createdAt,value
2018-07-30T00:00:02.251Z,999.11
2018-07-30T00:05:01.657Z,999.17
2018-07-30T00:10:01.912Z,999.18
2018-07-30T00:15:02.218Z,999.21
2018-07-30T00:20:01.567Z,999.24
2018-07-30T00:25:02.039Z,999.23
2018-07-30T00:30:01.324Z,999.26
2018-07-30T00:35:01.821Z,999.29
2018-07-30T00:40:02.412Z,999.31
2018-07-30T00:45:01.813Z,999.25
2018-07-30T00:50:02.332Z,999.22
2018-07-30T00:55:01.849Z,999.17
2018-07-30T01:00:02.276Z,999.18
2018-07-30T01:05:01.792Z,999.12
2018-07-30T01:10:02.085Z,999.23
2018-07-30T01:15:01.423Z,999.23
2018-07-30T01:20:01.933Z,999.24
2018-07-30T01:25:02.226Z,999.16
2018-07-30T01:30:01.577Z,999.17
2018-07-30T01:35:02.443Z,999.08
2018-07-30T01:40:01.744Z,999.05
2018-07-30T01:45:02.056Z,999.04
2018-07-30T01:50:01.411Z,999.11
2018-07-30T01:55:01.771Z,999.13
2018-07-30T02:00:02.084Z,999.17
2018-07-30T02:05:01.401Z,999.22
2018-07-30T02:10:01.735Z,999.21
2018-07-30T02:15:02.240Z,999.3
2018-07-30T02:20:01.828Z,999.28
2018-07-30T02:25:02.252Z,999.29
2018-07-30T02:30:01.881Z,999.35
2018-07-30T02:35:02.459Z,999.35
2018-07-30T02:40:01.650Z,999.42
2018-07-30T02:45:01.961Z,999.38
2018-07-30T02:50:01.572Z,999.41
2018-07-30T02:55:01.872Z,999.41
2018-07-30T03:00:02.109Z,999.41
2018-07-30T03:05:01.393Z,999.44
2018-07-30T03:10:01.661Z,999.48
2018-07-30T03:15:01.955Z,999.46
2018-07-30T03:20:02.399Z,999.45
2018-07-30T03:25:01.711Z,999.42
2018-07-30T03:30:02.059Z,999.42
2018-07-30T03:35:01.402Z,999.48
2018-07-30T03:40:01.722Z,999.42
2018-07-30T03:45:02.003Z,999.49
2018-07-30T03:50:01.251Z,999.46
2018-07-30T03:55:01.568Z,999.54
2018-07-30T04:00:02.188Z,999.58
2018-07-30T04:05:01.607Z,999.67
2018-07-30T04:10:01.836Z,999.66
2018-07-30T04:15:02.100Z,999.73
2018-07-30T04:20:01.357Z,999.78
2018-07-30T04:25:01.798Z,999.83
2018-07-30T04:30:02.400Z,999.95
2018-07-30T04:35:01.828Z,999.92
2018-07-30T04:40:01.662Z,999.89
2018-07-30T04:45:01.894Z,999.93
2018-07-30T04:50:02.399Z,999.96
2018-07-30T04:55:01.694Z,999.8
2018-07-30T05:00:01.912Z,999.83
2018-07-30T05:05:02.391Z,999.81
2018-07-30T05:10:01.785Z,999.9
2018-07-30T05:15:02.056Z,999.89
2018-07-30T05:20:01.312Z,999.92
2018-07-30T05:25:01.635Z,999.98
2018-07-30T05:30:01.899Z,1000.04
2018-07-30T05:35:02.402Z,1000.02
2018-07-30T05:40:01.686Z,1000.02
2018-07-30T05:45:01.936Z,1000.01
2018-07-30T05:50:02.615Z,1000
2018-07-30T05:55:01.878Z,1000.05
2018-07-30T06:00:02.109Z,1000.09
2018-07-30T06:05:01.370Z,1000.07
2018-07-30T06:10:01.637Z,1000.11
2018-07-30T06:15:01.867Z,1000.18
2018-07-30T06:20:02.263Z,1000.18
2018-07-30T06:25:01.541Z,1000.24
2018-07-30T06:30:01.868Z,1000.21
2018-07-30T06:35:02.331Z,1000.24
2018-07-30T06:40:01.670Z,1000.27
2018-07-30T06:45:01.938Z,1000.33
2018-07-30T06:50:02.389Z,1000.33
2018-07-30T06:55:01.702Z,1000.34
2018-07-30T07:00:01.947Z,1000.41
2018-07-30T07:05:02.382Z,1000.51
2018-07-30T07:10:01.655Z,1000.56
2018-07-30T07:15:01.892Z,1000.59
2018-07-30T07:20:02.319Z,1000.66
2018-07-30T07:25:01.616Z,1000.65
2018-07-30T07:30:01.877Z,1000.69
2018-07-30T07:35:02.728Z,1000.68
2018-07-30T07:40:02.046Z,1000.74
2018-07-30T07:45:01.570Z,1000.75
2018-07-30T07:50:02.339Z,1000.81
2018-07-30T07:55:01.636Z,1000.77
2018-07-30T08:00:01.926Z,1000.82
2018-07-30T08:05:02.469Z,1000.8
2018-07-30T08:10:01.710Z,1000.78
2018-07-30T08:15:01.958Z,1000.71
2018-07-30T08:20:02.350Z,1000.76
2018-07-30T08:25:01.643Z,1000.74
2018-07-30T08:30:01.883Z,1000.69
2018-07-30T08:35:02.339Z,1000.62
2018-07-30T08:40:01.605Z,1000.65
2018-07-30T08:45:01.941Z,1000.65
2018-07-30T08:50:02.414Z,1000.65
2018-07-30T08:55:01.679Z,1000.62
2018-07-30T09:00:01.945Z,1000.69
2018-07-30T09:05:02.467Z,1000.7
2018-07-30T09:10:01.735Z,1000.66
2018-07-30T09:15:01.973Z,1000.65
2018-07-30T09:20:01.255Z,1000.61
2018-07-30T09:25:01.509Z,1000.67
2018-07-30T09:30:01.790Z,1000.59
2018-07-30T09:35:02.239Z,1000.58
2018-07-30T09:40:01.476Z,1000.56
2018-07-30T09:45:01.780Z,1000.53
2018-07-30T09:50:02.219Z,1000.43
2018-07-30T09:55:01.470Z,1000.3
2018-07-30T10:00:01.761Z,1000.3
2018-07-30T10:05:02.322Z,1000.24
2018-07-30T10:10:01.568Z,1000.26
2018-07-30T10:15:01.872Z,1000.12
2018-07-30T10:20:02.333Z,1000.14
2018-07-30T10:25:01.593Z,1000.09
2018-07-30T10:30:01.820Z,1000.17
2018-07-30T10:35:02.328Z,1000.13
2018-07-30T10:40:01.647Z,999.97
2018-07-30T10:45:01.894Z,999.98
2018-07-30T10:50:02.277Z,999.86
2018-07-30T10:55:01.561Z,999.85
2018-07-30T11:00:01.841Z,999.86
2018-07-30T11:05:02.280Z,999.8
2018-07-30T11:10:01.543Z,999.77
2018-07-30T11:15:01.796Z,999.71
2018-07-30T11:20:02.334Z,999.69
2018-07-30T11:25:01.646Z,999.7
2018-07-30T11:30:01.918Z,999.67
2018-07-30T11:35:02.374Z,999.69
2018-07-30T11:40:01.720Z,999.67
2018-07-30T11:45:01.989Z,999.59
2018-07-30T11:50:02.465Z,999.52
2018-07-30T11:55:01.740Z,999.5
2018-07-30T12:00:01.997Z,999.5
2018-07-30T12:05:01.245Z,999.55
2018-07-30T12:10:01.476Z,999.47
2018-07-30T12:15:01.729Z,999.48
2018-07-30T12:20:02.101Z,999.45
2018-07-30T12:25:01.361Z,999.43
2018-07-30T12:30:01.813Z,999.42
2018-07-30T12:35:02.336Z,999.41
2018-07-30T12:40:01.575Z,999.35
2018-07-30T12:45:02.149Z,999.3
2018-07-30T12:50:01.529Z,999.34
2018-07-30T12:55:01.810Z,999.29
2018-07-30T13:00:02.056Z,999.25
2018-07-30T13:05:01.314Z,999.27
2018-07-30T13:10:01.567Z,999.18
2018-07-30T13:15:01.878Z,999.14
2018-07-30T13:20:01.247Z,999.15
2018-07-30T13:25:01.622Z,999.08
2018-07-30T13:30:01.876Z,999.1
2018-07-30T13:35:02.351Z,999.12
2018-07-30T13:40:01.645Z,999.04
2018-07-30T13:45:01.888Z,999.08
2018-07-30T13:50:02.442Z,999.1
2018-07-30T13:55:01.718Z,999
2018-07-30T14:00:02.375Z,999.01
2018-07-30T14:05:01.937Z,999.02
2018-07-30T14:10:02.212Z,999.03
2018-07-30T14:15:01.522Z,999.05
2018-07-30T14:20:01.985Z,999
2018-07-30T14:25:01.210Z,998.98
2018-07-30T14:30:01.458Z,999
2018-07-30T14:35:01.869Z,998.9
2018-07-30T14:40:02.153Z,998.99
2018-07-30T14:45:01.414Z,998.95
2018-07-30T14:50:01.803Z,998.88
2018-07-30T14:55:02.048Z,998.76
2018-07-30T15:00:01.330Z,998.7
2018-07-30T15:05:01.766Z,998.74
2018-07-30T15:10:02.031Z,998.66
2018-07-30T15:15:01.252Z,998.66
2018-07-30T15:20:01.528Z,998.64
2018-07-30T15:25:01.751Z,998.65
2018-07-30T15:30:02.013Z,998.59
2018-07-30T15:35:01.384Z,998.52
2018-07-30T15:40:01.733Z,998.49
2018-07-30T15:45:01.984Z,998.48
2018-07-30T15:50:01.276Z,998.48
2018-07-30T15:55:01.688Z,998.53
2018-07-30T16:15:01.832Z,998.43
2018-07-30T16:20:02.344Z,998.49
2018-07-30T16:25:01.667Z,998.49
2018-07-30T16:30:01.928Z,998.48
2018-07-30T16:35:02.438Z,998.5
2018-07-30T16:40:01.742Z,998.49
2018-07-30T16:45:01.984Z,998.46
2018-07-30T16:50:01.280Z,998.5
2018-07-30T16:55:01.540Z,998.52
2018-07-30T17:00:01.800Z,998.54
2018-07-30T17:05:02.093Z,998.58
2018-07-30T17:10:01.321Z,998.63
2018-07-30T17:15:01.621Z,998.63
2018-07-30T17:20:02.161Z,998.62
2018-07-30T17:25:01.441Z,998.65
2018-07-30T17:30:01.880Z,998.66
2018-07-30T17:35:02.353Z,998.64
2018-07-30T17:40:01.649Z,998.69
2018-07-30T17:45:01.913Z,998.69
2018-07-30T17:50:02.281Z,998.75
2018-07-30T17:55:01.601Z,998.72
2018-07-30T18:00:01.891Z,998.74
2018-07-30T18:05:02.413Z,998.77
2018-07-30T18:10:01.675Z,998.8
2018-07-30T18:15:01.919Z,998.8
2018-07-30T18:20:02.354Z,998.84
2018-07-30T18:25:01.707Z,998.86
2018-07-30T18:30:02.282Z,998.86
2018-07-30T18:35:01.673Z,998.85
2018-07-30T18:40:01.973Z,998.89
2018-07-30T18:45:02.305Z,998.87
2018-07-30T18:50:01.638Z,998.92
2018-07-30T18:55:01.897Z,998.92
2018-07-30T19:00:02.235Z,998.94
2018-07-30T19:05:01.657Z,999.14
2018-07-30T19:10:01.906Z,999.14
2018-07-30T19:15:02.166Z,999.23
2018-07-30T19:20:01.448Z,999.25
2018-07-30T19:25:01.727Z,999.29
2018-07-30T19:30:01.961Z,999.36
2018-07-30T19:35:01.314Z,999.42
2018-07-30T19:40:01.619Z,999.41
2018-07-30T19:45:01.889Z,999.46
2018-07-30T19:50:02.315Z,999.54
2018-07-30T19:55:01.611Z,999.53
2018-07-30T20:00:01.849Z,999.64
2018-07-30T20:05:02.366Z,999.66
2018-07-30T20:10:01.636Z,999.68
2018-07-30T20:15:02.217Z,999.74
2018-07-30T20:20:01.537Z,999.76
2018-07-30T20:25:02.179Z,999.8
2018-07-30T20:30:01.434Z,999.82
2018-07-30T20:35:01.815Z,999.83
2018-07-30T20:40:02.131Z,999.8
2018-07-30T20:45:01.654Z,999.83
2018-07-30T20:50:02.198Z,999.87
2018-07-30T20:55:01.443Z,999.88
2018-07-30T21:00:01.709Z,999.95
2018-07-30T21:05:02.112Z,999.95
2018-07-30T21:10:01.358Z,999.95
2018-07-30T21:15:01.671Z,1000
2018-07-30T21:20:02.185Z,1000.03
2018-07-30T21:25:01.429Z,1000.1
2018-07-30T21:30:01.698Z,1000.12
2018-07-30T21:35:02.171Z,1000.09
2018-07-30T21:40:01.427Z,1000.08
2018-07-30T21:45:01.708Z,1000.1
2018-07-30T21:50:02.169Z,1000.1
2018-07-30T21:55:01.451Z,1000.12
2018-07-30T22:00:01.811Z,1000.11
2018-07-30T22:05:02.278Z,1000.14
2018-07-30T22:10:01.532Z,1000.13
2018-07-30T22:15:01.816Z,1000.11
2018-07-30T22:20:02.281Z,1000.22
2018-07-30T22:25:01.546Z,1000.18
2018-07-30T22:30:01.822Z,1000.17
2018-07-30T22:35:02.333Z,1000.21
2018-07-30T22:40:01.600Z,1000.16
2018-07-30T22:45:01.874Z,1000.17
2018-07-30T22:50:02.322Z,1000.15
2018-07-30T22:55:01.635Z,1000.2
2018-07-30T23:00:01.921Z,1000.16
2018-07-30T23:05:02.444Z,1000.18
2018-07-30T23:10:01.823Z,1000.18
2018-07-30T23:15:02.116Z,1000.27
2018-07-30T23:20:01.416Z,1000.29
2018-07-30T23:25:01.673Z,1000.27
2018-07-30T23:30:01.933Z,1000.21
2018-07-30T23:35:02.203Z,1000.22
2018-07-30T23:40:01.447Z,1000.18
2018-07-30T23:45:01.701Z,1000.19
2018-07-30T23:50:02.202Z,1000.18
2018-07-30T23:55:02.106Z,1000.12
