createdAt,value
2018-11-29T00:00:35.425Z,10.07
2018-11-29T00:03:05.533Z,8.50
2018-11-29T00:05:35.123Z,9.40
2018-11-29T00:08:04.248Z,8.97
2018-11-29T00:10:33.515Z,9.40
2018-11-29T00:13:02.918Z,8.93
2018-11-29T00:15:32.108Z,10.13
2018-11-29T00:18:02.117Z,8.70
2018-11-29T00:20:31.370Z,7.90
2018-11-29T00:23:00.428Z,9.30
2018-11-29T00:25:30.552Z,8.70
2018-11-29T00:28:00.367Z,8.80
2018-11-29T00:30:29.380Z,8.60
2018-11-29T00:32:58.402Z,9.60
2018-11-29T00:35:27.449Z,9.27
2018-11-29T00:37:56.481Z,7.93
2018-11-29T00:40:26.229Z,8.03
2018-11-29T00:42:55.279Z,9.20
2018-11-29T00:45:24.658Z,8.40
2018-11-29T00:47:54.302Z,8.87
2018-11-29T00:50:29.881Z,7.70
2018-11-29T00:52:59.921Z,8.30
2018-11-29T00:55:28.945Z,8.00
2018-11-29T00:57:58.019Z,8.40
2018-11-29T01:00:27.070Z,7.90
2018-11-29T01:02:56.081Z,8.20
2018-11-29T01:05:25.422Z,6.93
2018-11-29T01:07:54.481Z,9.03
2018-11-29T01:10:24.842Z,8.10
2018-11-29T01:12:54.774Z,8.57
2018-11-29T01:15:24.603Z,8.70
2018-11-29T01:17:53.569Z,6.70
2018-11-29T01:20:23.514Z,7.00
2018-11-29T01:22:52.506Z,8.23
2018-11-29T01:25:21.537Z,8.73
2018-11-29T01:27:50.974Z,7.53
2018-11-29T01:30:21.080Z,7.40
2018-11-29T01:32:50.105Z,7.10
2018-11-29T01:35:20.107Z,6.90
2018-11-29T01:37:49.628Z,7.73
2018-11-29T01:40:20.709Z,7.40
2018-11-29T01:42:53.030Z,7.90
2018-11-29T01:45:23.065Z,7.50
2018-11-29T01:47:52.089Z,6.80
2018-11-29T01:50:21.146Z,7.10
2018-11-29T01:52:50.283Z,6.43
2018-11-29T01:55:19.942Z,7.00
2018-11-29T01:57:48.984Z,6.73
2018-11-29T02:00:18.637Z,6.20
2018-11-29T02:02:50.516Z,6.87
2018-11-29T02:05:19.554Z,5.90
2018-11-29T02:07:48.695Z,6.47
2018-11-29T02:10:23.978Z,6.67
2018-11-29T02:12:53.009Z,6.50
2018-11-29T02:15:22.052Z,5.70
2018-11-29T02:17:51.094Z,6.67
2018-11-29T02:20:20.516Z,5.77
2018-11-29T02:22:49.565Z,6.07
2018-11-29T02:25:18.627Z,5.73
2018-11-29T02:27:47.662Z,6.37
2018-11-29T02:30:19.696Z,6.73
2018-11-29T02:32:48.967Z,6.27
2018-11-29T02:35:18.048Z,6.17
2018-11-29T02:37:47.142Z,6.20
2018-11-29T02:40:17.187Z,5.27
2018-11-29T02:42:48.174Z,6.60
2018-11-29T02:45:24.818Z,6.50
2018-11-29T02:47:53.850Z,5.37
2018-11-29T02:50:22.841Z,5.73
2018-11-29T02:52:51.883Z,6.00
2018-11-29T02:55:20.908Z,5.07
2018-11-29T02:57:49.947Z,5.80
2018-11-29T03:00:19.817Z,6.67
2018-11-29T03:02:48.821Z,5.50
2018-11-29T03:05:18.193Z,5.87
2018-11-29T03:07:47.208Z,5.70
2018-11-29T03:10:20.440Z,5.90
2018-11-29T03:12:49.457Z,5.43
2018-11-29T03:15:18.461Z,4.90
2018-11-29T03:17:47.498Z,5.37
2018-11-29T03:20:23.283Z,5.20
2018-11-29T03:22:52.370Z,5.07
2018-11-29T03:25:21.384Z,5.10
2018-11-29T03:27:50.412Z,6.40
2018-11-29T03:30:21.019Z,5.93
2018-11-29T03:32:49.982Z,6.10
2018-11-29T03:35:19.123Z,6.57
2018-11-29T03:37:48.134Z,6.20
2018-11-29T03:40:23.993Z,5.87
2018-11-29T03:42:53.630Z,7.17
2018-11-29T03:45:22.983Z,6.10
2018-11-29T03:47:52.091Z,7.47
2018-11-29T03:50:21.912Z,7.17
2018-11-29T03:52:50.931Z,7.40
2018-11-29T03:55:19.933Z,7.77
2018-11-29T03:57:48.944Z,7.67
2018-11-29T04:00:18.390Z,7.97
2018-11-29T04:02:48.238Z,7.10
2018-11-29T04:05:17.274Z,8.63
2018-11-29T04:07:46.408Z,8.90
2018-11-29T04:10:16.178Z,7.47
2018-11-29T04:12:45.277Z,9.10
2018-11-29T04:15:15.336Z,7.40
2018-11-29T04:17:45.079Z,8.70
2018-11-29T04:20:17.524Z,8.20
2018-11-29T04:22:46.516Z,8.93
2018-11-29T04:25:16.079Z,9.00
2018-11-29T04:27:45.125Z,7.67
2018-11-29T04:30:15.110Z,8.87
2018-11-29T04:32:44.862Z,8.50
2018-11-29T04:35:14.446Z,8.50
2018-11-29T04:37:43.502Z,9.90
2018-11-29T04:40:13.886Z,8.77
2018-11-29T04:42:42.922Z,8.77
2018-11-29T04:45:13.694Z,8.90
2018-11-29T04:47:42.798Z,8.40
2018-11-29T04:50:11.814Z,8.30
2018-11-29T04:52:40.867Z,7.83
2018-11-29T04:55:10.387Z,8.00
2018-11-29T04:57:39.551Z,8.03
2018-11-29T05:00:12.379Z,7.67
2018-11-29T05:02:41.470Z,7.03
2018-11-29T05:05:11.098Z,8.30
2018-11-29T05:07:40.130Z,7.90
2018-11-29T05:10:10.662Z,9.47
2018-11-29T05:12:39.739Z,9.10
2018-11-29T05:15:10.538Z,8.87
2018-11-29T05:17:39.547Z,9.30
2018-11-29T05:20:09.202Z,12.40
2018-11-29T05:22:38.201Z,11.87
2018-11-29T05:25:08.489Z,8.23
2018-11-29T05:27:37.644Z,8.50
2018-11-29T05:30:10.433Z,8.17
2018-11-29T05:32:39.480Z,7.40
2018-11-29T05:35:10.148Z,8.53
2018-11-29T05:37:39.210Z,8.67
2018-11-29T05:40:11.575Z,8.17
2018-11-29T05:42:40.650Z,8.43
2018-11-29T05:45:10.783Z,7.23
2018-11-29T05:47:39.787Z,7.80
2018-11-29T05:50:10.392Z,8.00
2018-11-29T05:52:39.804Z,7.60
2018-11-29T05:55:10.354Z,7.67
2018-11-29T05:57:39.502Z,8.10
2018-11-29T06:00:11.625Z,8.60
2018-11-29T06:02:40.907Z,7.63
2018-11-29T06:05:11.046Z,8.37
2018-11-29T06:07:40.027Z,8.07
2018-11-29T06:10:09.181Z,7.50
2018-11-29T06:12:38.446Z,7.87
2018-11-29T06:15:09.562Z,7.60
2018-11-29T06:17:38.937Z,8.17
2018-11-29T06:20:16.697Z,8.73
2018-11-29T06:22:45.858Z,7.80
2018-11-29T06:25:15.064Z,7.83
2018-11-29T06:27:44.097Z,6.60
2018-11-29T06:30:23.301Z,8.20
2018-11-29T06:32:53.274Z,8.23
2018-11-29T06:35:22.310Z,7.00
2018-11-29T06:37:51.300Z,7.97
2018-11-29T06:40:20.323Z,7.00
2018-11-29T06:42:49.867Z,6.87
2018-11-29T06:45:21.966Z,6.90
2018-11-29T06:47:52.128Z,6.93
2018-11-29T06:50:21.201Z,7.57
2018-11-29T06:52:51.294Z,7.83
2018-11-29T06:55:22.229Z,8.13
2018-11-29T06:57:52.115Z,7.80
2018-11-29T07:00:29.938Z,8.13
2018-11-29T07:02:59.698Z,8.50
2018-11-29T07:05:28.893Z,8.17
2018-11-29T07:08:00.593Z,8.93
2018-11-29T07:10:33.593Z,8.13
2018-11-29T07:13:06.305Z,8.17
2018-11-29T07:15:36.075Z,9.30
2018-11-29T07:18:06.200Z,10.80
2018-11-29T07:20:39.830Z,10.60
2018-11-29T07:23:09.469Z,9.07
2018-11-29T07:25:38.611Z,10.73
2018-11-29T07:28:09.511Z,8.93
2018-11-29T07:30:38.911Z,9.90
2018-11-29T07:33:08.014Z,8.77
2018-11-29T07:35:37.062Z,8.17
2018-11-29T07:38:07.482Z,9.00
2018-11-29T07:40:40.250Z,8.47
2018-11-29T07:43:12.196Z,8.70
2018-11-29T07:45:41.960Z,8.97
2018-11-29T07:48:11.155Z,8.40
2018-11-29T07:50:40.449Z,9.80
2018-11-29T07:53:09.519Z,8.40
2018-11-29T07:55:38.589Z,8.70
2018-11-29T07:58:07.655Z,8.40
2018-11-29T08:00:36.710Z,9.40
2018-11-29T08:03:09.110Z,8.63
2018-11-29T08:05:39.124Z,9.93
2018-11-29T08:08:08.142Z,8.67
2018-11-29T08:10:37.174Z,9.40
2018-11-29T08:13:06.428Z,8.90
2018-11-29T08:15:36.348Z,7.83
2018-11-29T08:18:06.482Z,8.90
2018-11-29T08:20:35.506Z,8.50
2018-11-29T08:23:04.590Z,7.63
2018-11-29T08:25:34.034Z,8.40
2018-11-29T08:28:03.059Z,7.97
2018-11-29T08:30:32.096Z,9.13
2018-11-29T08:33:01.136Z,7.23
2018-11-29T08:35:30.168Z,8.47
2018-11-29T08:37:59.221Z,8.10
2018-11-29T08:40:28.274Z,9.20
2018-11-29T08:42:57.462Z,8.50
2018-11-29T08:45:26.519Z,8.00
2018-11-29T08:47:55.622Z,8.23
2018-11-29T08:50:24.631Z,8.73
2018-11-29T08:52:53.677Z,8.80
2018-11-29T08:55:23.366Z,8.77
2018-11-29T08:57:52.596Z,8.03
2018-11-29T09:00:22.233Z,8.30
2018-11-29T09:02:51.469Z,8.37
2018-11-29T09:05:21.364Z,6.83
2018-11-29T09:07:49.998Z,7.03
2018-11-29T09:10:21.368Z,8.07
2018-11-29T09:12:50.507Z,6.73
2018-11-29T09:15:19.624Z,7.03
2018-11-29T09:17:49.186Z,7.17
2018-11-29T09:20:21.125Z,7.40
2018-11-29T09:22:50.266Z,7.60
2018-11-29T09:25:20.634Z,7.10
2018-11-29T09:27:49.679Z,6.90
2018-11-29T09:30:20.547Z,7.70
2018-11-29T09:32:50.678Z,6.73
2018-11-29T09:35:19.839Z,6.23
2018-11-29T09:37:49.152Z,6.83
2018-11-29T09:40:19.117Z,6.27
2018-11-29T09:42:48.219Z,6.57
2018-11-29T09:45:21.285Z,6.40
2018-11-29T09:47:51.423Z,5.80
2018-11-29T09:50:21.093Z,5.07
2018-11-29T09:52:51.652Z,5.40
2018-11-29T09:55:20.694Z,4.80
2018-11-29T09:57:50.447Z,4.53
2018-11-29T10:00:28.484Z,5.90
2018-11-29T10:03:02.479Z,4.60
2018-11-29T10:05:32.123Z,4.97
2018-11-29T10:08:01.206Z,4.73
2018-11-29T10:10:30.306Z,3.73
2018-11-29T10:12:59.303Z,3.77
2018-11-29T10:15:28.325Z,3.80
2018-11-29T10:17:57.362Z,3.53
2018-11-29T10:20:26.392Z,4.03
2018-11-29T10:22:55.990Z,3.30
2018-11-29T10:25:25.065Z,3.67
2018-11-29T10:27:59.058Z,4.00
2018-11-29T10:30:30.867Z,3.90
2018-11-29T10:32:59.898Z,3.60
2018-11-29T10:35:28.929Z,3.13
2018-11-29T10:37:58.613Z,3.23
2018-11-29T10:40:27.703Z,3.40
2018-11-29T10:42:56.710Z,2.60
2018-11-29T10:45:25.777Z,3.73
2018-11-29T10:47:55.679Z,3.03
2018-11-29T10:50:24.717Z,3.23
2018-11-29T10:52:53.753Z,3.80
2018-11-29T10:55:22.932Z,2.77
2018-11-29T10:57:52.911Z,3.20
2018-11-29T11:00:29.243Z,3.13
2018-11-29T11:03:12.191Z,3.07
2018-11-29T11:05:41.289Z,2.53
2018-11-29T11:08:11.698Z,3.10
2018-11-29T11:10:41.111Z,3.23
2018-11-29T11:13:10.931Z,3.43
2018-11-29T11:15:40.522Z,3.33
2018-11-29T11:18:10.950Z,3.40
2018-11-29T11:20:40.093Z,2.80
2018-11-29T11:23:09.225Z,3.50
2018-11-29T11:25:38.291Z,2.60
2018-11-29T11:28:09.206Z,3.40
2018-11-29T11:30:42.844Z,3.20
2018-11-29T11:33:11.874Z,3.60
2018-11-29T11:35:41.714Z,2.97
2018-11-29T11:38:10.838Z,3.40
2018-11-29T11:40:39.992Z,3.20
2018-11-29T11:43:09.041Z,3.50
2018-11-29T11:45:38.079Z,4.03
2018-11-29T11:48:07.540Z,4.20
2018-11-29T11:50:37.352Z,4.30
2018-11-29T11:53:07.691Z,4.90
2018-11-29T11:55:37.400Z,5.40
2018-11-29T11:58:07.610Z,4.27
2018-11-29T12:00:37.106Z,4.17
2018-11-29T12:03:14.368Z,4.40
2018-11-29T12:05:43.745Z,4.70
2018-11-29T12:08:12.772Z,4.50
2018-11-29T12:10:43.033Z,4.90
2018-11-29T12:13:12.093Z,4.33
2018-11-29T12:15:41.230Z,3.47
2018-11-29T12:18:11.649Z,3.83
2018-11-29T12:20:41.301Z,3.20
2018-11-29T12:23:10.787Z,3.00
2018-11-29T12:25:39.894Z,3.30
2018-11-29T12:28:09.024Z,3.03
2018-11-29T12:30:47.305Z,9.07
2018-11-29T12:33:16.315Z,5.57
2018-11-29T12:35:45.865Z,5.60
2018-11-29T12:38:15.030Z,3.70
2018-11-29T12:40:44.155Z,3.47
2018-11-29T12:43:13.254Z,3.20
2018-11-29T12:45:42.252Z,3.83
2018-11-29T12:48:11.331Z,3.90
2018-11-29T12:50:41.141Z,4.17
2018-11-29T12:53:11.008Z,3.23
2018-11-29T12:55:41.888Z,4.43
2018-11-29T12:58:10.974Z,3.50
2018-11-29T13:00:40.254Z,4.40
2018-11-29T13:03:10.089Z,4.90
2018-11-29T13:05:39.927Z,4.87
2018-11-29T13:08:09.797Z,5.20
2018-11-29T13:10:38.922Z,4.93
2018-11-29T13:13:08.192Z,4.33
2018-11-29T13:15:37.269Z,4.87
2018-11-29T13:18:09.238Z,4.70
2018-11-29T13:20:38.370Z,5.00
2018-11-29T13:23:08.186Z,6.27
2018-11-29T13:25:38.406Z,6.40
2018-11-29T13:28:08.315Z,6.30
2018-11-29T13:30:38.496Z,6.03
2018-11-29T13:33:09.181Z,5.83
2018-11-29T13:35:38.248Z,6.80
2018-11-29T13:38:09.737Z,7.00
2018-11-29T13:40:38.924Z,5.60
2018-11-29T13:43:09.019Z,5.97
2018-11-29T13:45:38.091Z,4.93
2018-11-29T13:48:08.739Z,5.67
2018-11-29T13:50:38.621Z,5.87
2018-11-29T13:53:08.186Z,5.37
2018-11-29T13:55:39.066Z,5.27
2018-11-29T13:58:07.867Z,5.27
2018-11-29T14:00:37.634Z,6.00
2018-11-29T14:03:10.328Z,7.93
2018-11-29T14:05:39.658Z,6.33
2018-11-29T14:08:09.699Z,5.77
2018-11-29T14:10:40.067Z,6.67
2018-11-29T14:13:09.697Z,7.23
2018-11-29T14:15:39.285Z,5.83
2018-11-29T14:18:08.661Z,6.00
2018-11-29T14:20:37.859Z,6.17
2018-11-29T14:23:07.318Z,6.23
2018-11-29T14:25:36.576Z,5.80
2018-11-29T14:28:06.355Z,5.10
2018-11-29T14:30:35.514Z,5.73
2018-11-29T14:33:05.247Z,5.93
2018-11-29T14:35:34.551Z,5.90
2018-11-29T14:38:03.723Z,6.57
2018-11-29T14:40:35.217Z,6.80
2018-11-29T14:43:05.567Z,7.50
2018-11-29T14:45:34.651Z,7.00
2018-11-29T14:48:03.937Z,7.27
2018-11-29T14:50:38.582Z,7.17
2018-11-29T14:53:08.810Z,7.00
2018-11-29T14:55:38.690Z,8.27
2018-11-29T14:58:09.171Z,7.90
2018-11-29T15:00:38.207Z,7.97
2018-11-29T15:03:08.930Z,8.10
2018-11-29T15:05:37.977Z,6.97
2018-11-29T15:08:08.615Z,6.23
2018-11-29T15:10:38.109Z,6.13
2018-11-29T15:13:09.698Z,6.63
2018-11-29T15:15:39.474Z,6.20
2018-11-29T15:18:09.524Z,5.60
2018-11-29T15:20:43.724Z,5.83
2018-11-29T15:23:14.527Z,5.03
2018-11-29T15:25:43.626Z,5.83
2018-11-29T15:28:12.771Z,5.80
2018-11-29T15:30:41.854Z,5.50
2018-11-29T15:33:11.835Z,5.50
2018-11-29T15:35:40.987Z,6.10
2018-11-29T15:38:10.662Z,5.60
2018-11-29T15:40:40.476Z,5.10
2018-11-29T15:43:09.493Z,6.30
2018-11-29T15:45:38.601Z,5.60
2018-11-29T15:48:07.722Z,5.23
2018-11-29T15:50:36.759Z,4.67
2018-11-29T15:53:06.983Z,5.07
2018-11-29T15:55:36.646Z,5.23
2018-11-29T15:58:06.548Z,6.20
2018-11-29T16:00:35.637Z,6.57
2018-11-29T16:03:06.933Z,6.87
2018-11-29T16:05:36.015Z,7.97
2018-11-29T16:08:05.617Z,7.37
2018-11-29T16:10:36.107Z,6.37
2018-11-29T16:13:06.521Z,5.73
2018-11-29T16:15:35.831Z,4.97
2018-11-29T16:18:04.977Z,4.40
2018-11-29T16:20:36.201Z,4.80
2018-11-29T16:23:12.286Z,5.37
2018-11-29T16:25:41.409Z,5.27
2018-11-29T16:28:10.585Z,5.00
2018-11-29T16:30:47.825Z,4.90
2018-11-29T16:33:19.208Z,5.33
2018-11-29T16:35:48.337Z,5.93
2018-11-29T16:38:17.918Z,5.50
2018-11-29T16:40:46.971Z,6.40
2018-11-29T16:43:16.771Z,5.47
2018-11-29T16:45:45.810Z,5.97
2018-11-29T16:48:14.957Z,6.40
2018-11-29T16:50:44.599Z,6.20
2018-11-29T16:53:13.912Z,5.80
2018-11-29T16:55:42.934Z,5.60
2018-11-29T16:58:20.754Z,5.17
2018-11-29T17:00:49.785Z,4.83
2018-11-29T17:03:19.695Z,5.07
2018-11-29T17:05:48.736Z,5.13
2018-11-29T17:08:18.733Z,5.47
2018-11-29T17:10:47.815Z,5.40
2018-11-29T17:13:18.400Z,5.40
2018-11-29T17:15:47.484Z,5.40
2018-11-29T17:18:16.625Z,5.57
2018-11-29T17:20:45.706Z,4.97
2018-11-29T17:23:14.865Z,5.90
2018-11-29T17:25:43.970Z,5.40
2018-11-29T17:28:14.176Z,5.30
2018-11-29T17:30:43.842Z,5.60
2018-11-29T17:33:12.941Z,5.93
2018-11-29T17:35:42.024Z,5.30
2018-11-29T17:38:11.058Z,5.80
2018-11-29T17:40:40.357Z,5.33
2018-11-29T17:43:09.581Z,6.17
2018-11-29T17:45:38.958Z,5.23
2018-11-29T17:48:09.576Z,5.60
2018-11-29T17:50:40.092Z,5.30
2018-11-29T17:53:09.595Z,5.40
2018-11-29T17:55:39.107Z,4.17
2018-11-29T17:58:12.787Z,5.20
2018-11-29T18:00:43.149Z,6.00
2018-11-29T18:03:13.259Z,4.60
2018-11-29T18:05:42.402Z,5.83
2018-11-29T18:08:12.031Z,4.47
2018-11-29T18:10:42.055Z,4.80
2018-11-29T18:13:14.358Z,5.20
2018-11-29T18:15:43.516Z,4.70
2018-11-29T18:18:12.706Z,4.97
2018-11-29T18:20:42.479Z,4.30
2018-11-29T18:23:11.781Z,4.20
2018-11-29T18:25:40.883Z,4.73
2018-11-29T18:28:10.744Z,5.70
2018-11-29T18:30:40.149Z,5.07
2018-11-29T18:33:09.265Z,4.70
2018-11-29T18:35:38.421Z,5.97
2018-11-29T18:38:08.663Z,4.67
2018-11-29T18:40:37.932Z,4.43
2018-11-29T18:43:09.581Z,4.97
2018-11-29T18:45:39.562Z,4.80
2018-11-29T18:48:09.868Z,5.30
2018-11-29T18:50:39.573Z,4.90
2018-11-29T18:53:08.800Z,5.40
2018-11-29T18:55:37.874Z,5.20
2018-11-29T18:58:08.210Z,5.47
2018-11-29T19:00:38.128Z,6.17
2018-11-29T19:03:07.966Z,5.40
2018-11-29T19:05:38.066Z,5.87
2018-11-29T19:08:09.013Z,5.50
2018-11-29T19:10:38.912Z,5.23
2018-11-29T19:13:12.267Z,6.87
2018-11-29T19:15:42.470Z,5.67
2018-11-29T19:18:11.519Z,5.03
2018-11-29T19:20:41.012Z,5.43
2018-11-29T19:23:10.135Z,5.53
2018-11-29T19:25:39.904Z,5.23
2018-11-29T19:28:08.974Z,4.80
2018-11-29T19:30:38.583Z,5.20
2018-11-29T19:33:17.294Z,5.50
2018-11-29T19:35:43.418Z,6.70
2018-11-29T19:38:12.578Z,8.03
2018-11-29T19:40:41.970Z,6.53
2018-11-29T19:43:11.169Z,5.90
2018-11-29T19:45:40.874Z,6.20
2018-11-29T19:48:10.844Z,5.60
2018-11-29T19:50:40.159Z,6.00
2018-11-29T19:53:12.463Z,5.50
2018-11-29T19:55:41.584Z,6.30
2018-11-29T19:58:10.768Z,6.00
2018-11-29T20:00:43.309Z,6.60
2018-11-29T20:03:19.826Z,6.60
2018-11-29T20:05:49.775Z,6.73
2018-11-29T20:08:21.735Z,6.67
2018-11-29T20:10:54.058Z,6.40
2018-11-29T20:13:23.158Z,6.03
2018-11-29T20:15:59.358Z,7.10
2018-11-29T20:18:28.530Z,6.30
2018-11-29T20:20:57.719Z,5.90
2018-11-29T20:23:26.866Z,6.77
2018-11-29T20:25:56.001Z,12.80
2018-11-29T20:28:25.081Z,15.77
2018-11-29T20:30:54.223Z,10.40
2018-11-29T20:33:23.318Z,7.07
2018-11-29T20:35:52.400Z,6.50
2018-11-29T20:38:22.481Z,7.60
2018-11-29T20:40:51.625Z,6.20
2018-11-29T20:43:21.605Z,6.20
2018-11-29T20:45:54.871Z,7.30
2018-11-29T20:48:27.388Z,9.33
2018-11-29T20:50:57.874Z,8.23
2018-11-29T20:53:29.854Z,7.93
2018-11-29T20:55:58.982Z,7.23
2018-11-29T20:58:28.234Z,6.97
2018-11-29T21:00:57.534Z,7.80
2018-11-29T21:03:26.624Z,6.17
2018-11-29T21:05:55.724Z,6.20
2018-11-29T21:08:24.764Z,6.50
2018-11-29T21:10:55.774Z,7.10
2018-11-29T21:13:24.891Z,6.60
2018-11-29T21:15:54.229Z,7.43
2018-11-29T21:18:23.354Z,6.33
2018-11-29T21:20:52.487Z,7.37
2018-11-29T21:23:21.605Z,6.53
2018-11-29T21:25:50.687Z,6.47
2018-11-29T21:28:19.771Z,6.23
2018-11-29T21:30:48.930Z,6.90
2018-11-29T21:33:17.994Z,6.70
2018-11-29T21:35:47.918Z,6.93
2018-11-29T21:38:18.313Z,7.17
2018-11-29T21:41:03.757Z,8.00
2018-11-29T21:43:32.885Z,7.60
2018-11-29T21:46:01.965Z,7.50
2018-11-29T21:48:31.055Z,6.63
2018-11-29T21:51:01.334Z,5.80
2018-11-29T21:53:30.489Z,6.23
2018-11-29T21:56:00.240Z,5.95
2018-11-29T21:58:29.279Z,5.50
2018-11-29T22:00:58.488Z,5.17
2018-11-29T22:03:27.569Z,5.80
2018-11-29T22:05:56.919Z,5.90
2018-11-29T22:08:27.015Z,5.90
2018-11-29T22:10:56.045Z,5.57
2018-11-29T22:13:25.131Z,5.30
2018-11-29T22:15:54.818Z,5.30
2018-11-29T22:18:25.264Z,6.03
2018-11-29T22:20:55.972Z,5.10
2018-11-29T22:23:26.326Z,5.93
2018-11-29T22:25:56.722Z,6.20
2018-11-29T22:28:25.842Z,6.50
2018-11-29T22:30:56.611Z,6.97
2018-11-29T22:33:26.614Z,6.07
2018-11-29T22:35:55.742Z,5.67
2018-11-29T22:38:25.391Z,5.70
2018-11-29T22:40:54.489Z,5.40
2018-11-29T22:43:23.555Z,5.63
2018-11-29T22:45:52.660Z,6.07
2018-11-29T22:48:21.702Z,5.53
2018-11-29T22:50:51.450Z,5.33
2018-11-29T22:53:20.556Z,5.03
2018-11-29T22:55:49.722Z,5.43
2018-11-29T22:58:18.713Z,5.87
2018-11-29T23:00:51.450Z,5.60
2018-11-29T23:03:20.807Z,5.10
2018-11-29T23:05:49.954Z,5.87
2018-11-29T23:08:19.200Z,5.63
2018-11-29T23:10:48.302Z,5.70
2018-11-29T23:13:18.008Z,5.63
2018-11-29T23:15:47.670Z,5.83
2018-11-29T23:18:17.229Z,5.30
2018-11-29T23:20:47.611Z,5.90
2018-11-29T23:23:16.690Z,5.63
2018-11-29T23:25:45.722Z,5.30
2018-11-29T23:28:14.851Z,5.80
2018-11-29T23:30:43.886Z,5.47
2018-11-29T23:33:12.950Z,5.93
2018-11-29T23:35:42.026Z,5.43
2018-11-29T23:38:11.138Z,6.20
2018-11-29T23:40:40.148Z,5.43
2018-11-29T23:43:09.811Z,5.57
2018-11-29T23:45:39.373Z,5.10
2018-11-29T23:48:09.180Z,5.00
2018-11-29T23:50:38.229Z,4.90
2018-11-29T23:53:07.357Z,6.10
2018-11-29T23:55:37.093Z,5.03
2018-11-29T23:58:06.135Z,5.30
