createdAt,value
2023-05-08T00:01:39.991Z,3.57
2023-05-08T00:04:07.967Z,2.83
2023-05-08T00:06:35.726Z,2.80
2023-05-08T00:09:02.868Z,3.43
2023-05-08T00:11:30.454Z,5.83
2023-05-08T00:13:58.277Z,6.43
2023-05-08T00:16:26.050Z,6.20
2023-05-08T00:18:54.210Z,4.77
2023-05-08T00:21:21.607Z,2.80
2023-05-08T00:23:49.578Z,1.87
2023-05-08T00:26:17.390Z,4.20
2023-05-08T00:28:45.379Z,3.40
2023-05-08T00:31:14.250Z,4.47
2023-05-08T00:33:42.226Z,3.93
2023-05-08T00:36:11.081Z,2.90
2023-05-08T00:38:38.534Z,3.43
2023-05-08T00:41:06.930Z,6.33
2023-05-08T00:43:35.794Z,4.97
2023-05-08T00:46:04.185Z,6.30
2023-05-08T00:48:33.850Z,6.87
2023-05-08T00:51:01.047Z,7.57
2023-05-08T00:53:28.522Z,3.30
2023-05-08T00:55:55.598Z,4.97
2023-05-08T00:58:23.104Z,3.40
2023-05-08T01:00:51.115Z,4.50
2023-05-08T01:03:19.464Z,3.53
2023-05-08T01:05:47.424Z,3.60
2023-05-08T01:08:15.457Z,3.20
2023-05-08T01:10:45.476Z,4.67
2023-05-08T01:13:19.211Z,5.27
2023-05-08T01:15:59.055Z,5.13
2023-05-08T01:18:35.914Z,3.30
2023-05-08T01:21:25.130Z,3.03
2023-05-08T01:24:13.064Z,3.80
2023-05-08T01:27:16.461Z,2.47
2023-05-08T01:30:01.956Z,2.83
2023-05-08T01:32:41.646Z,2.67
2023-05-08T01:35:11.586Z,3.17
2023-05-08T01:37:48.372Z,2.40
2023-05-08T01:40:41.543Z,1.23
2023-05-08T01:43:31.637Z,3.40
2023-05-08T01:45:59.189Z,2.80
2023-05-08T01:48:32.131Z,2.33
2023-05-08T01:51:02.448Z,1.30
2023-05-08T01:53:30.301Z,1.47
2023-05-08T01:56:00.306Z,1.40
2023-05-08T01:58:28.573Z,1.30
2023-05-08T02:00:56.153Z,3.30
2023-05-08T02:03:23.967Z,2.67
2023-05-08T02:05:52.366Z,2.80
2023-05-08T02:08:20.049Z,1.70
2023-05-08T02:10:47.471Z,3.90
2023-05-08T02:13:14.667Z,1.90
2023-05-08T02:15:42.359Z,1.73
2023-05-08T02:18:09.488Z,2.67
2023-05-08T02:20:37.222Z,3.17
2023-05-08T02:23:05.438Z,2.27
2023-05-08T02:25:32.998Z,2.13
2023-05-08T02:28:00.500Z,3.40
2023-05-08T02:30:28.478Z,2.50
2023-05-08T02:32:58.283Z,0.87
2023-05-08T02:35:28.124Z,2.70
2023-05-08T02:37:56.441Z,1.97
2023-05-08T02:40:23.959Z,6.77
2023-05-08T02:42:51.772Z,2.10
2023-05-08T02:45:19.479Z,1.70
2023-05-08T02:48:13.561Z,3.73
2023-05-08T02:50:48.652Z,2.23
2023-05-08T02:53:26.820Z,2.77
2023-05-08T02:55:55.165Z,3.17
2023-05-08T02:58:31.797Z,1.90
2023-05-08T03:03:29.375Z,1.53
2023-05-08T03:05:57.518Z,3.03
2023-05-08T03:08:31.521Z,2.50
2023-05-08T03:10:59.753Z,2.07
2023-05-08T03:13:29.797Z,2.33
2023-05-08T03:15:59.502Z,2.53
2023-05-08T03:18:29.133Z,2.40
2023-05-08T03:20:57.086Z,5.20
2023-05-08T03:23:24.732Z,3.40
2023-05-08T03:25:51.761Z,3.30
2023-05-08T03:28:19.341Z,7.10
2023-05-08T03:30:46.821Z,2.53
2023-05-08T03:33:14.359Z,3.10
2023-05-08T03:35:42.313Z,4.73
2023-05-08T03:38:10.211Z,4.97
2023-05-08T03:40:39.010Z,4.67
2023-05-08T03:43:28.740Z,3.87
2023-05-08T03:45:55.749Z,4.17
2023-05-08T03:48:24.244Z,5.03
2023-05-08T03:50:52.219Z,3.90
2023-05-08T03:53:19.650Z,3.93
2023-05-08T03:55:47.544Z,5.77
2023-05-08T03:58:34.817Z,4.03
2023-05-08T04:01:12.462Z,5.10
2023-05-08T04:04:07.975Z,3.30
2023-05-08T04:07:08.640Z,5.30
2023-05-08T04:09:54.297Z,8.10
2023-05-08T04:12:22.711Z,5.33
2023-05-08T04:14:57.067Z,4.57
2023-05-08T04:17:48.013Z,5.17
2023-05-08T04:20:16.797Z,4.20
2023-05-08T04:22:44.347Z,6.50
2023-05-08T04:25:11.618Z,5.37
2023-05-08T04:27:38.752Z,3.70
2023-05-08T04:30:09.783Z,4.70
2023-05-08T04:32:40.116Z,3.67
2023-05-08T04:35:10.174Z,12.50
2023-05-08T04:37:38.270Z,5.20
2023-05-08T04:40:06.876Z,4.63
2023-05-08T04:42:36.725Z,5.27
2023-05-08T04:45:06.994Z,4.30
2023-05-08T04:47:34.860Z,5.33
2023-05-08T04:50:03.345Z,6.63
2023-05-08T04:52:31.645Z,6.80
2023-05-08T04:54:59.455Z,4.97
2023-05-08T04:57:27.413Z,5.83
2023-05-08T04:59:54.992Z,7.93
2023-05-08T05:02:22.905Z,8.20
2023-05-08T05:04:51.244Z,6.33
2023-05-08T05:07:18.680Z,8.30
2023-05-08T05:09:46.598Z,5.37
2023-05-08T05:12:14.485Z,6.10
2023-05-08T05:14:42.335Z,8.70
2023-05-08T05:17:10.490Z,6.03
2023-05-08T05:19:38.813Z,10.80
2023-05-08T05:22:08.153Z,8.33
2023-05-08T05:24:36.265Z,6.73
2023-05-08T05:27:03.458Z,7.00
2023-05-08T05:29:31.195Z,5.27
2023-05-08T05:31:59.238Z,5.23
2023-05-08T05:34:26.792Z,6.43
2023-05-08T05:36:54.566Z,7.33
2023-05-08T05:39:22.090Z,6.33
2023-05-08T05:41:50.032Z,5.00
2023-05-08T05:44:18.965Z,5.83
2023-05-08T05:46:46.859Z,7.30
2023-05-08T05:49:15.158Z,6.57
2023-05-08T05:51:42.842Z,7.53
2023-05-08T05:54:10.487Z,5.10
2023-05-08T05:56:38.414Z,5.97
2023-05-08T05:59:06.946Z,6.63
2023-05-08T06:01:35.261Z,5.27
2023-05-08T06:04:03.173Z,6.00
2023-05-08T06:06:32.519Z,4.63
2023-05-08T06:09:00.298Z,4.93
2023-05-08T06:11:28.577Z,6.17
2023-05-08T06:13:56.076Z,6.70
2023-05-08T06:16:24.946Z,4.60
2023-05-08T06:18:52.869Z,6.23
2023-05-08T06:21:20.339Z,5.53
2023-05-08T06:23:47.844Z,6.40
2023-05-08T06:26:15.615Z,5.93
2023-05-08T06:28:43.448Z,5.43
2023-05-08T06:31:11.140Z,4.80
2023-05-08T06:33:39.950Z,4.70
2023-05-08T06:36:09.319Z,4.53
2023-05-08T06:38:37.081Z,4.13
2023-05-08T06:41:05.160Z,4.93
2023-05-08T06:43:33.175Z,4.83
2023-05-08T06:46:01.219Z,4.13
2023-05-08T06:48:29.379Z,4.03
2023-05-08T06:50:57.026Z,5.30
2023-05-08T06:53:24.923Z,4.00
2023-05-08T06:55:52.672Z,8.70
2023-05-08T06:58:20.142Z,3.87
2023-05-08T07:00:48.057Z,5.10
2023-05-08T07:03:16.226Z,5.00
2023-05-08T07:05:44.076Z,5.43
2023-05-08T07:08:11.957Z,7.10
2023-05-08T07:10:40.111Z,9.60
2023-05-08T07:13:08.238Z,5.30
2023-05-08T07:15:36.460Z,4.93
2023-05-08T07:18:04.650Z,6.27
2023-05-08T07:20:32.716Z,5.13
2023-05-08T07:23:00.689Z,5.87
2023-05-08T07:25:28.493Z,5.53
2023-05-08T07:27:56.092Z,5.60
2023-05-08T07:30:24.068Z,7.70
2023-05-08T07:32:51.634Z,6.63
2023-05-08T07:35:19.669Z,4.33
2023-05-08T07:37:48.127Z,5.73
2023-05-08T07:40:15.848Z,9.83
2023-05-08T07:42:44.184Z,4.97
2023-05-08T07:45:13.098Z,6.20
2023-05-08T07:48:10.141Z,5.67
2023-05-08T07:50:38.142Z,4.73
2023-05-08T07:53:06.668Z,4.50
2023-05-08T07:55:34.704Z,5.53
2023-05-08T07:58:02.137Z,5.00
2023-05-08T08:00:29.923Z,4.50
2023-05-08T08:02:57.848Z,4.17
2023-05-08T08:05:25.371Z,5.23
2023-05-08T08:07:53.115Z,5.17
2023-05-08T08:10:20.903Z,5.23
2023-05-08T08:12:48.449Z,5.23
2023-05-08T08:15:16.114Z,6.30
2023-05-08T08:17:43.573Z,5.10
2023-05-08T08:20:12.844Z,5.10
2023-05-08T08:22:40.371Z,7.17
2023-05-08T08:25:10.425Z,4.43
2023-05-08T08:27:38.087Z,5.97
2023-05-08T08:30:17.715Z,5.97
2023-05-08T08:32:46.316Z,6.10
2023-05-08T08:35:14.739Z,7.23
2023-05-08T08:37:42.982Z,6.20
2023-05-08T08:40:12.048Z,4.60
2023-05-08T08:42:39.590Z,5.97
2023-05-08T08:45:11.783Z,6.60
2023-05-08T08:47:41.379Z,5.20
2023-05-08T08:50:13.647Z,6.10
2023-05-08T08:52:52.144Z,6.50
2023-05-08T08:55:19.417Z,6.23
2023-05-08T08:58:12.523Z,8.87
2023-05-08T09:00:40.597Z,8.60
2023-05-08T09:03:08.609Z,6.57
2023-05-08T09:05:36.258Z,7.27
2023-05-08T09:08:03.815Z,6.23
2023-05-08T09:10:31.861Z,6.87
2023-05-08T09:12:59.988Z,5.77
2023-05-08T09:15:27.636Z,7.10
2023-05-08T09:17:55.888Z,8.90
2023-05-08T09:20:23.979Z,8.40
2023-05-08T09:22:51.911Z,6.57
2023-05-08T09:25:19.920Z,11.40
2023-05-08T09:27:48.050Z,7.93
2023-05-08T09:30:15.890Z,6.60
2023-05-08T09:32:44.231Z,10.07
2023-05-08T09:35:11.963Z,6.90
2023-05-08T09:37:40.386Z,7.03
2023-05-08T09:40:16.880Z,6.83
2023-05-08T09:42:44.513Z,6.77
2023-05-08T09:45:13.138Z,8.50
2023-05-08T09:47:40.442Z,5.53
2023-05-08T09:50:08.377Z,6.57
2023-05-08T09:52:36.737Z,6.97
2023-05-08T09:55:08.380Z,7.03
2023-05-08T09:57:38.514Z,6.57
2023-05-08T10:00:36.698Z,5.10
2023-05-08T10:03:04.895Z,6.57
2023-05-08T10:05:35.613Z,6.10
2023-05-08T10:08:19.890Z,7.33
2023-05-08T10:10:48.002Z,7.27
2023-05-08T10:13:16.162Z,5.60
2023-05-08T10:15:44.388Z,5.50
2023-05-08T10:18:14.635Z,6.03
2023-05-08T10:20:44.422Z,5.10
2023-05-08T10:23:15.616Z,5.43
2023-05-08T10:25:46.398Z,6.00
2023-05-08T10:28:41.434Z,6.00
2023-05-08T10:31:09.061Z,8.73
2023-05-08T10:33:36.204Z,5.27
2023-05-08T10:36:04.436Z,5.67
2023-05-08T10:38:32.396Z,6.03
2023-05-08T10:41:03.374Z,5.60
2023-05-08T10:43:34.336Z,8.97
2023-05-08T10:46:06.997Z,6.43
2023-05-08T10:49:12.299Z,7.63
2023-05-08T10:51:53.466Z,6.17
2023-05-08T10:54:39.653Z,7.77
2023-05-08T10:57:32.397Z,5.82
2023-05-08T11:00:00.357Z,6.00
2023-05-08T11:02:33.169Z,6.00
2023-05-08T11:05:38.005Z,6.60
2023-05-08T11:08:15.602Z,7.37
2023-05-08T11:10:43.418Z,5.97
2023-05-08T11:13:11.158Z,7.90
2023-05-08T11:15:40.550Z,5.13
2023-05-08T11:18:11.523Z,9.47
2023-05-08T11:21:00.958Z,9.57
2023-05-08T11:23:28.843Z,6.57
2023-05-08T11:26:04.186Z,7.30
2023-05-08T11:28:57.187Z,8.13
2023-05-08T11:31:24.972Z,8.07
2023-05-08T11:33:52.407Z,7.80
2023-05-08T11:36:22.239Z,10.07
2023-05-08T11:39:15.628Z,6.00
2023-05-08T11:41:43.586Z,6.87
2023-05-08T11:44:21.316Z,6.00
2023-05-08T11:46:51.788Z,9.37
2023-05-08T11:49:26.284Z,5.93
2023-05-08T11:51:55.480Z,10.13
2023-05-08T11:54:23.089Z,7.83
2023-05-08T11:56:51.485Z,6.67
2023-05-08T11:59:19.374Z,6.75
2023-05-08T12:02:06.888Z,7.35
2023-05-08T12:04:43.664Z,10.32
2023-05-08T12:07:11.751Z,8.73
2023-05-08T12:09:39.971Z,7.18
2023-05-08T12:12:07.746Z,6.88
2023-05-08T12:14:35.741Z,5.35
2023-05-08T12:17:03.762Z,8.88
2023-05-08T12:19:31.720Z,4.93
2023-05-08T12:21:59.645Z,7.40
2023-05-08T12:24:27.263Z,3.72
2023-05-08T12:26:56.135Z,4.00
2023-05-08T12:29:28.873Z,4.18
2023-05-08T12:31:56.466Z,3.33
2023-05-08T12:34:24.284Z,3.38
2023-05-08T12:37:04.640Z,5.32
2023-05-08T12:39:34.980Z,3.05
2023-05-08T12:42:02.827Z,3.33
2023-05-08T12:44:29.918Z,5.72
2023-05-08T12:46:57.846Z,2.58
2023-05-08T12:49:30.229Z,4.75
2023-05-08T12:52:14.298Z,6.03
2023-05-08T12:54:48.626Z,7.68
2023-05-08T12:57:17.393Z,5.63
2023-05-08T12:59:45.193Z,3.65
2023-05-08T13:02:19.339Z,4.78
2023-05-08T13:04:46.775Z,3.33
2023-05-08T13:07:14.129Z,4.82
2023-05-08T13:09:41.066Z,4.85
2023-05-08T13:12:09.327Z,4.22
2023-05-08T13:14:37.233Z,3.97
2023-05-08T13:17:05.641Z,6.55
2023-05-08T13:19:36.867Z,3.72
2023-05-08T13:22:04.676Z,4.15
2023-05-08T13:24:32.532Z,4.90
2023-05-08T13:27:00.359Z,3.97
2023-05-08T13:29:28.178Z,4.18
2023-05-08T13:31:56.031Z,4.72
2023-05-08T13:34:25.437Z,5.75
2023-05-08T13:36:53.661Z,6.18
2023-05-08T13:39:21.745Z,7.10
2023-05-08T13:41:49.604Z,4.97
2023-05-08T13:44:17.476Z,4.30
2023-05-08T13:46:44.955Z,4.50
2023-05-08T13:49:12.583Z,3.83
2023-05-08T13:51:40.427Z,3.70
2023-05-08T13:54:08.501Z,5.78
2023-05-08T13:56:36.691Z,3.58
2023-05-08T13:59:04.576Z,5.10
2023-05-08T14:01:32.662Z,5.45
2023-05-08T14:04:00.808Z,5.78
2023-05-08T14:06:28.947Z,2.88
2023-05-08T14:08:57.340Z,4.53
2023-05-08T14:11:25.508Z,2.78
2023-05-08T14:13:56.628Z,3.83
2023-05-08T14:16:23.311Z,3.40
2023-05-08T14:18:50.988Z,4.13
2023-05-08T14:21:18.476Z,3.58
2023-05-08T14:23:45.879Z,5.00
2023-05-08T14:26:13.797Z,3.92
2023-05-08T14:28:41.717Z,5.10
2023-05-08T14:31:09.761Z,2.03
2023-05-08T14:33:37.967Z,2.90
2023-05-08T14:36:06.764Z,2.47
2023-05-08T14:38:34.780Z,2.45
2023-05-08T14:41:05.009Z,3.13
2023-05-08T14:43:32.909Z,3.03
2023-05-08T14:46:00.542Z,6.93
2023-05-08T14:48:28.549Z,1.90
2023-05-08T14:50:57.237Z,3.35
2023-05-08T14:53:25.381Z,2.47
2023-05-08T14:55:53.624Z,2.40
2023-05-08T14:58:21.260Z,3.53
2023-05-08T15:00:49.101Z,4.07
2023-05-08T15:03:16.840Z,2.85
2023-05-08T15:05:44.881Z,3.40
2023-05-08T15:08:12.810Z,5.43
2023-05-08T15:10:40.888Z,4.68
2023-05-08T15:13:08.696Z,3.58
2023-05-08T15:15:36.258Z,3.58
2023-05-08T15:18:07.896Z,3.10
2023-05-08T15:20:35.390Z,2.85
2023-05-08T15:23:03.306Z,2.85
2023-05-08T15:25:31.431Z,3.53
2023-05-08T15:28:00.891Z,2.88
2023-05-08T15:30:28.807Z,3.88
2023-05-08T15:32:56.711Z,4.88
2023-05-08T15:35:24.885Z,3.33
2023-05-08T15:37:53.071Z,4.22
2023-05-08T15:40:21.411Z,3.45
2023-05-08T15:42:48.908Z,4.90
2023-05-08T15:45:16.592Z,3.72
2023-05-08T15:47:44.194Z,5.65
2023-05-08T15:50:12.682Z,4.28
2023-05-08T15:52:40.201Z,2.80
2023-05-08T15:55:09.131Z,3.70
2023-05-08T15:57:37.026Z,5.60
2023-05-08T16:00:06.748Z,4.05
2023-05-08T16:02:34.238Z,5.43
2023-05-08T16:05:02.080Z,5.30
2023-05-08T16:07:30.043Z,4.57
2023-05-08T16:09:58.010Z,3.17
2023-05-08T16:12:26.399Z,3.47
2023-05-08T16:14:54.291Z,5.10
2023-05-08T16:17:21.788Z,6.47
2023-05-08T16:19:49.539Z,7.25
2023-05-08T16:22:20.467Z,4.72
2023-05-08T16:24:48.315Z,5.45
2023-05-08T16:27:15.776Z,5.03
2023-05-08T16:29:43.279Z,4.97
2023-05-08T16:32:11.264Z,4.20
2023-05-08T16:34:38.806Z,4.30
2023-05-08T16:37:06.768Z,4.00
2023-05-08T16:39:35.436Z,3.88
2023-05-08T16:42:03.105Z,4.95
2023-05-08T16:44:30.668Z,3.10
2023-05-08T16:46:58.332Z,5.45
2023-05-08T16:49:27.820Z,3.50
2023-05-08T16:51:56.236Z,5.25
2023-05-08T16:54:24.153Z,4.55
2023-05-08T16:56:52.443Z,3.60
2023-05-08T16:59:20.394Z,3.50
2023-05-08T17:01:47.833Z,6.63
2023-05-08T17:04:15.639Z,3.92
2023-05-08T17:06:43.424Z,5.38
2023-05-08T17:09:11.055Z,3.78
2023-05-08T17:11:38.620Z,6.90
2023-05-08T17:14:06.164Z,6.57
2023-05-08T17:16:34.076Z,5.87
2023-05-08T17:19:01.756Z,4.03
2023-05-08T17:21:31.119Z,4.10
2023-05-08T17:24:01.315Z,5.57
2023-05-08T17:26:32.076Z,8.40
2023-05-08T17:29:00.152Z,6.47
2023-05-08T17:31:27.963Z,6.85
2023-05-08T17:33:55.627Z,5.77
2023-05-08T17:36:23.469Z,5.37
2023-05-08T17:38:52.106Z,10.90
2023-05-08T17:41:19.742Z,15.27
2023-05-08T17:43:47.580Z,9.57
2023-05-08T17:46:15.692Z,11.30
2023-05-08T17:48:43.213Z,6.77
2023-05-08T17:51:13.952Z,9.83
2023-05-08T17:53:41.559Z,10.97
2023-05-08T17:56:09.694Z,8.13
2023-05-08T17:58:38.052Z,10.30
2023-05-08T18:01:07.283Z,8.47
2023-05-08T18:03:35.297Z,8.17
2023-05-08T18:06:02.818Z,14.07
2023-05-08T18:08:34.006Z,9.77
2023-05-08T18:11:01.523Z,13.67
2023-05-08T18:13:29.535Z,8.20
2023-05-08T18:15:57.162Z,10.43
2023-05-08T18:18:24.671Z,9.40
2023-05-08T18:20:52.571Z,24.60
2023-05-08T18:23:22.220Z,8.83
2023-05-08T18:25:50.177Z,17.47
2023-05-08T18:28:17.998Z,22.73
2023-05-08T18:30:46.075Z,16.37
2023-05-08T18:33:13.951Z,23.03
2023-05-08T18:35:45.173Z,18.20
2023-05-08T18:38:13.031Z,39.80
2023-05-08T18:40:40.575Z,16.70
2023-05-08T18:43:08.892Z,6.23
2023-05-08T18:45:40.312Z,5.90
2023-05-08T18:48:11.428Z,6.63
2023-05-08T18:50:39.931Z,7.53
2023-05-08T18:53:11.114Z,5.10
2023-05-08T18:55:38.936Z,6.20
2023-05-08T18:58:06.602Z,6.77
2023-05-08T19:00:34.160Z,7.67
2023-05-08T19:03:02.225Z,7.13
2023-05-08T19:05:30.321Z,5.70
2023-05-08T19:07:58.446Z,7.20
2023-05-08T19:10:25.966Z,4.90
2023-05-08T19:12:54.060Z,5.57
2023-05-08T19:15:21.928Z,5.77
2023-05-08T19:17:49.440Z,5.27
2023-05-08T19:20:37.366Z,5.43
2023-05-08T19:23:05.311Z,6.57
2023-05-08T19:25:33.104Z,5.67
2023-05-08T19:28:00.755Z,6.13
2023-05-08T19:30:28.661Z,6.67
2023-05-08T19:32:56.600Z,6.77
2023-05-08T19:35:24.794Z,6.57
2023-05-08T19:37:52.458Z,7.87
2023-05-08T19:40:20.254Z,7.77
2023-05-08T19:42:48.154Z,5.53
2023-05-08T19:45:16.462Z,7.53
2023-05-08T19:47:45.664Z,5.77
2023-05-08T19:50:17.905Z,6.70
2023-05-08T19:52:49.590Z,10.63
2023-05-08T19:55:17.493Z,6.70
2023-05-08T19:57:45.012Z,9.17
2023-05-08T20:00:13.375Z,6.13
2023-05-08T20:02:45.249Z,6.17
2023-05-08T20:07:44.034Z,7.00
2023-05-08T20:10:12.437Z,7.80
2023-05-08T20:12:40.126Z,5.93
2023-05-08T20:15:10.962Z,5.30
2023-05-08T20:17:38.400Z,6.17
2023-05-08T20:20:09.744Z,6.63
2023-05-08T20:22:38.100Z,5.63
2023-05-08T20:25:07.290Z,5.53
2023-05-08T20:27:35.207Z,7.77
2023-05-08T20:30:03.191Z,7.07
2023-05-08T20:32:31.266Z,6.70
2023-05-08T20:34:58.879Z,6.63
2023-05-08T20:37:26.363Z,7.90
2023-05-08T20:39:53.942Z,7.17
2023-05-08T20:42:21.828Z,6.43
2023-05-08T20:44:49.590Z,8.20
2023-05-08T20:47:21.233Z,6.90
2023-05-08T20:49:48.633Z,7.10
2023-05-08T20:52:16.530Z,8.97
2023-05-08T20:54:45.978Z,6.50
2023-05-08T20:57:14.368Z,12.03
2023-05-08T20:59:42.219Z,6.33
2023-05-08T21:02:13.804Z,6.90
2023-05-08T21:04:41.990Z,7.60
2023-05-08T21:07:09.949Z,8.80
2023-05-08T21:09:38.102Z,7.47
2023-05-08T21:12:06.781Z,8.60
2023-05-08T21:14:34.828Z,7.50
2023-05-08T21:17:02.812Z,10.40
2023-05-08T21:19:32.255Z,9.30
2023-05-08T21:21:59.661Z,13.80
2023-05-08T21:24:27.658Z,10.33
2023-05-08T21:26:56.046Z,7.43
2023-05-08T21:29:23.925Z,9.73
2023-05-08T21:31:51.328Z,9.53
2023-05-08T21:34:21.381Z,14.83
2023-05-08T21:36:49.248Z,9.07
2023-05-08T21:39:16.867Z,8.53
2023-05-08T21:41:45.354Z,7.70
2023-05-08T21:44:12.939Z,9.83
2023-05-08T21:46:40.900Z,13.93
2023-05-08T21:49:09.297Z,9.93
2023-05-08T21:51:36.760Z,9.40
2023-05-08T21:54:05.468Z,10.27
2023-05-08T21:56:33.246Z,8.93
2023-05-08T21:59:01.034Z,9.77
2023-05-08T22:01:28.598Z,10.33
2023-05-08T22:03:56.185Z,12.43
2023-05-08T22:06:24.277Z,12.50
2023-05-08T22:08:52.318Z,9.20
2023-05-08T22:11:20.296Z,10.80
2023-05-08T22:13:48.248Z,9.13
2023-05-08T22:16:15.851Z,9.70
2023-05-08T22:18:44.499Z,11.50
2023-05-08T22:21:11.978Z,10.20
2023-05-08T22:23:39.969Z,10.50
2023-05-08T22:26:07.612Z,8.87
2023-05-08T22:28:35.225Z,9.93
2023-05-08T22:31:02.737Z,10.93
2023-05-08T22:33:33.912Z,9.87
2023-05-08T22:36:01.671Z,12.40
2023-05-08T22:38:29.920Z,9.50
2023-05-08T22:41:00.116Z,10.77
2023-05-08T22:43:27.900Z,11.03
2023-05-08T22:45:55.967Z,7.40
2023-05-08T22:48:23.469Z,8.80
2023-05-08T22:50:50.690Z,7.63
2023-05-08T22:53:18.460Z,6.83
2023-05-08T22:55:46.311Z,7.07
2023-05-08T22:58:14.144Z,6.67
2023-05-08T23:00:42.492Z,8.63
2023-05-08T23:03:10.397Z,6.17
2023-05-08T23:05:38.267Z,7.00
2023-05-08T23:08:07.299Z,6.57
2023-05-08T23:10:35.466Z,6.13
2023-05-08T23:13:05.369Z,5.27
2023-05-08T23:15:32.953Z,6.07
2023-05-08T23:18:00.944Z,5.93
2023-05-08T23:20:28.983Z,9.17
2023-05-08T23:22:56.628Z,4.73
2023-05-08T23:25:25.225Z,5.53
2023-05-08T23:27:53.156Z,5.53
2023-05-08T23:30:20.764Z,5.67
2023-05-08T23:32:48.675Z,5.73
2023-05-08T23:35:16.851Z,6.30
2023-05-08T23:37:44.756Z,6.93
2023-05-08T23:40:14.338Z,7.43
2023-05-08T23:42:42.036Z,6.30
2023-05-08T23:45:12.453Z,5.17
2023-05-08T23:47:40.294Z,6.00
2023-05-08T23:50:08.971Z,5.00
2023-05-08T23:52:37.023Z,7.87
2023-05-08T23:55:06.447Z,5.73
2023-05-08T23:57:34.136Z,7.53
