createdAt,value
2018-12-19T00:00:30.044Z,0.0
2018-12-19T00:03:28.430Z,0.0
2018-12-19T00:06:28.414Z,0.0
2018-12-19T00:09:28.254Z,0.0
2018-12-19T00:12:29.245Z,0.0
2018-12-19T00:15:28.791Z,0.0
2018-12-19T00:18:28.284Z,0.0
2018-12-19T00:21:28.920Z,0.0
2018-12-19T00:24:28.401Z,0.0
2018-12-19T00:27:28.099Z,0.0
2018-12-19T00:30:28.856Z,0.0
2018-12-19T00:33:28.630Z,0.0
2018-12-19T00:36:28.245Z,0.0
2018-12-19T00:39:29.931Z,0.0
2018-12-19T00:42:28.367Z,0.0
2018-12-19T00:45:28.204Z,0.0
2018-12-19T00:48:29.234Z,0.0
2018-12-19T00:51:28.982Z,0.0
2018-12-19T00:54:28.484Z,0.0
2018-12-19T00:57:28.126Z,0.0
2018-12-19T01:00:28.776Z,0.0
2018-12-19T01:03:28.738Z,0.0
2018-12-19T01:06:28.449Z,0.0
2018-12-19T01:09:29.789Z,0.0
2018-12-19T01:12:28.146Z,0.0
2018-12-19T01:15:28.908Z,0.0
2018-12-19T01:18:28.672Z,0.0
2018-12-19T01:21:28.313Z,0.0
2018-12-19T01:24:29.421Z,0.0
2018-12-19T01:27:30.042Z,0.0
2018-12-19T01:30:28.477Z,0.0
2018-12-19T01:33:28.190Z,0.0
2018-12-19T01:36:29.028Z,0.0
2018-12-19T01:39:28.932Z,0.0
2018-12-19T01:42:28.613Z,0.0
2018-12-19T01:45:28.290Z,0.0
2018-12-19T01:48:29.094Z,0.0
2018-12-19T01:51:28.838Z,0.0
2018-12-19T01:54:28.451Z,0.0
2018-12-19T01:57:28.494Z,0.0
2018-12-19T02:00:36.790Z,0.0
2018-12-19T02:03:28.999Z,0.0
2018-12-19T02:06:28.734Z,0.0
2018-12-19T02:09:29.005Z,0.0
2018-12-19T02:12:28.539Z,0.0
2018-12-19T02:15:28.570Z,0.0
2018-12-19T02:18:28.400Z,0.0
2018-12-19T02:21:28.368Z,0.0
2018-12-19T02:24:28.371Z,0.0
2018-12-19T02:27:28.386Z,0.0
2018-12-19T02:30:28.875Z,0.0
2018-12-19T02:33:28.383Z,0.0
2018-12-19T02:36:28.922Z,0.0
2018-12-19T02:39:28.588Z,0.0
2018-12-19T02:42:28.659Z,0.0
2018-12-19T02:45:28.075Z,0.0
2018-12-19T02:48:28.620Z,0.0
2018-12-19T02:51:28.151Z,0.0
2018-12-19T02:54:28.720Z,0.0
2018-12-19T02:57:28.323Z,0.0
2018-12-19T03:00:28.683Z,0.0
2018-12-19T03:03:28.129Z,0.0
2018-12-19T03:06:28.703Z,0.0
2018-12-19T03:09:28.331Z,0.0
2018-12-19T03:12:28.915Z,0.0
2018-12-19T03:15:28.475Z,0.0
2018-12-19T03:18:29.177Z,0.0
2018-12-19T03:21:28.762Z,0.0
2018-12-19T03:24:28.278Z,0.0
2018-12-19T03:27:28.909Z,0.0
2018-12-19T03:30:28.457Z,0.0
2018-12-19T03:33:28.801Z,0.0
2018-12-19T03:36:28.416Z,0.0
2018-12-19T03:39:29.118Z,0.0
2018-12-19T03:42:28.621Z,0.0
2018-12-19T03:45:28.171Z,0.0
2018-12-19T03:49:01.071Z,0.0
2018-12-19T03:51:28.660Z,0.0
2018-12-19T03:54:28.583Z,0.0
2018-12-19T03:57:28.113Z,0.0
2018-12-19T04:00:28.583Z,0.0
2018-12-19T04:03:29.285Z,0.0
2018-12-19T04:06:28.815Z,0.0
2018-12-19T04:09:28.503Z,0.0
2018-12-19T04:12:28.964Z,0.0
2018-12-19T04:15:28.493Z,0.0
2018-12-19T04:18:28.114Z,0.0
2018-12-19T04:21:28.607Z,0.0
2018-12-19T04:24:28.335Z,0.0
2018-12-19T04:27:29.050Z,0.0
2018-12-19T04:30:28.468Z,0.0
2018-12-19T04:33:29.027Z,0.0
2018-12-19T04:36:28.610Z,0.0
2018-12-19T04:39:28.249Z,0.0
2018-12-19T04:42:28.789Z,0.0
2018-12-19T04:45:28.493Z,0.0
2018-12-19T04:48:28.035Z,0.0
2018-12-19T04:51:28.753Z,0.0
2018-12-19T04:54:28.280Z,0.0
2018-12-19T04:57:28.768Z,0.0
2018-12-19T05:00:28.391Z,0.0
2018-12-19T05:03:28.955Z,0.0
2018-12-19T05:06:28.461Z,0.0
2018-12-19T05:09:28.150Z,0.0
2018-12-19T05:12:28.687Z,0.0
2018-12-19T05:15:28.232Z,0.0
2018-12-19T05:18:28.846Z,0.0
2018-12-19T05:21:28.659Z,0.0
2018-12-19T05:24:29.131Z,0.0
2018-12-19T05:27:28.783Z,0.0
2018-12-19T05:30:28.333Z,0.0
2018-12-19T05:33:28.810Z,0.0
2018-12-19T05:36:28.302Z,0.0
2018-12-19T05:39:28.821Z,0.0
2018-12-19T05:42:29.532Z,0.0
2018-12-19T05:45:28.999Z,0.0
2018-12-19T05:48:28.451Z,0.0
2018-12-19T05:51:28.929Z,0.0
2018-12-19T05:54:28.657Z,0.0
2018-12-19T05:57:28.202Z,0.0
2018-12-19T06:00:30.341Z,0.0
2018-12-19T06:03:29.109Z,0.0
2018-12-19T06:06:28.802Z,0.0
2018-12-19T06:09:28.562Z,0.0
2018-12-19T06:15:28.776Z,0.0
2018-12-19T06:18:30.552Z,0.0
2018-12-19T06:24:29.166Z,0.0
2018-12-19T06:27:28.841Z,0.0
2018-12-19T06:30:28.477Z,0.0
2018-12-19T06:33:29.201Z,0.0
2018-12-19T06:36:28.821Z,0.0
2018-12-19T06:39:28.681Z,0.0
2018-12-19T06:42:28.327Z,0.0
2018-12-19T06:45:28.905Z,0.0
2018-12-19T06:48:28.575Z,0.0
2018-12-19T06:51:28.200Z,0.0
2018-12-19T06:54:28.973Z,0.0
2018-12-19T06:57:28.463Z,0.0
2018-12-19T07:00:29.245Z,0.0
2018-12-19T07:03:29.218Z,0.0
2018-12-19T07:06:28.980Z,0.0
2018-12-19T07:09:28.726Z,0.0
2018-12-19T07:12:28.507Z,0.0
2018-12-19T07:15:28.197Z,0.0
2018-12-19T07:18:29.014Z,0.0
2018-12-19T07:21:28.634Z,0.0
2018-12-19T07:24:28.292Z,0.0
2018-12-19T07:27:30.053Z,0.0
2018-12-19T07:30:28.694Z,0.0
2018-12-19T07:33:28.384Z,0.0
2018-12-19T07:36:29.206Z,0.0
2018-12-19T07:39:28.863Z,0.0
2018-12-19T07:42:28.624Z,0.0
2018-12-19T07:45:28.155Z,0.01
2018-12-19T07:48:28.707Z,0.0
2018-12-19T07:51:28.344Z,0.02
2018-12-19T07:54:28.819Z,0.0
2018-12-19T07:57:28.445Z,0.0
2018-12-19T08:00:29.101Z,0.0
2018-12-19T08:03:28.769Z,0.02
2018-12-19T08:06:28.352Z,0.02
2018-12-19T08:09:28.993Z,0.0
2018-12-19T08:12:28.612Z,0.02
2018-12-19T08:15:28.861Z,0.0
2018-12-19T08:18:28.436Z,0.0
2018-12-19T08:21:29.131Z,0.02
2018-12-19T08:24:28.953Z,0.0
2018-12-19T08:27:28.969Z,0.0
2018-12-19T08:30:28.614Z,0.0
2018-12-19T08:33:28.267Z,0.03
2018-12-19T08:36:28.921Z,0.03
2018-12-19T08:39:28.658Z,0.0
2018-12-19T08:42:28.397Z,0.02
2018-12-19T08:45:29.308Z,0.0
2018-12-19T08:48:34.065Z,0.0
2018-12-19T08:51:28.859Z,0.0
2018-12-19T08:54:28.656Z,0.02
2018-12-19T08:57:28.277Z,0.03
2018-12-19T09:00:28.796Z,0.03
2018-12-19T09:03:28.589Z,0.0
2018-12-19T09:06:28.269Z,0.0
2018-12-19T09:09:28.800Z,0.03
2018-12-19T09:12:28.674Z,0.03
2018-12-19T09:16:00.758Z,0.03
2018-12-19T09:18:28.375Z,0.0
2018-12-19T09:21:28.977Z,0.0
2018-12-19T09:24:28.537Z,0.0
2018-12-19T09:27:28.237Z,0.0
2018-12-19T09:30:28.792Z,0.0
2018-12-19T09:33:28.287Z,0.04
2018-12-19T09:36:28.991Z,0.04
2018-12-19T09:39:28.982Z,0.0
2018-12-19T09:42:28.545Z,0.01
2018-12-19T09:45:28.102Z,0.05
2018-12-19T09:48:28.717Z,0.09
2018-12-19T09:51:28.239Z,0.08
2018-12-19T09:54:28.981Z,0.06
2018-12-19T09:57:28.706Z,0.06
2018-12-19T10:00:31.962Z,0.06
2018-12-19T10:03:28.808Z,0.03
2018-12-19T10:06:28.428Z,0.06
2018-12-19T10:09:28.461Z,0.09
2018-12-19T10:12:28.171Z,0.06
2018-12-19T10:15:28.859Z,0.07
2018-12-19T10:18:28.848Z,0.06
2018-12-19T10:21:28.592Z,0.07
2018-12-19T10:25:17.137Z,0.04
2018-12-19T10:27:28.980Z,0.1
2018-12-19T10:30:28.679Z,0.12
2018-12-19T10:33:28.354Z,0.07
2018-12-19T10:36:44.309Z,0.12
2018-12-19T10:39:29.483Z,0.12
2018-12-19T10:42:29.046Z,0.14
2018-12-19T10:45:28.849Z,0.1
2018-12-19T10:48:28.412Z,0.07
2018-12-19T10:51:29.048Z,0.08
2018-12-19T10:54:28.695Z,0.08
2018-12-19T10:57:28.244Z,0.12
2018-12-19T11:01:33.508Z,0.15
2018-12-19T11:03:29.085Z,0.1
2018-12-19T11:06:28.576Z,0.14
2018-12-19T11:09:28.217Z,0.15
2018-12-19T11:12:28.850Z,0.14
2018-12-19T11:15:28.471Z,0.13
2018-12-19T11:18:28.211Z,0.09
2018-12-19T11:21:28.875Z,0.1
2018-12-19T11:24:28.453Z,0.11
2018-12-19T11:27:28.828Z,0.09
2018-12-19T11:30:28.529Z,0.03
2018-12-19T11:33:28.238Z,0.08
2018-12-19T11:36:28.827Z,0.08
2018-12-19T11:39:28.496Z,0.09
2018-12-19T11:42:29.088Z,0.1
2018-12-19T11:45:28.713Z,0.05
2018-12-19T11:48:28.300Z,0.07
2018-12-19T11:51:29.121Z,0.02
2018-12-19T11:54:28.668Z,0.08
2018-12-19T11:57:28.355Z,0.03
2018-12-19T12:00:34.422Z,0.06
2018-12-19T12:03:29.586Z,0.06
2018-12-19T12:06:28.391Z,0.02
2018-12-19T12:09:28.940Z,0.01
2018-12-19T12:12:28.706Z,0.07
2018-12-19T12:15:28.365Z,0.08
2018-12-19T12:18:28.988Z,0.07
2018-12-19T12:21:28.628Z,0.07
2018-12-19T12:24:28.405Z,0.09
2018-12-19T12:27:29.114Z,0.09
2018-12-19T12:30:28.681Z,0.02
2018-12-19T12:33:28.336Z,0.03
2018-12-19T12:36:29.051Z,0.11
2018-12-19T12:39:28.655Z,0.08
2018-12-19T12:42:28.355Z,0.13
2018-12-19T12:45:29.102Z,0.1
2018-12-19T12:48:28.800Z,0.07
2018-12-19T12:51:28.358Z,0.03
2018-12-19T12:54:29.083Z,0.04
2018-12-19T12:57:28.825Z,0.08
2018-12-19T13:00:28.287Z,0.02
2018-12-19T13:03:29.081Z,0.05
2018-12-19T13:06:28.680Z,0.05
2018-12-19T13:09:28.578Z,0.01
2018-12-19T13:12:28.128Z,0.07
2018-12-19T13:15:50.568Z,0.02
2018-12-19T13:18:28.263Z,0.06
2018-12-19T13:21:28.995Z,0.01
2018-12-19T13:24:28.724Z,0.03
2018-12-19T13:27:28.348Z,0.03
2018-12-19T13:30:28.965Z,0.02
2018-12-19T13:33:28.644Z,0.06
2018-12-19T13:36:28.171Z,0.01
2018-12-19T13:39:28.925Z,0.07
2018-12-19T13:42:28.463Z,0.09
2018-12-19T13:45:29.026Z,0.09
2018-12-19T13:48:28.791Z,0.09
2018-12-19T13:51:28.516Z,0.04
2018-12-19T13:54:28.330Z,0.06
2018-12-19T13:57:28.928Z,0.0
2018-12-19T14:00:28.574Z,0.03
2018-12-19T14:03:28.575Z,0.0
2018-12-19T14:06:29.314Z,0.04
2018-12-19T14:09:28.863Z,0.01
2018-12-19T14:12:28.616Z,0.0
2018-12-19T14:15:28.292Z,0.05
2018-12-19T14:18:28.915Z,0.05
2018-12-19T14:21:28.362Z,0.06
2018-12-19T14:24:29.295Z,0.01
2018-12-19T14:27:28.984Z,0.05
2018-12-19T14:30:28.882Z,0.0
2018-12-19T14:33:28.426Z,0.05
2018-12-19T14:36:29.323Z,0.0
2018-12-19T14:39:28.973Z,0.0
2018-12-19T14:42:32.527Z,0.0
2018-12-19T14:45:29.130Z,0.0
2018-12-19T14:48:28.672Z,0.0
2018-12-19T14:51:28.417Z,0.02
2018-12-19T14:54:29.050Z,0.0
2018-12-19T14:57:28.826Z,0.02
2018-12-19T15:00:28.480Z,0.0
2018-12-19T15:03:29.128Z,0.01
2018-12-19T15:06:28.715Z,0.0
2018-12-19T15:09:28.348Z,0.01
2018-12-19T15:12:29.015Z,0.01
2018-12-19T15:15:28.808Z,0.01
2018-12-19T15:18:28.555Z,0.01
2018-12-19T15:21:28.153Z,0.0
2018-12-19T15:24:28.848Z,0.01
2018-12-19T15:27:28.435Z,0.0
2018-12-19T15:30:29.016Z,0.0
2018-12-19T15:33:28.768Z,0.0
2018-12-19T15:36:28.461Z,0.0
2018-12-19T15:39:30.057Z,0.0
2018-12-19T15:42:32.477Z,0.0
2018-12-19T15:45:28.421Z,0.0
2018-12-19T15:48:28.930Z,0.0
2018-12-19T15:51:28.632Z,0.0
2018-12-19T15:54:28.793Z,0.0
2018-12-19T15:57:28.390Z,0.0
2018-12-19T16:00:28.909Z,0.0
2018-12-19T16:03:28.620Z,0.0
2018-12-19T16:06:28.142Z,0.0
2018-12-19T16:09:28.602Z,0.0
2018-12-19T16:12:28.274Z,0.0
2018-12-19T16:15:28.993Z,0.0
2018-12-19T16:18:28.672Z,0.0
2018-12-19T16:21:28.358Z,0.0
2018-12-19T16:24:28.876Z,0.0
2018-12-19T16:27:28.474Z,0.0
2018-12-19T16:30:28.967Z,0.0
2018-12-19T16:33:28.559Z,0.0
2018-12-19T16:36:29.142Z,0.0
2018-12-19T16:39:28.647Z,0.0
2018-12-19T16:42:28.405Z,0.0
2018-12-19T16:45:29.123Z,0.0
2018-12-19T16:48:28.841Z,0.0
2018-12-19T16:51:28.616Z,0.0
2018-12-19T16:54:28.028Z,0.0
2018-12-19T16:57:28.650Z,0.0
2018-12-19T17:00:28.236Z,0.0
2018-12-19T17:03:29.124Z,0.0
2018-12-19T17:06:28.697Z,0.0
2018-12-19T17:09:28.253Z,0.0
2018-12-19T17:12:29.114Z,0.0
2018-12-19T17:15:28.972Z,0.0
2018-12-19T17:18:28.628Z,0.0
2018-12-19T17:21:28.276Z,0.0
2018-12-19T17:24:44.959Z,0.0
2018-12-19T17:27:28.746Z,0.0
2018-12-19T17:30:28.234Z,0.0
2018-12-19T17:33:28.907Z,0.0
2018-12-19T17:36:28.556Z,0.0
2018-12-19T17:39:28.232Z,0.0
2018-12-19T17:42:28.984Z,0.0
2018-12-19T17:45:28.628Z,0.0
2018-12-19T17:48:29.933Z,0.0
2018-12-19T17:51:28.823Z,0.0
2018-12-19T17:54:28.777Z,0.0
2018-12-19T17:57:28.528Z,0.0
2018-12-19T18:00:28.292Z,0.0
2018-12-19T18:03:29.096Z,0.0
2018-12-19T18:06:28.785Z,0.0
2018-12-19T18:09:34.151Z,0.0
2018-12-19T18:12:28.862Z,0.0
2018-12-19T18:15:28.404Z,0.0
2018-12-19T18:18:29.029Z,0.0
2018-12-19T18:21:28.811Z,0.0
2018-12-19T18:24:28.465Z,0.0
2018-12-19T18:27:28.209Z,0.0
2018-12-19T18:30:28.956Z,0.0
2018-12-19T18:33:28.455Z,0.0
2018-12-19T18:36:29.023Z,0.0
2018-12-19T18:39:28.805Z,0.0
2018-12-19T18:42:28.756Z,0.0
2018-12-19T18:45:28.403Z,0.0
2018-12-19T18:48:29.438Z,0.0
2018-12-19T18:51:29.066Z,0.0
2018-12-19T18:54:28.794Z,0.0
2018-12-19T18:57:28.480Z,0.0
2018-12-19T19:00:37.549Z,0.0
2018-12-19T19:03:28.612Z,0.0
2018-12-19T19:06:28.464Z,0.0
2018-12-19T19:09:34.241Z,0.0
2018-12-19T19:12:28.861Z,0.0
2018-12-19T19:15:35.290Z,0.0
2018-12-19T19:18:29.005Z,0.0
2018-12-19T19:21:29.783Z,0.0
2018-12-19T19:24:28.809Z,0.0
2018-12-19T19:27:28.525Z,0.0
2018-12-19T19:30:34.174Z,0.0
2018-12-19T19:33:28.839Z,0.0
2018-12-19T19:36:28.328Z,0.0
2018-12-19T19:39:29.111Z,0.0
2018-12-19T19:42:28.820Z,0.0
2018-12-19T19:45:28.417Z,0.0
2018-12-19T19:48:29.145Z,0.0
2018-12-19T19:51:30.686Z,0.0
2018-12-19T19:54:29.515Z,0.0
2018-12-19T19:57:34.681Z,0.0
2018-12-19T20:00:36.253Z,0.0
2018-12-19T20:03:29.012Z,0.0
2018-12-19T20:06:28.712Z,0.0
2018-12-19T20:09:28.347Z,0.0
2018-12-19T20:12:29.274Z,0.0
2018-12-19T20:15:28.959Z,0.0
2018-12-19T20:18:29.110Z,0.0
2018-12-19T20:21:29.134Z,0.0
2018-12-19T20:24:34.284Z,0.0
2018-12-19T20:27:34.391Z,0.0
2018-12-19T20:30:29.009Z,0.0
2018-12-19T20:33:28.770Z,0.0
2018-12-19T20:36:28.464Z,0.0
2018-12-19T20:39:29.124Z,0.0
2018-12-19T20:42:29.059Z,0.0
2018-12-19T20:45:28.821Z,0.0
2018-12-19T20:48:28.519Z,0.0
2018-12-19T20:51:28.259Z,0.0
2018-12-19T20:54:29.193Z,0.0
2018-12-19T20:57:28.742Z,0.0
2018-12-19T21:00:28.477Z,0.0
2018-12-19T21:03:29.218Z,0.0
2018-12-19T21:06:28.879Z,0.0
2018-12-19T21:09:28.875Z,0.0
2018-12-19T21:12:28.505Z,0.0
2018-12-19T21:15:29.306Z,0.0
2018-12-19T21:18:47.955Z,0.0
2018-12-19T21:21:28.695Z,0.0
2018-12-19T21:24:28.333Z,0.0
2018-12-19T21:27:30.000Z,0.0
2018-12-19T21:30:28.682Z,0.0
2018-12-19T21:33:28.313Z,0.0
2018-12-19T21:36:29.142Z,0.0
2018-12-19T21:39:28.987Z,0.0
2018-12-19T21:42:28.851Z,0.0
2018-12-19T21:45:28.579Z,0.0
2018-12-19T21:48:28.296Z,0.0
2018-12-19T21:51:29.022Z,0.0
2018-12-19T21:54:28.613Z,0.0
2018-12-19T21:57:28.312Z,0.0
2018-12-19T22:00:31.674Z,0.0
2018-12-19T22:03:30.200Z,0.0
2018-12-19T22:06:29.023Z,0.0
2018-12-19T22:09:28.706Z,0.0
2018-12-19T22:12:28.594Z,0.0
2018-12-19T22:15:28.211Z,0.0
2018-12-19T22:19:03.435Z,0.0
2018-12-19T22:21:28.279Z,0.0
2018-12-19T22:24:28.878Z,0.0
2018-12-19T22:27:28.501Z,0.0
2018-12-19T22:30:29.167Z,0.0
2018-12-19T22:33:29.000Z,0.0
2018-12-19T22:36:28.653Z,0.0
2018-12-19T22:39:28.469Z,0.0
2018-12-19T22:42:28.203Z,0.0
2018-12-19T22:45:28.845Z,0.0
2018-12-19T22:48:28.441Z,0.0
2018-12-19T22:51:28.226Z,0.0
2018-12-19T22:54:29.059Z,0.0
2018-12-19T22:57:28.855Z,0.0
2018-12-19T23:00:28.417Z,0.0
2018-12-19T23:04:34.125Z,0.0
2018-12-19T23:06:28.744Z,0.0
2018-12-19T23:09:28.558Z,0.0
2018-12-19T23:12:28.263Z,0.0
2018-12-19T23:15:34.056Z,0.0
2018-12-19T23:18:31.852Z,0.0
2018-12-19T23:21:28.564Z,0.0
2018-12-19T23:24:29.172Z,0.0
2018-12-19T23:27:33.923Z,0.0
2018-12-19T23:30:28.656Z,0.0
2018-12-19T23:33:28.289Z,0.0
2018-12-19T23:36:29.023Z,0.0
2018-12-19T23:39:29.150Z,0.0
2018-12-19T23:42:28.938Z,0.0
2018-12-19T23:45:28.428Z,0.0
2018-12-19T23:48:29.046Z,0.0
2018-12-19T23:51:28.785Z,0.0
2018-12-19T23:54:29.194Z,0.0
2018-12-19T23:57:29.076Z,0.0
