createdAt,value
2019-05-29T00:00:05.817Z,0.00
2019-05-29T00:01:09.043Z,0.00
2019-05-29T00:02:05.878Z,0.00
2019-05-29T00:03:06.129Z,0.00
2019-05-29T00:04:06.072Z,0.00
2019-05-29T00:05:05.937Z,0.00
2019-05-29T00:06:06.109Z,0.00
2019-05-29T00:07:06.005Z,0.00
2019-05-29T00:08:06.179Z,0.00
2019-05-29T00:09:05.949Z,0.00
2019-05-29T00:10:06.099Z,0.00
2019-05-29T00:11:05.975Z,0.00
2019-05-29T00:12:07.475Z,0.00
2019-05-29T00:13:06.105Z,0.00
2019-05-29T00:14:18.829Z,0.00
2019-05-29T00:15:06.111Z,0.00
2019-05-29T00:16:06.144Z,0.00
2019-05-29T00:17:06.302Z,0.00
2019-05-29T00:18:06.043Z,0.00
2019-05-29T00:19:04.884Z,0.00
2019-05-29T00:20:06.169Z,0.00
2019-05-29T00:21:05.238Z,0.00
2019-05-29T00:22:06.019Z,0.00
2019-05-29T00:23:06.310Z,0.00
2019-05-29T00:24:04.932Z,0.00
2019-05-29T00:25:04.933Z,0.00
2019-05-29T00:26:04.945Z,0.00
2019-05-29T00:27:05.417Z,0.00
2019-05-29T00:28:04.963Z,0.00
2019-05-29T00:29:05.678Z,0.00
2019-05-29T00:30:04.989Z,0.00
2019-05-29T00:31:05.809Z,0.00
2019-05-29T00:32:04.990Z,0.00
2019-05-29T00:33:05.975Z,0.00
2019-05-29T00:34:05.007Z,0.00
2019-05-29T00:35:05.950Z,0.00
2019-05-29T00:36:06.097Z,0.00
2019-05-29T00:37:06.278Z,0.00
2019-05-29T00:38:06.392Z,0.00
2019-05-29T00:39:05.058Z,0.00
2019-05-29T00:40:05.058Z,0.00
2019-05-29T00:41:05.063Z,0.00
2019-05-29T00:42:05.075Z,0.00
2019-05-29T00:43:13.831Z,0.00
2019-05-29T00:45:11.480Z,0.00
2019-05-29T00:46:19.298Z,0.00
2019-05-29T00:48:16.178Z,0.00
2019-05-29T00:49:24.816Z,0.00
2019-05-29T00:51:23.149Z,0.00
2019-05-29T00:52:23.152Z,0.00
2019-05-29T00:53:31.847Z,0.00
2019-05-29T00:55:28.668Z,0.00
2019-05-29T00:56:28.685Z,0.00
2019-05-29T00:58:23.155Z,0.00
2019-05-29T00:59:23.097Z,0.00
2019-05-29T01:01:28.712Z,0.00
2019-05-29T01:02:28.729Z,0.00
2019-05-29T01:04:34.168Z,0.00
2019-05-29T01:05:34.139Z,0.00
2019-05-29T01:06:34.126Z,0.00
2019-05-29T01:07:34.165Z,0.00
2019-05-29T01:08:34.159Z,0.00
2019-05-29T01:09:34.143Z,0.00
2019-05-29T01:10:34.160Z,0.00
2019-05-29T01:11:34.171Z,0.00
2019-05-29T01:14:05.835Z,0.00
2019-05-29T01:15:05.832Z,0.00
2019-05-29T01:16:05.842Z,0.00
2019-05-29T01:17:05.852Z,0.00
2019-05-29T01:18:05.864Z,0.00
2019-05-29T01:19:05.868Z,0.00
2019-05-29T01:20:05.889Z,0.00
2019-05-29T01:21:05.878Z,0.00
2019-05-29T01:22:05.892Z,0.00
2019-05-29T01:23:05.903Z,0.00
2019-05-29T01:24:05.905Z,0.00
2019-05-29T01:25:05.914Z,0.00
2019-05-29T01:26:05.920Z,0.00
2019-05-29T01:27:05.932Z,0.00
2019-05-29T01:28:05.943Z,0.00
2019-05-29T01:29:05.949Z,0.00
2019-05-29T01:30:05.960Z,0.00
2019-05-29T01:31:05.969Z,0.00
2019-05-29T01:32:05.976Z,0.00
2019-05-29T01:33:05.985Z,0.00
2019-05-29T01:34:05.991Z,0.00
2019-05-29T01:35:05.999Z,0.00
2019-05-29T01:36:06.007Z,0.00
2019-05-29T01:37:06.012Z,0.00
2019-05-29T01:38:06.026Z,0.00
2019-05-29T01:39:06.031Z,0.00
2019-05-29T01:40:19.095Z,0.00
2019-05-29T01:41:06.045Z,0.00
2019-05-29T01:42:06.059Z,0.00
2019-05-29T01:43:06.064Z,0.00
2019-05-29T01:44:06.073Z,0.00
2019-05-29T01:45:08.282Z,0.00
2019-05-29T01:46:06.090Z,0.00
2019-05-29T01:47:06.099Z,0.00
2019-05-29T01:48:06.106Z,0.00
2019-05-29T01:49:06.115Z,0.00
2019-05-29T01:50:06.123Z,0.00
2019-05-29T01:51:06.129Z,0.00
2019-05-29T01:52:06.137Z,0.00
2019-05-29T01:53:06.158Z,0.00
2019-05-29T01:54:06.158Z,0.00
2019-05-29T01:55:06.165Z,0.00
2019-05-29T01:56:06.171Z,0.00
2019-05-29T01:57:06.181Z,0.00
2019-05-29T01:58:06.187Z,0.00
2019-05-29T01:59:06.195Z,0.00
2019-05-29T02:00:06.205Z,0.00
2019-05-29T02:01:06.212Z,0.00
2019-05-29T02:02:06.219Z,0.00
2019-05-29T02:03:06.230Z,0.00
2019-05-29T02:04:06.231Z,0.00
2019-05-29T02:05:06.246Z,0.00
2019-05-29T02:06:06.255Z,0.00
2019-05-29T02:07:06.261Z,0.00
2019-05-29T02:08:06.276Z,0.00
2019-05-29T02:09:06.282Z,0.00
2019-05-29T02:10:06.289Z,0.00
2019-05-29T02:11:06.296Z,0.00
2019-05-29T02:12:06.305Z,0.00
2019-05-29T02:13:06.312Z,0.00
2019-05-29T02:14:06.316Z,0.00
2019-05-29T02:15:20.939Z,0.00
2019-05-29T02:16:06.336Z,0.00
2019-05-29T02:17:06.349Z,0.00
2019-05-29T02:18:06.353Z,0.00
2019-05-29T02:19:06.361Z,0.00
2019-05-29T02:20:06.377Z,0.00
2019-05-29T02:21:06.378Z,0.00
2019-05-29T02:22:06.388Z,0.00
2019-05-29T02:23:06.396Z,0.00
2019-05-29T02:24:06.403Z,0.00
2019-05-29T02:25:06.409Z,0.00
2019-05-29T02:26:06.416Z,0.00
2019-05-29T02:27:06.421Z,0.00
2019-05-29T02:28:06.433Z,0.00
2019-05-29T02:29:06.442Z,0.00
2019-05-29T02:30:06.455Z,0.00
2019-05-29T02:31:06.463Z,0.00
2019-05-29T02:32:06.468Z,0.00
2019-05-29T02:33:06.475Z,0.00
2019-05-29T02:34:07.489Z,0.00
2019-05-29T02:35:06.492Z,0.00
2019-05-29T02:36:06.496Z,0.00
2019-05-29T02:37:06.508Z,0.00
2019-05-29T02:38:06.516Z,0.00
2019-05-29T02:39:06.522Z,0.00
2019-05-29T02:40:06.533Z,0.00
2019-05-29T02:41:06.540Z,0.00
2019-05-29T02:42:06.555Z,0.00
2019-05-29T02:43:06.560Z,0.00
2019-05-29T02:44:06.570Z,0.00
2019-05-29T02:45:06.579Z,0.00
2019-05-29T02:46:06.593Z,0.00
2019-05-29T02:47:06.592Z,0.00
2019-05-29T02:48:06.594Z,0.00
2019-05-29T02:49:06.607Z,0.00
2019-05-29T02:50:06.621Z,0.00
2019-05-29T02:51:06.622Z,0.00
2019-05-29T02:52:06.640Z,0.00
2019-05-29T02:53:06.643Z,0.00
2019-05-29T02:54:06.644Z,0.00
2019-05-29T02:55:06.658Z,0.00
2019-05-29T02:56:06.662Z,0.00
2019-05-29T02:57:06.674Z,0.00
2019-05-29T02:58:06.683Z,4.00
2019-05-29T02:59:06.686Z,4.00
2019-05-29T03:00:06.698Z,4.00
2019-05-29T03:01:06.785Z,0.00
2019-05-29T03:02:06.713Z,4.00
2019-05-29T03:03:06.719Z,4.00
2019-05-29T03:04:06.731Z,8.00
2019-05-29T03:05:06.741Z,4.00
2019-05-29T03:06:06.746Z,8.00
2019-05-29T03:07:06.753Z,8.00
2019-05-29T03:08:06.762Z,8.00
2019-05-29T03:09:06.769Z,8.00
2019-05-29T03:10:06.779Z,12.00
2019-05-29T03:11:06.793Z,12.00
2019-05-29T03:12:06.793Z,12.00
2019-05-29T03:13:06.804Z,16.00
2019-05-29T03:14:06.817Z,20.00
2019-05-29T03:15:06.913Z,20.00
2019-05-29T03:16:11.235Z,20.00
2019-05-29T03:17:06.838Z,24.00
2019-05-29T03:18:06.846Z,24.00
2019-05-29T03:19:06.868Z,28.00
2019-05-29T03:20:06.859Z,32.00
2019-05-29T03:21:06.872Z,40.00
2019-05-29T03:22:06.875Z,44.00
2019-05-29T03:23:06.877Z,48.00
2019-05-29T03:24:06.891Z,56.00
2019-05-29T03:25:06.901Z,60.00
2019-05-29T03:26:06.902Z,64.00
2019-05-29T03:27:06.924Z,72.00
2019-05-29T03:28:06.922Z,76.00
2019-05-29T03:29:06.929Z,84.00
2019-05-29T03:30:06.943Z,92.00
2019-05-29T03:31:06.951Z,100.00
2019-05-29T03:32:13.271Z,108.00
2019-05-29T03:33:06.968Z,116.00
2019-05-29T03:34:06.975Z,128.00
2019-05-29T03:35:06.981Z,132.00
2019-05-29T03:36:06.988Z,140.00
2019-05-29T03:37:06.996Z,148.00
2019-05-29T03:38:06.998Z,156.00
2019-05-29T03:39:07.012Z,164.00
2019-05-29T03:40:07.023Z,172.00
2019-05-29T03:41:07.032Z,184.00
2019-05-29T03:42:07.032Z,188.00
2019-05-29T03:43:07.047Z,200.00
2019-05-29T03:44:10.312Z,212.00
2019-05-29T03:45:07.066Z,216.00
2019-05-29T03:46:07.069Z,228.00
2019-05-29T03:47:07.078Z,236.00
2019-05-29T03:48:07.096Z,244.00
2019-05-29T03:49:07.101Z,252.00
2019-05-29T03:50:07.128Z,260.00
2019-05-29T03:51:07.115Z,268.00
2019-05-29T03:52:07.132Z,276.00
2019-05-29T03:53:07.139Z,288.00
2019-05-29T03:54:07.137Z,292.00
2019-05-29T03:55:07.143Z,304.00
2019-05-29T03:56:07.153Z,312.00
2019-05-29T03:57:07.160Z,328.00
2019-05-29T03:58:07.161Z,340.00
2019-05-29T03:59:07.175Z,356.00
2019-05-29T04:00:07.206Z,372.00
2019-05-29T04:01:07.259Z,388.00
2019-05-29T04:02:07.205Z,408.00
2019-05-29T04:03:07.216Z,432.00
2019-05-29T04:04:07.217Z,452.00
2019-05-29T04:05:07.230Z,476.00
2019-05-29T04:06:07.238Z,496.00
2019-05-29T04:07:07.241Z,520.00
2019-05-29T04:08:07.248Z,548.00
2019-05-29T04:09:07.262Z,572.00
2019-05-29T04:10:07.277Z,600.00
2019-05-29T04:11:07.328Z,624.00
2019-05-29T04:12:07.281Z,644.00
2019-05-29T04:13:07.288Z,668.00
2019-05-29T04:14:07.296Z,692.00
2019-05-29T04:15:07.304Z,712.00
2019-05-29T04:16:07.321Z,724.00
2019-05-29T04:17:07.333Z,732.00
2019-05-29T04:18:07.328Z,740.00
2019-05-29T04:19:07.345Z,752.00
2019-05-29T04:20:07.345Z,764.00
2019-05-29T04:21:07.355Z,780.00
2019-05-29T04:22:07.359Z,796.00
2019-05-29T04:23:07.370Z,808.00
2019-05-29T04:24:07.379Z,820.00
2019-05-29T04:25:07.387Z,836.00
2019-05-29T04:26:07.391Z,856.00
2019-05-29T04:27:07.398Z,876.00
2019-05-29T04:28:07.410Z,904.00
2019-05-29T04:29:07.418Z,940.00
2019-05-29T04:30:07.429Z,980.00
2019-05-29T04:31:07.445Z,1024.00
2019-05-29T04:32:07.439Z,1064.00
2019-05-29T04:33:07.451Z,1096.00
2019-05-29T04:34:07.461Z,1120.00
2019-05-29T04:35:07.467Z,1144.00
2019-05-29T04:36:07.475Z,1168.00
2019-05-29T04:37:07.612Z,1192.00
2019-05-29T04:38:07.489Z,1224.00
2019-05-29T04:39:07.497Z,1252.00
2019-05-29T04:40:07.509Z,1280.00
2019-05-29T04:41:07.514Z,1312.00
2019-05-29T04:42:07.520Z,1344.00
2019-05-29T04:43:07.531Z,1380.00
2019-05-29T04:44:07.543Z,1416.00
2019-05-29T04:45:07.548Z,1460.00
2019-05-29T04:46:07.558Z,1500.00
2019-05-29T04:47:11.528Z,1536.00
2019-05-29T04:48:07.567Z,1572.00
2019-05-29T04:49:07.580Z,1600.00
2019-05-29T04:50:07.585Z,1632.00
2019-05-29T04:51:07.591Z,1652.00
2019-05-29T04:52:07.613Z,1668.00
2019-05-29T04:53:07.607Z,1680.00
2019-05-29T04:54:07.620Z,1696.00
2019-05-29T04:55:07.625Z,1720.00
2019-05-29T04:56:07.634Z,1764.00
2019-05-29T04:57:07.643Z,1832.00
2019-05-29T04:58:07.661Z,1908.00
2019-05-29T04:59:07.658Z,1936.00
2019-05-29T05:00:07.669Z,1936.00
2019-05-29T05:01:07.697Z,1936.00
2019-05-29T05:02:07.687Z,1932.00
2019-05-29T05:03:07.692Z,1940.00
2019-05-29T05:04:07.700Z,1944.00
2019-05-29T05:05:07.707Z,1932.00
2019-05-29T05:06:07.719Z,1932.00
2019-05-29T05:07:07.726Z,1940.00
2019-05-29T05:08:07.736Z,1968.00
2019-05-29T05:09:07.740Z,2000.00
2019-05-29T05:10:07.752Z,2028.00
2019-05-29T05:11:07.754Z,2072.00
2019-05-29T05:12:07.765Z,2136.00
2019-05-29T05:13:07.771Z,2232.00
2019-05-29T05:14:07.782Z,2372.00
2019-05-29T05:15:07.790Z,2556.00
2019-05-29T05:16:07.801Z,2672.00
2019-05-29T05:17:07.819Z,2704.00
2019-05-29T05:18:07.816Z,2720.00
2019-05-29T05:19:07.822Z,2820.00
2019-05-29T05:20:07.830Z,2916.00
2019-05-29T05:21:07.837Z,3004.00
2019-05-29T05:22:07.847Z,3016.00
2019-05-29T05:23:07.856Z,3000.00
2019-05-29T05:24:07.870Z,2996.00
2019-05-29T05:25:07.880Z,2912.00
2019-05-29T05:26:07.886Z,2804.00
2019-05-29T05:27:07.886Z,2756.00
2019-05-29T05:28:07.896Z,2756.00
2019-05-29T05:29:07.910Z,2852.00
2019-05-29T05:30:09.056Z,3068.00
2019-05-29T05:31:07.932Z,3360.00
2019-05-29T05:32:07.932Z,3640.00
2019-05-29T05:33:07.939Z,3908.00
2019-05-29T05:34:07.949Z,4160.00
2019-05-29T05:35:07.955Z,4396.00
2019-05-29T05:36:07.965Z,4564.00
2019-05-29T05:37:07.971Z,4636.00
2019-05-29T05:38:07.981Z,4676.00
2019-05-29T05:39:07.988Z,4700.00
2019-05-29T05:40:07.997Z,4636.00
2019-05-29T05:41:08.009Z,4476.00
2019-05-29T05:42:08.014Z,4220.00
2019-05-29T05:43:22.863Z,3980.00
2019-05-29T05:44:08.035Z,3812.00
2019-05-29T05:45:08.038Z,3740.00
2019-05-29T05:46:08.046Z,3656.00
2019-05-29T05:47:08.054Z,3628.00
2019-05-29T05:48:08.067Z,3632.00
2019-05-29T05:49:08.078Z,3648.00
2019-05-29T05:50:08.083Z,3628.00
2019-05-29T05:51:08.092Z,3664.00
2019-05-29T05:52:08.096Z,3776.00
2019-05-29T05:53:08.114Z,3896.00
2019-05-29T05:54:08.116Z,4116.00
2019-05-29T05:55:08.127Z,4292.00
2019-05-29T05:56:08.128Z,4564.00
2019-05-29T05:57:08.144Z,4972.00
2019-05-29T05:58:08.158Z,5204.00
2019-05-29T05:59:08.162Z,5188.00
2019-05-29T06:00:08.166Z,5036.00
2019-05-29T06:01:08.200Z,4848.00
2019-05-29T06:02:08.184Z,4652.00
2019-05-29T06:03:08.200Z,4424.00
2019-05-29T06:04:08.203Z,4240.00
2019-05-29T06:05:08.211Z,4040.00
2019-05-29T06:06:08.219Z,3820.00
2019-05-29T06:07:08.228Z,3752.00
2019-05-29T06:08:08.238Z,3880.00
2019-05-29T06:09:08.250Z,4044.00
2019-05-29T06:10:08.260Z,3844.00
2019-05-29T06:11:08.264Z,3680.00
2019-05-29T06:12:08.272Z,3728.00
2019-05-29T06:13:08.279Z,3612.00
2019-05-29T06:14:08.288Z,3532.00
2019-05-29T06:15:08.306Z,3612.00
2019-05-29T06:16:08.306Z,3652.00
2019-05-29T06:17:08.316Z,3600.00
2019-05-29T06:18:20.687Z,3624.00
2019-05-29T06:19:08.341Z,3292.00
2019-05-29T06:20:08.348Z,3072.00
2019-05-29T06:21:08.353Z,2756.00
2019-05-29T06:22:08.367Z,2852.00
2019-05-29T06:23:08.369Z,3168.00
2019-05-29T06:24:08.381Z,3296.00
2019-05-29T06:25:08.401Z,3208.00
2019-05-29T06:26:08.398Z,3496.00
2019-05-29T06:27:08.405Z,3684.00
2019-05-29T06:28:08.414Z,4288.00
2019-05-29T06:29:08.425Z,5064.00
2019-05-29T06:30:08.429Z,5308.00
2019-05-29T06:31:08.437Z,5852.00
2019-05-29T06:32:08.444Z,5792.00
2019-05-29T06:33:08.463Z,5728.00
2019-05-29T06:34:08.465Z,6436.00
2019-05-29T06:35:08.471Z,6916.00
2019-05-29T06:36:08.486Z,6760.00
2019-05-29T06:37:08.499Z,6176.00
2019-05-29T06:38:08.502Z,6256.00
2019-05-29T06:39:08.506Z,6332.00
2019-05-29T06:40:08.522Z,6548.00
2019-05-29T06:41:08.526Z,6484.00
2019-05-29T06:42:08.536Z,5988.00
2019-05-29T06:43:11.809Z,5608.00
2019-05-29T06:44:08.554Z,5408.00
2019-05-29T06:45:08.831Z,5664.00
2019-05-29T06:46:08.586Z,5400.00
2019-05-29T06:47:08.583Z,4956.00
2019-05-29T06:48:08.591Z,4124.00
2019-05-29T06:49:08.599Z,3936.00
2019-05-29T06:50:08.608Z,4060.00
2019-05-29T06:51:08.613Z,3920.00
2019-05-29T06:52:09.336Z,3920.00
2019-05-29T06:53:08.641Z,3108.00
2019-05-29T06:54:08.649Z,2368.00
2019-05-29T06:55:08.656Z,2284.00
2019-05-29T06:56:08.700Z,2368.00
2019-05-29T06:57:08.680Z,3116.00
2019-05-29T06:58:08.691Z,4068.00
2019-05-29T06:59:08.693Z,5452.00
2019-05-29T07:00:08.704Z,5952.00
2019-05-29T07:01:08.740Z,5540.00
2019-05-29T07:02:08.719Z,5032.00
2019-05-29T07:03:08.721Z,5572.00
2019-05-29T07:04:12.271Z,5960.00
2019-05-29T07:05:08.750Z,6612.00
2019-05-29T07:06:08.781Z,6288.00
2019-05-29T07:07:08.768Z,6148.00
2019-05-29T07:08:19.135Z,6736.00
2019-05-29T07:09:08.785Z,6152.00
2019-05-29T07:10:08.798Z,6012.00
2019-05-29T07:11:08.803Z,6180.00
2019-05-29T07:12:08.817Z,6500.00
2019-05-29T07:13:08.822Z,6652.00
2019-05-29T07:14:08.854Z,6848.00
2019-05-29T07:15:08.846Z,7180.00
2019-05-29T07:16:08.846Z,6616.00
2019-05-29T07:17:08.913Z,5928.00
2019-05-29T07:18:08.869Z,5280.00
2019-05-29T07:19:24.568Z,5116.00
2019-05-29T07:20:08.890Z,5008.00
2019-05-29T07:21:08.901Z,5056.00
2019-05-29T07:22:08.901Z,4708.00
2019-05-29T07:23:08.921Z,4328.00
2019-05-29T07:24:08.923Z,4892.00
2019-05-29T07:25:08.932Z,5508.00
2019-05-29T07:26:08.946Z,6268.00
2019-05-29T07:27:13.407Z,6964.00
2019-05-29T07:28:08.959Z,7504.00
2019-05-29T07:29:08.972Z,7712.00
2019-05-29T07:30:08.979Z,7924.00
2019-05-29T07:31:08.997Z,8328.00
2019-05-29T07:32:08.998Z,7744.00
2019-05-29T07:33:11.462Z,6900.00
2019-05-29T07:34:09.013Z,6596.00
2019-05-29T07:35:09.029Z,7112.00
2019-05-29T07:36:09.032Z,7120.00
2019-05-29T07:37:09.045Z,7664.00
2019-05-29T07:38:09.055Z,8640.00
2019-05-29T07:39:09.063Z,9044.00
2019-05-29T07:40:09.071Z,8788.00
2019-05-29T07:41:09.083Z,8164.00
2019-05-29T07:42:09.095Z,7372.00
2019-05-29T07:43:09.121Z,6164.00
2019-05-29T07:44:09.117Z,5904.00
2019-05-29T07:45:09.120Z,5784.00
2019-05-29T07:46:09.126Z,5172.00
2019-05-29T07:47:10.000Z,4524.00
2019-05-29T07:48:09.148Z,3856.00
2019-05-29T07:49:09.160Z,3240.00
2019-05-29T07:50:09.167Z,2400.00
2019-05-29T07:51:09.177Z,1868.00
2019-05-29T07:52:09.188Z,1952.00
2019-05-29T07:53:09.199Z,2160.00
2019-05-29T07:54:09.205Z,2208.00
2019-05-29T07:55:09.240Z,2260.00
2019-05-29T07:56:21.648Z,2888.00
2019-05-29T07:57:09.233Z,4020.00
2019-05-29T07:58:09.245Z,4692.00
2019-05-29T07:59:09.254Z,4708.00
2019-05-29T08:00:09.263Z,5152.00
2019-05-29T08:01:13.557Z,5160.00
2019-05-29T08:02:09.280Z,4696.00
2019-05-29T08:03:09.290Z,4096.00
2019-05-29T08:04:09.300Z,4428.00
2019-05-29T08:05:09.309Z,5116.00
2019-05-29T08:06:09.318Z,5728.00
2019-05-29T08:07:09.330Z,6052.00
2019-05-29T08:08:09.341Z,6684.00
2019-05-29T08:09:09.346Z,7084.00
2019-05-29T08:10:09.355Z,7320.00
2019-05-29T08:11:09.366Z,7352.00
2019-05-29T08:12:09.374Z,6896.00
2019-05-29T08:13:09.384Z,6536.00
2019-05-29T08:14:09.388Z,6196.00
2019-05-29T08:15:09.398Z,6112.00
2019-05-29T08:16:09.411Z,6300.00
2019-05-29T08:17:09.419Z,6584.00
2019-05-29T08:18:09.426Z,6640.00
2019-05-29T08:19:09.444Z,6616.00
2019-05-29T08:20:09.460Z,6436.00
2019-05-29T08:21:09.455Z,6184.00
2019-05-29T08:22:09.469Z,6184.00
2019-05-29T08:23:09.548Z,6372.00
2019-05-29T08:24:09.486Z,6612.00
2019-05-29T08:25:09.497Z,7216.00
2019-05-29T08:26:09.503Z,8012.00
2019-05-29T08:27:09.513Z,8592.00
2019-05-29T08:28:09.523Z,9116.00
2019-05-29T08:29:09.525Z,9860.00
2019-05-29T08:30:09.546Z,10020.00
2019-05-29T08:31:09.543Z,9840.00
2019-05-29T08:32:09.562Z,9952.00
2019-05-29T08:33:09.567Z,10072.00
2019-05-29T08:34:09.576Z,10360.00
2019-05-29T08:35:09.584Z,10492.00
2019-05-29T08:36:09.606Z,10588.00
2019-05-29T08:37:09.607Z,10072.00
2019-05-29T08:38:09.614Z,10040.00
2019-05-29T08:39:09.623Z,9620.00
2019-05-29T08:40:09.641Z,9428.00
2019-05-29T08:41:09.651Z,9956.00
2019-05-29T08:42:22.753Z,10552.00
2019-05-29T08:43:09.663Z,10504.00
2019-05-29T08:44:09.674Z,11104.00
2019-05-29T08:45:09.705Z,10876.00
2019-05-29T08:46:09.690Z,10100.00
2019-05-29T08:47:11.004Z,9116.00
2019-05-29T08:48:09.705Z,7500.00
2019-05-29T08:49:09.723Z,7808.00
2019-05-29T08:50:17.863Z,8492.00
2019-05-29T08:51:09.740Z,8808.00
2019-05-29T08:52:12.319Z,8632.00
2019-05-29T08:53:09.759Z,9252.00
2019-05-29T08:54:23.381Z,9604.00
2019-05-29T08:55:09.778Z,10388.00
2019-05-29T08:56:09.793Z,10748.00
2019-05-29T08:57:09.798Z,11388.00
2019-05-29T08:58:09.806Z,11348.00
2019-05-29T08:59:09.818Z,10976.00
2019-05-29T09:00:09.823Z,10808.00
2019-05-29T09:01:09.839Z,10932.00
2019-05-29T09:02:09.854Z,11368.00
2019-05-29T09:03:09.857Z,11216.00
2019-05-29T09:04:09.868Z,11336.00
2019-05-29T09:05:09.878Z,10804.00
2019-05-29T09:06:13.357Z,9920.00
2019-05-29T09:07:09.895Z,9696.00
2019-05-29T09:08:09.907Z,9352.00
2019-05-29T09:09:09.910Z,9424.00
2019-05-29T09:10:09.926Z,10200.00
2019-05-29T09:11:09.935Z,10972.00
2019-05-29T09:12:09.948Z,11764.00
2019-05-29T09:13:09.956Z,11708.00
2019-05-29T09:14:09.968Z,12160.00
2019-05-29T09:15:10.430Z,12368.00
2019-05-29T09:16:09.982Z,12372.00
2019-05-29T09:17:09.997Z,12224.00
2019-05-29T09:18:10.007Z,12024.00
2019-05-29T09:19:10.019Z,11804.00
2019-05-29T09:20:26.210Z,11676.00
2019-05-29T09:21:10.038Z,11336.00
2019-05-29T09:22:10.049Z,10304.00
2019-05-29T09:23:10.059Z,9012.00
2019-05-29T09:24:10.118Z,8600.00
2019-05-29T09:25:10.078Z,7536.00
2019-05-29T09:26:15.784Z,7068.00
2019-05-29T09:27:10.097Z,6912.00
2019-05-29T09:28:10.110Z,6984.00
2019-05-29T09:29:10.119Z,7004.00
2019-05-29T09:30:10.132Z,7688.00
2019-05-29T09:31:10.137Z,8424.00
2019-05-29T09:32:10.155Z,9996.00
2019-05-29T09:33:10.162Z,11948.00
2019-05-29T09:34:10.166Z,12560.00
2019-05-29T09:35:10.180Z,11032.00
2019-05-29T09:36:10.190Z,9508.00
2019-05-29T09:37:10.276Z,9032.00
2019-05-29T09:38:10.209Z,7592.00
2019-05-29T09:39:10.218Z,7112.00
2019-05-29T09:40:10.233Z,7188.00
2019-05-29T09:41:10.242Z,6864.00
2019-05-29T09:42:10.257Z,6988.00
2019-05-29T09:43:10.266Z,6540.00
2019-05-29T09:44:26.787Z,5904.00
2019-05-29T09:45:10.319Z,5520.00
2019-05-29T09:46:10.294Z,5312.00
2019-05-29T09:47:10.308Z,5456.00
2019-05-29T09:48:10.317Z,6056.00
2019-05-29T09:49:10.323Z,6520.00
2019-05-29T09:50:10.333Z,6432.00
2019-05-29T09:51:20.774Z,6732.00
2019-05-29T09:52:10.356Z,6996.00
2019-05-29T09:53:10.365Z,7076.00
2019-05-29T09:54:10.428Z,7356.00
2019-05-29T09:55:10.385Z,7820.00
2019-05-29T09:56:10.401Z,8292.00
2019-05-29T09:57:10.407Z,8808.00
2019-05-29T09:58:10.424Z,9288.00
2019-05-29T09:59:10.427Z,9676.00
2019-05-29T10:00:10.457Z,9912.00
2019-05-29T10:01:22.718Z,9976.00
2019-05-29T10:02:10.468Z,9656.00
2019-05-29T10:03:10.467Z,9768.00
2019-05-29T10:04:10.490Z,10408.00
2019-05-29T10:05:10.488Z,10828.00
2019-05-29T10:06:10.713Z,11384.00
2019-05-29T10:07:10.510Z,11680.00
2019-05-29T10:08:10.519Z,11840.00
2019-05-29T10:09:10.530Z,11684.00
2019-05-29T10:10:10.539Z,11220.00
2019-05-29T10:11:11.215Z,10344.00
2019-05-29T10:12:10.565Z,9772.00
2019-05-29T10:13:10.573Z,9896.00
2019-05-29T10:14:10.593Z,10652.00
2019-05-29T10:15:10.596Z,11156.00
2019-05-29T10:16:10.605Z,11392.00
2019-05-29T10:17:12.682Z,11504.00
2019-05-29T10:18:30.518Z,11808.00
2019-05-29T10:19:10.634Z,12144.00
2019-05-29T10:20:10.648Z,12272.00
2019-05-29T10:21:10.659Z,11880.00
2019-05-29T10:22:10.664Z,11764.00
2019-05-29T10:23:10.675Z,11200.00
2019-05-29T10:24:10.690Z,10756.00
2019-05-29T10:25:10.705Z,10976.00
2019-05-29T10:26:10.708Z,10728.00
2019-05-29T10:27:10.723Z,10512.00
2019-05-29T10:28:10.729Z,10708.00
2019-05-29T10:29:10.906Z,9796.00
2019-05-29T10:30:10.753Z,9692.00
2019-05-29T10:31:10.762Z,9320.00
2019-05-29T10:32:10.771Z,8456.00
2019-05-29T10:33:10.782Z,8604.00
2019-05-29T10:34:10.797Z,9180.00
2019-05-29T10:35:10.805Z,9556.00
2019-05-29T10:36:10.816Z,8268.00
2019-05-29T10:37:10.827Z,7340.00
2019-05-29T10:38:10.843Z,6516.00
2019-05-29T10:39:12.984Z,5748.00
2019-05-29T10:40:10.862Z,5424.00
2019-05-29T10:41:10.869Z,5396.00
2019-05-29T10:42:10.880Z,5608.00
2019-05-29T10:43:10.893Z,5988.00
2019-05-29T10:44:12.822Z,6764.00
2019-05-29T10:45:10.911Z,7148.00
2019-05-29T10:46:10.923Z,7280.00
2019-05-29T10:47:10.929Z,7280.00
2019-05-29T10:48:10.982Z,7508.00
2019-05-29T10:49:10.960Z,7032.00
2019-05-29T10:50:11.135Z,6944.00
2019-05-29T10:51:10.977Z,7448.00
2019-05-29T10:52:16.573Z,8548.00
2019-05-29T10:53:10.994Z,10100.00
2019-05-29T10:54:11.004Z,10620.00
2019-05-29T10:55:11.011Z,10692.00
2019-05-29T10:56:11.027Z,10476.00
2019-05-29T10:57:11.037Z,10308.00
2019-05-29T10:58:11.053Z,10300.00
2019-05-29T10:59:11.056Z,10492.00
2019-05-29T11:00:11.062Z,10832.00
2019-05-29T11:01:11.082Z,11396.00
2019-05-29T11:02:11.084Z,12280.00
2019-05-29T11:03:11.099Z,12804.00
2019-05-29T11:04:11.109Z,12728.00
2019-05-29T11:05:11.114Z,12572.00
2019-05-29T11:06:11.129Z,12848.00
2019-05-29T11:07:11.139Z,13608.00
2019-05-29T11:08:11.152Z,14344.00
2019-05-29T11:09:11.161Z,14636.00
2019-05-29T11:10:13.465Z,14732.00
2019-05-29T11:11:11.185Z,14568.00
2019-05-29T11:12:11.189Z,14356.00
2019-05-29T11:13:11.203Z,14556.00
2019-05-29T11:14:11.214Z,14528.00
2019-05-29T11:15:20.947Z,15228.00
2019-05-29T11:16:11.242Z,16480.00
2019-05-29T11:17:11.244Z,16992.00
2019-05-29T11:18:11.262Z,17824.00
2019-05-29T11:19:11.270Z,18816.00
2019-05-29T11:20:11.282Z,18272.00
2019-05-29T11:21:11.287Z,19712.00
2019-05-29T11:22:25.847Z,22784.00
2019-05-29T11:23:11.306Z,23456.00
2019-05-29T11:24:11.325Z,25408.00
2019-05-29T11:25:22.379Z,57152.00
2019-05-29T11:26:11.342Z,101920.00
2019-05-29T11:27:11.354Z,124928.00
2019-05-29T11:28:11.391Z,122592.00
2019-05-29T11:29:11.381Z,122144.00
2019-05-29T11:30:11.725Z,122464.00
2019-05-29T11:31:11.456Z,118400.00
2019-05-29T11:32:11.445Z,114816.00
2019-05-29T11:33:11.435Z,118560.00
2019-05-29T11:34:11.453Z,119456.00
2019-05-29T11:35:11.461Z,110368.00
2019-05-29T11:36:13.590Z,122656.00
2019-05-29T11:37:11.502Z,119808.00
2019-05-29T11:38:11.517Z,123360.00
2019-05-29T11:39:11.525Z,96096.00
2019-05-29T11:40:11.540Z,99360.00
2019-05-29T11:41:25.305Z,48896.00
2019-05-29T11:42:26.383Z,36000.00
2019-05-29T11:43:11.599Z,59520.00
2019-05-29T11:44:11.614Z,29984.00
2019-05-29T11:45:11.631Z,33888.00
2019-05-29T11:46:11.646Z,30816.00
2019-05-29T11:47:11.676Z,41216.00
2019-05-29T11:48:11.686Z,54688.00
2019-05-29T11:49:11.703Z,70912.00
2019-05-29T11:50:19.355Z,54336.00
2019-05-29T11:51:11.733Z,24576.00
2019-05-29T11:52:23.285Z,77952.00
2019-05-29T11:53:11.770Z,16800.00
2019-05-29T11:54:11.781Z,16192.00
2019-05-29T11:55:11.797Z,68160.00
2019-05-29T11:56:11.820Z,20960.00
2019-05-29T11:57:11.833Z,126528.00
2019-05-29T11:58:29.764Z,35360.00
2019-05-29T11:59:11.866Z,29120.00
2019-05-29T12:00:19.606Z,29536.00
2019-05-29T12:01:11.899Z,45440.00
2019-05-29T12:02:11.916Z,56704.00
2019-05-29T12:03:11.934Z,65888.00
2019-05-29T12:04:25.681Z,48096.00
2019-05-29T12:05:11.960Z,89696.00
2019-05-29T12:06:11.981Z,92864.00
2019-05-29T12:07:11.995Z,85824.00
2019-05-29T12:08:12.011Z,44128.00
2019-05-29T12:09:12.030Z,20736.00
2019-05-29T12:10:12.084Z,19072.00
2019-05-29T12:11:12.059Z,13108.00
2019-05-29T12:12:12.076Z,8536.00
2019-05-29T12:13:12.098Z,6748.00
2019-05-29T12:14:12.174Z,5960.00
2019-05-29T12:15:15.646Z,4964.00
2019-05-29T12:16:12.150Z,3964.00
2019-05-29T12:17:12.158Z,3304.00
2019-05-29T12:18:23.538Z,2916.00
2019-05-29T12:19:12.189Z,2904.00
2019-05-29T12:20:26.960Z,2864.00
2019-05-29T12:21:12.211Z,2984.00
2019-05-29T12:22:12.233Z,2964.00
2019-05-29T12:23:25.218Z,3152.00
2019-05-29T12:24:12.261Z,3476.00
2019-05-29T12:25:12.278Z,3692.00
2019-05-29T12:26:21.953Z,3740.00
2019-05-29T12:27:12.301Z,3808.00
2019-05-29T12:28:12.316Z,3828.00
2019-05-29T12:29:12.347Z,4048.00