createdAt,value
2019-04-10T00:00:52.985Z,70.71
2019-04-10T00:03:29.821Z,70.37
2019-04-10T00:05:54.182Z,70.96
2019-04-10T00:08:24.240Z,70.95
2019-04-10T00:10:56.329Z,71.83
2019-04-10T00:13:26.765Z,72.55
2019-04-10T00:15:55.245Z,72.49
2019-04-10T00:18:24.160Z,71.67
2019-04-10T00:20:57.002Z,71.57
2019-04-10T00:23:28.233Z,70.93
2019-04-10T00:26:03.618Z,72.08
2019-04-10T00:28:32.030Z,72.24
2019-04-10T00:31:05.502Z,71.69
2019-04-10T00:33:37.937Z,72.01
2019-04-10T00:36:06.324Z,71.53
2019-04-10T00:38:38.763Z,71.21
2019-04-10T00:41:08.024Z,71.64
2019-04-10T00:43:37.140Z,71.50
2019-04-10T00:46:06.176Z,71.28
2019-04-10T00:48:38.332Z,71.50
2019-04-10T00:51:09.682Z,71.25
2019-04-10T00:53:38.235Z,71.62
2019-04-10T00:56:08.377Z,71.68
2019-04-10T00:58:39.624Z,71.41
2019-04-10T01:01:08.049Z,71.68
2019-04-10T01:03:42.797Z,71.33
2019-04-10T01:06:15.938Z,71.69
2019-04-10T01:08:44.725Z,71.05
2019-04-10T01:11:17.575Z,70.25
2019-04-10T01:13:45.961Z,70.28
2019-04-10T01:16:18.002Z,70.18
2019-04-10T01:18:47.724Z,71.02
2019-04-10T01:21:16.294Z,71.39
2019-04-10T01:23:49.733Z,70.48
2019-04-10T01:26:19.112Z,70.21
2019-04-10T01:28:47.569Z,70.19
2019-04-10T01:31:24.184Z,69.85
2019-04-10T01:34:00.976Z,70.51
2019-04-10T01:36:29.611Z,71.83
2019-04-10T01:38:57.996Z,72.78
2019-04-10T01:41:26.378Z,72.33
2019-04-10T01:43:55.226Z,71.71
2019-04-10T01:46:24.416Z,71.46
2019-04-10T01:49:01.609Z,71.41
2019-04-10T01:51:43.838Z,72.17
2019-04-10T01:54:13.065Z,72.64
2019-04-10T01:56:52.124Z,73.34
2019-04-10T01:59:23.388Z,73.18
2019-04-10T02:01:53.633Z,72.83
2019-04-10T02:04:27.627Z,72.96
2019-04-10T02:06:56.050Z,72.60
2019-04-10T02:09:29.686Z,72.33
2019-04-10T02:11:58.539Z,71.73
2019-04-10T02:14:27.999Z,71.96
2019-04-10T02:16:57.023Z,71.97
2019-04-10T02:19:26.123Z,71.56
2019-04-10T02:21:54.620Z,71.88
2019-04-10T02:24:27.322Z,71.24
2019-04-10T02:27:03.970Z,71.03
2019-04-10T02:29:33.523Z,71.60
2019-04-10T02:32:02.226Z,71.50
2019-04-10T02:34:32.632Z,71.54
2019-04-10T02:37:04.276Z,72.42
2019-04-10T02:39:40.145Z,72.48
2019-04-10T02:42:10.860Z,73.40
2019-04-10T02:44:39.293Z,72.06
2019-04-10T02:47:08.152Z,71.83
2019-04-10T02:49:36.656Z,71.86
2019-04-10T02:52:06.591Z,73.06
2019-04-10T02:54:35.791Z,73.18
2019-04-10T02:57:05.517Z,73.79
2019-04-10T02:59:39.638Z,73.65
2019-04-10T03:02:13.900Z,73.62
2019-04-10T03:04:45.936Z,73.40
2019-04-10T03:07:15.752Z,73.10
2019-04-10T03:10:00.495Z,72.68
2019-04-10T03:12:23.836Z,72.40
2019-04-10T03:14:54.402Z,72.52
2019-04-10T03:17:33.265Z,72.86
2019-04-10T03:20:05.933Z,73.02
2019-04-10T03:22:41.544Z,74.10
2019-04-10T03:25:13.578Z,73.75
2019-04-10T03:27:46.798Z,72.96
2019-04-10T03:30:18.376Z,73.08
2019-04-10T03:33:02.998Z,73.40
2019-04-10T03:35:36.519Z,73.53
2019-04-10T03:38:09.831Z,73.32
2019-04-10T03:40:38.333Z,72.98
2019-04-10T03:43:16.006Z,72.80
2019-04-10T03:45:44.503Z,72.64
2019-04-10T03:48:15.970Z,72.46
2019-04-10T03:50:44.391Z,73.19
2019-04-10T03:53:13.912Z,72.96
2019-04-10T03:55:43.277Z,72.90
2019-04-10T03:58:11.796Z,72.70
2019-04-10T04:00:48.756Z,72.45
2019-04-10T04:03:20.429Z,71.81
2019-04-10T04:05:49.084Z,71.30
2019-04-10T04:08:26.211Z,71.48
2019-04-10T04:11:09.196Z,71.18
2019-04-10T04:13:42.129Z,71.91
2019-04-10T04:16:15.025Z,72.41
2019-04-10T04:18:43.570Z,72.58
2019-04-10T04:21:11.916Z,72.41
2019-04-10T04:23:40.298Z,72.72
2019-04-10T04:26:08.700Z,72.84
2019-04-10T04:28:37.076Z,72.84
2019-04-10T04:31:05.464Z,72.36
2019-04-10T04:33:34.068Z,72.65
2019-04-10T04:36:02.664Z,72.42
2019-04-10T04:38:32.223Z,73.04
2019-04-10T04:41:00.710Z,73.08
2019-04-10T04:43:29.093Z,72.89
2019-04-10T04:45:57.494Z,72.77
2019-04-10T04:48:26.647Z,73.03
2019-04-10T04:50:55.043Z,73.07
2019-04-10T04:53:30.480Z,72.41
2019-04-10T04:55:59.637Z,72.36
2019-04-10T04:58:30.560Z,72.24
2019-04-10T05:01:00.186Z,71.86
2019-04-10T05:03:31.038Z,71.06
2019-04-10T05:06:00.367Z,71.15
2019-04-10T05:08:28.799Z,71.51
2019-04-10T05:11:00.165Z,71.33
2019-04-10T05:13:28.667Z,71.23
2019-04-10T05:15:57.570Z,70.91
2019-04-10T05:18:26.035Z,70.69
2019-04-10T05:20:54.738Z,70.82
2019-04-10T05:23:24.380Z,71.27
2019-04-10T05:25:56.136Z,70.65
2019-04-10T05:28:24.631Z,70.62
2019-04-10T05:30:53.041Z,70.38
2019-04-10T05:33:22.498Z,70.16
2019-04-10T05:35:51.026Z,70.06
2019-04-10T05:38:19.423Z,70.05
2019-04-10T05:40:48.521Z,70.21
2019-04-10T05:43:18.061Z,70.17
2019-04-10T05:45:46.545Z,70.21
2019-04-10T05:48:15.324Z,70.17
2019-04-10T05:50:52.980Z,69.68
2019-04-10T05:53:13.895Z,69.20
2019-04-10T05:55:42.266Z,69.00
2019-04-10T05:58:10.665Z,68.10
2019-04-10T06:00:39.038Z,67.78
2019-04-10T06:03:08.079Z,68.13
2019-04-10T06:05:36.590Z,67.84
2019-04-10T06:08:05.735Z,68.48
2019-04-10T06:10:34.339Z,69.01
2019-04-10T06:13:02.744Z,66.82
2019-04-10T06:15:31.118Z,62.26
2019-04-10T06:17:59.684Z,57.93
2019-04-10T06:20:29.182Z,55.58
2019-04-10T06:22:58.816Z,54.00
2019-04-10T06:25:28.777Z,53.31
2019-04-10T06:27:58.926Z,52.71
2019-04-10T06:30:27.985Z,52.64
2019-04-10T06:32:56.501Z,52.58
2019-04-10T06:35:26.049Z,52.29
2019-04-10T06:37:56.923Z,51.59
2019-04-10T06:40:27.202Z,51.70
2019-04-10T06:42:57.634Z,51.75
2019-04-10T06:45:28.076Z,50.37
2019-04-10T06:48:25.792Z,48.55
2019-04-10T06:50:50.943Z,47.08
2019-04-10T06:53:20.561Z,47.09
2019-04-10T06:55:48.978Z,47.57
2019-04-10T06:58:17.934Z,46.64
2019-04-10T07:00:49.684Z,45.76
2019-04-10T07:03:16.959Z,47.11
2019-04-10T07:06:00.520Z,45.92
2019-04-10T07:08:19.066Z,47.74
2019-04-10T07:10:54.189Z,46.75
2019-04-10T07:13:15.773Z,47.44
2019-04-10T07:15:45.458Z,47.48
2019-04-10T07:18:17.305Z,48.96
2019-04-10T07:20:44.389Z,46.97
2019-04-10T07:23:14.556Z,44.94
2019-04-10T07:25:45.457Z,46.05
2019-04-10T07:28:14.159Z,44.59
2019-04-10T07:30:43.546Z,46.46
2019-04-10T07:33:14.833Z,45.98
2019-04-10T07:35:42.856Z,43.97
2019-04-10T07:38:11.826Z,43.09
2019-04-10T07:40:41.324Z,41.75
2019-04-10T07:43:09.717Z,41.44
2019-04-10T07:45:38.098Z,41.04
2019-04-10T07:48:06.685Z,39.33
2019-04-10T07:50:35.195Z,37.92
2019-04-10T07:53:03.589Z,36.04
2019-04-10T07:55:33.043Z,36.99
2019-04-10T07:58:02.693Z,34.17
2019-04-10T08:00:34.463Z,34.76
2019-04-10T08:03:04.129Z,33.38
2019-04-10T08:05:35.474Z,31.88
2019-04-10T08:08:05.035Z,31.40
2019-04-10T08:10:37.403Z,34.00
2019-04-10T08:13:08.608Z,35.86
2019-04-10T08:15:37.796Z,35.47
2019-04-10T08:18:06.609Z,36.15
2019-04-10T08:20:38.157Z,36.77
2019-04-10T08:23:12.338Z,37.42
2019-04-10T08:25:40.969Z,37.67
2019-04-10T08:28:13.021Z,39.07
2019-04-10T08:30:41.875Z,37.46
2019-04-10T08:33:10.411Z,39.27
2019-04-10T08:35:39.794Z,40.60
2019-04-10T08:38:13.177Z,43.62
2019-04-10T08:40:40.423Z,42.08
2019-04-10T08:43:14.208Z,42.27
2019-04-10T08:45:48.102Z,41.16
2019-04-10T08:48:18.268Z,43.55
2019-04-10T08:50:46.666Z,41.38
2019-04-10T08:53:15.246Z,42.15
2019-04-10T08:55:43.619Z,43.12
2019-04-10T08:58:12.015Z,43.98
2019-04-10T09:00:40.730Z,43.83
2019-04-10T09:03:17.022Z,44.84
2019-04-10T09:05:44.965Z,45.08
2019-04-10T09:08:17.306Z,42.68
2019-04-10T09:10:46.833Z,42.73
2019-04-10T09:13:16.460Z,41.94
2019-04-10T09:15:49.951Z,40.52
2019-04-10T09:18:18.461Z,41.56
2019-04-10T09:21:02.769Z,38.63
2019-04-10T09:24:04.827Z,37.13
2019-04-10T09:26:03.892Z,38.15
2019-04-10T09:28:36.343Z,36.73
2019-04-10T09:31:05.820Z,34.14
2019-04-10T09:33:38.957Z,37.87
2019-04-10T09:36:07.490Z,38.10
2019-04-10T09:38:36.939Z,38.81
2019-04-10T09:41:11.862Z,38.22
2019-04-10T09:43:54.037Z,38.55
2019-04-10T09:46:21.661Z,39.14
2019-04-10T09:48:50.057Z,40.07
2019-04-10T09:51:19.612Z,39.47
2019-04-10T09:53:51.111Z,40.40
2019-04-10T09:56:21.399Z,37.64
2019-04-10T09:58:49.796Z,35.76
2019-04-10T10:01:18.474Z,35.22
2019-04-10T10:03:46.850Z,33.42
2019-04-10T10:06:24.289Z,34.16
2019-04-10T10:08:56.447Z,32.26
2019-04-10T10:11:24.957Z,31.56
2019-04-10T10:14:01.909Z,35.80
2019-04-10T10:16:34.509Z,34.14
2019-04-10T10:19:02.927Z,37.63
2019-04-10T10:21:40.757Z,35.63
2019-04-10T10:24:09.193Z,34.74
2019-04-10T10:26:37.564Z,34.03
2019-04-10T10:29:35.613Z,32.98
2019-04-10T10:32:05.074Z,33.99
2019-04-10T10:34:36.727Z,36.16
2019-04-10T10:37:13.239Z,36.40
2019-04-10T10:39:43.738Z,37.32
2019-04-10T10:42:12.200Z,38.56
2019-04-10T10:44:43.160Z,35.73
2019-04-10T10:47:11.810Z,35.78
2019-04-10T10:49:40.324Z,35.78
2019-04-10T10:52:09.041Z,34.72
2019-04-10T10:54:37.479Z,34.87
2019-04-10T10:57:06.950Z,34.11
2019-04-10T10:59:39.820Z,34.30
2019-04-10T11:02:08.589Z,33.51
2019-04-10T11:04:37.843Z,33.44
2019-04-10T11:07:06.920Z,32.99
2019-04-10T11:09:35.986Z,33.50
2019-04-10T11:12:12.186Z,31.58
2019-04-10T11:14:40.597Z,32.26
2019-04-10T11:17:13.431Z,32.79
2019-04-10T11:19:47.312Z,33.71
2019-04-10T11:24:51.258Z,35.04
2019-04-10T11:27:19.650Z,34.13
2019-04-10T11:29:48.043Z,38.02
2019-04-10T11:32:17.533Z,36.17
2019-04-10T11:34:49.314Z,36.03
2019-04-10T11:37:27.096Z,35.65
2019-04-10T11:39:54.624Z,33.47
2019-04-10T11:42:24.262Z,33.56
2019-04-10T11:44:54.598Z,35.20
2019-04-10T11:47:32.519Z,37.48
2019-04-10T11:49:59.365Z,36.57
2019-04-10T11:52:38.102Z,38.33
2019-04-10T11:55:06.765Z,38.75
2019-04-10T11:57:30.819Z,37.09
2019-04-10T12:02:34.427Z,35.80
2019-04-10T12:05:09.560Z,36.45
2019-04-10T12:12:43.949Z,36.14
2019-04-10T12:15:12.637Z,32.14
2019-04-10T12:17:46.381Z,36.06
2019-04-10T12:20:40.803Z,37.09
2019-04-10T12:23:12.757Z,34.71
2019-04-10T12:25:41.195Z,34.73
2019-04-10T12:28:09.655Z,34.74
2019-04-10T12:30:38.089Z,34.42
2019-04-10T12:33:11.465Z,33.08
2019-04-10T12:35:40.382Z,34.27
2019-04-10T12:38:10.741Z,34.73
2019-04-10T12:40:40.420Z,34.99
2019-04-10T12:43:09.042Z,32.52
2019-04-10T12:45:38.148Z,31.37
2019-04-10T12:48:06.607Z,29.58
2019-04-10T12:50:35.018Z,33.37
2019-04-10T12:53:07.415Z,33.08
2019-04-10T12:55:36.715Z,34.91
2019-04-10T12:58:10.825Z,37.95
2019-04-10T13:00:41.029Z,36.16
2019-04-10T13:03:14.602Z,35.12
2019-04-10T13:05:43.092Z,36.13
2019-04-10T13:08:20.422Z,33.24
2019-04-10T13:10:43.400Z,34.16
2019-04-10T13:13:11.949Z,32.35
2019-04-10T13:15:41.424Z,32.75
2019-04-10T13:18:12.452Z,32.42
2019-04-10T13:20:41.967Z,32.74
2019-04-10T13:23:10.863Z,30.02
2019-04-10T13:25:39.289Z,34.97
2019-04-10T13:28:11.581Z,31.85
2019-04-10T13:30:47.932Z,31.43
2019-04-10T13:33:10.495Z,32.83
2019-04-10T13:35:39.799Z,31.31
2019-04-10T13:38:08.844Z,31.89
2019-04-10T13:40:37.536Z,31.09
2019-04-10T13:43:07.050Z,29.96
2019-04-10T13:45:37.413Z,31.66
2019-04-10T13:48:06.172Z,28.16
2019-04-10T13:50:34.846Z,28.99
2019-04-10T13:53:03.885Z,30.20
2019-04-10T13:55:32.702Z,29.82
2019-04-10T13:58:01.398Z,31.96
2019-04-10T14:00:31.478Z,33.61
2019-04-10T14:02:59.865Z,34.02
2019-04-10T14:05:32.518Z,32.39
2019-04-10T14:08:00.044Z,31.15
2019-04-10T14:10:29.438Z,32.29
2019-04-10T14:13:08.534Z,33.98
2019-04-10T14:15:44.256Z,32.82
2019-04-10T14:18:12.755Z,30.00
2019-04-10T14:20:41.616Z,32.39
2019-04-10T14:23:22.266Z,30.17
2019-04-10T14:25:58.285Z,31.26
2019-04-10T14:28:29.154Z,29.95
2019-04-10T14:31:02.035Z,30.28
2019-04-10T14:33:30.583Z,29.63
2019-04-10T14:35:59.991Z,29.70
2019-04-10T14:38:28.689Z,29.35
2019-04-10T14:41:05.329Z,31.66
2019-04-10T14:43:33.810Z,31.33
2019-04-10T14:46:02.662Z,33.29
2019-04-10T14:48:32.288Z,33.03
2019-04-10T14:51:00.797Z,30.55
2019-04-10T14:53:29.125Z,31.59
2019-04-10T14:56:04.217Z,31.04
2019-04-10T14:58:33.953Z,29.94
2019-04-10T15:01:06.840Z,30.95
2019-04-10T15:03:33.039Z,31.58
2019-04-10T15:06:02.569Z,30.23
2019-04-10T15:08:35.637Z,31.23
2019-04-10T15:11:06.777Z,30.32
2019-04-10T15:13:38.106Z,29.76
2019-04-10T15:16:10.880Z,31.18
2019-04-10T15:18:39.248Z,31.47
2019-04-10T15:21:07.707Z,29.29
2019-04-10T15:23:36.093Z,29.17
2019-04-10T15:26:05.991Z,27.52
2019-04-10T15:28:34.438Z,28.75
2019-04-10T15:31:03.422Z,27.35
2019-04-10T15:33:32.780Z,28.45
2019-04-10T15:36:02.236Z,28.50
2019-04-10T15:38:30.632Z,26.49
2019-04-10T15:41:01.431Z,28.03
2019-04-10T15:43:29.827Z,27.84
2019-04-10T15:46:00.695Z,28.65
2019-04-10T15:48:29.477Z,28.89
2019-04-10T15:50:58.081Z,29.11
2019-04-10T15:53:29.298Z,28.84
2019-04-10T15:55:57.853Z,30.35
2019-04-10T15:58:26.239Z,31.06
2019-04-10T16:00:55.015Z,30.58
2019-04-10T16:03:23.390Z,32.18
2019-04-10T16:05:58.781Z,33.33
2019-04-10T16:08:28.127Z,33.37
2019-04-10T16:11:07.835Z,32.51
2019-04-10T16:13:38.773Z,32.20
2019-04-10T16:16:25.414Z,32.50
2019-04-10T16:19:20.917Z,32.82
2019-04-10T16:21:50.107Z,33.30
2019-04-10T16:24:20.595Z,33.31
2019-04-10T16:26:49.613Z,33.93
2019-04-10T16:29:18.209Z,34.39
2019-04-10T16:31:50.264Z,35.21
2019-04-10T16:34:19.777Z,34.24
2019-04-10T16:36:48.268Z,36.82
2019-04-10T16:39:18.302Z,35.33
2019-04-10T16:41:46.687Z,34.24
2019-04-10T16:44:15.116Z,34.39
2019-04-10T16:46:45.083Z,34.85
2019-04-10T16:49:14.827Z,35.25
2019-04-10T16:51:44.758Z,35.55
2019-04-10T16:54:13.257Z,34.11
2019-04-10T16:56:42.572Z,34.87
2019-04-10T16:59:11.979Z,35.25
2019-04-10T17:01:40.654Z,36.80
2019-04-10T17:04:09.138Z,36.58
2019-04-10T17:06:42.033Z,35.94
2019-04-10T17:09:19.008Z,36.48
2019-04-10T17:11:47.880Z,38.21
2019-04-10T17:14:20.395Z,38.50
2019-04-10T17:16:50.048Z,41.10
2019-04-10T17:19:23.713Z,40.92
2019-04-10T17:21:54.885Z,41.98
2019-04-10T17:24:23.263Z,42.43
2019-04-10T17:26:55.149Z,42.12
2019-04-10T17:29:23.640Z,42.81
2019-04-10T17:31:52.988Z,43.17
2019-04-10T17:34:22.820Z,43.73
2019-04-10T17:36:51.603Z,43.17
2019-04-10T17:39:20.643Z,44.08
2019-04-10T17:41:50.236Z,45.21
2019-04-10T17:44:18.784Z,45.53
2019-04-10T17:46:47.146Z,45.67
2019-04-10T17:49:19.283Z,45.84
2019-04-10T17:51:52.382Z,45.93
2019-04-10T17:54:25.095Z,47.01
2019-04-10T17:56:57.454Z,47.02
2019-04-10T17:59:26.718Z,47.26
2019-04-10T18:02:01.249Z,47.71
2019-04-10T18:04:29.810Z,48.30
2019-04-10T18:07:03.915Z,49.24
2019-04-10T18:09:34.641Z,49.34
2019-04-10T18:12:07.995Z,50.43
2019-04-10T18:14:44.485Z,51.11
2019-04-10T18:17:22.740Z,52.32
2019-04-10T18:19:52.510Z,52.67
2019-04-10T18:22:30.873Z,53.00
2019-04-10T18:25:13.781Z,53.37
2019-04-10T18:27:42.811Z,53.82
2019-04-10T18:30:16.161Z,53.96
2019-04-10T18:32:48.377Z,53.75
2019-04-10T18:35:16.761Z,53.65
2019-04-10T18:37:45.157Z,53.49
2019-04-10T18:40:32.467Z,53.61
2019-04-10T18:42:56.145Z,54.61
2019-04-10T18:45:28.104Z,54.80
2019-04-10T18:48:00.609Z,54.60
2019-04-10T18:50:29.047Z,56.94
2019-04-10T18:52:58.104Z,57.38
2019-04-10T18:55:28.400Z,57.83
2019-04-10T18:58:01.151Z,58.35
2019-04-10T19:00:46.280Z,58.23
2019-04-10T19:03:47.976Z,58.73
2019-04-10T19:06:12.520Z,59.28
2019-04-10T19:08:44.042Z,59.87
2019-04-10T19:11:21.264Z,60.28
2019-04-10T19:13:42.527Z,59.79
2019-04-10T19:16:12.989Z,59.95
2019-04-10T19:18:47.894Z,60.47
2019-04-10T19:21:17.919Z,60.60
2019-04-10T19:23:49.652Z,60.96
2019-04-10T19:26:20.982Z,61.55
2019-04-10T19:29:01.120Z,61.74
2019-04-10T19:31:29.884Z,62.39
2019-04-10T19:33:59.472Z,62.69
2019-04-10T19:36:30.310Z,63.29
2019-04-10T19:38:59.912Z,63.98
2019-04-10T19:41:35.577Z,64.21
2019-04-10T19:43:58.937Z,65.28
2019-04-10T19:46:31.414Z,65.31
2019-04-10T19:49:01.843Z,65.65
2019-04-10T19:51:30.344Z,66.07
2019-04-10T19:54:00.017Z,65.78
2019-04-10T19:56:30.726Z,66.10
2019-04-10T19:58:59.130Z,66.77
2019-04-10T20:01:31.354Z,67.12
2019-04-10T20:04:02.065Z,67.09
2019-04-10T20:06:32.180Z,67.06
2019-04-10T20:09:00.623Z,67.40
2019-04-10T20:11:37.819Z,67.33
2019-04-10T20:14:01.092Z,67.84
2019-04-10T20:16:29.247Z,67.84
2019-04-10T20:18:59.605Z,67.47
2019-04-10T20:21:28.065Z,67.52
2019-04-10T20:23:56.477Z,67.60
2019-04-10T20:26:25.250Z,67.60
2019-04-10T20:28:56.062Z,67.74
2019-04-10T20:31:28.914Z,67.57
2019-04-10T20:34:01.096Z,67.87
2019-04-10T20:36:29.499Z,67.56
2019-04-10T20:38:59.039Z,68.03
2019-04-10T20:41:28.668Z,67.91
2019-04-10T20:43:57.419Z,67.95
2019-04-10T20:46:26.364Z,68.21
2019-04-10T20:48:55.073Z,68.19
2019-04-10T20:51:24.982Z,68.61
2019-04-10T20:53:53.579Z,68.26
2019-04-10T20:56:41.045Z,68.33
2019-04-10T20:59:10.405Z,68.49
2019-04-10T21:01:39.284Z,68.80
2019-04-10T21:04:11.336Z,68.73
2019-04-10T21:06:43.676Z,68.13
2019-04-10T21:09:12.106Z,68.28
2019-04-10T21:11:40.494Z,67.71
2019-04-10T21:14:09.363Z,68.04
2019-04-10T21:16:37.891Z,68.04
2019-04-10T21:19:09.442Z,67.90
2019-04-10T21:21:39.023Z,67.91
2019-04-10T21:24:07.496Z,68.15
2019-04-10T21:26:36.720Z,68.31
2019-04-10T21:29:06.872Z,68.77
2019-04-10T21:31:42.738Z,69.17
2019-04-10T21:34:19.625Z,69.46
2019-04-10T21:36:48.966Z,69.50
2019-04-10T21:39:22.620Z,69.41
2019-04-10T21:41:51.018Z,69.21
2019-04-10T21:44:26.634Z,69.12
2019-04-10T21:46:55.222Z,68.83
2019-04-10T21:49:24.031Z,69.11
2019-04-10T21:51:53.629Z,69.11
2019-04-10T21:54:23.144Z,69.01
2019-04-10T21:56:51.600Z,68.96
2019-04-10T21:59:24.843Z,68.58
2019-04-10T22:01:56.964Z,68.45
2019-04-10T22:04:27.381Z,68.76
2019-04-10T22:06:57.398Z,68.39
2019-04-10T22:09:43.794Z,68.99
2019-04-10T22:12:25.925Z,69.33
2019-04-10T22:14:48.880Z,68.84
2019-04-10T22:17:17.352Z,68.84
2019-04-10T22:19:47.564Z,69.32
2019-04-10T22:22:15.949Z,69.32
2019-04-10T22:24:46.312Z,69.23
2019-04-10T22:27:14.876Z,68.55
2019-04-10T22:29:43.458Z,68.28
2019-04-10T22:32:14.043Z,68.28
2019-04-10T22:34:42.507Z,68.63
2019-04-10T22:37:12.051Z,69.08
2019-04-10T22:39:41.731Z,69.28
2019-04-10T22:42:13.291Z,69.59
2019-04-10T22:44:46.479Z,69.32
2019-04-10T22:47:14.742Z,68.86
2019-04-10T22:49:43.320Z,68.37
2019-04-10T22:52:13.811Z,68.74
2019-04-10T22:54:42.309Z,68.59
2019-04-10T22:57:12.523Z,69.01
2019-04-10T22:59:44.875Z,68.91
2019-04-10T23:02:14.670Z,69.15
2019-04-10T23:04:49.846Z,69.31
2019-04-10T23:07:18.411Z,69.28
2019-04-10T23:09:46.872Z,68.53
2019-04-10T23:12:16.330Z,68.91
2019-04-10T23:14:46.952Z,67.59
2019-04-10T23:17:16.785Z,68.21
2019-04-10T23:19:45.304Z,66.43
2019-04-10T23:22:13.693Z,66.43
2019-04-10T23:24:42.094Z,66.41
2019-04-10T23:27:11.476Z,65.60
2019-04-10T23:29:40.227Z,65.14
2019-04-10T23:32:08.670Z,65.08
2019-04-10T23:34:37.062Z,64.56
2019-04-10T23:37:06.679Z,63.82
2019-04-10T23:39:36.499Z,64.10
2019-04-10T23:42:07.461Z,64.55
2019-04-10T23:44:38.771Z,64.54
2019-04-10T23:47:07.559Z,65.08
2019-04-10T23:49:37.378Z,64.77
2019-04-10T23:52:05.891Z,64.42
2019-04-10T23:54:35.258Z,64.35
2019-04-10T23:57:03.860Z,61.75
2019-04-10T23:59:32.964Z,60.85
