createdAt,value
2019-03-28T00:02:41.761Z,27.20
2019-03-28T00:05:35.324Z,27.30
2019-03-28T00:08:29.070Z,27.30
2019-03-28T00:11:22.639Z,27.30
2019-03-28T00:14:15.906Z,27.30
2019-03-28T00:17:09.748Z,27.30
2019-03-28T00:20:05.495Z,27.30
2019-03-28T00:23:26.209Z,27.30
2019-03-28T00:26:29.321Z,27.40
2019-03-28T00:29:14.423Z,27.40
2019-03-28T00:32:07.924Z,27.40
2019-03-28T00:35:01.359Z,27.40
2019-03-28T00:37:54.864Z,27.40
2019-03-28T00:40:48.419Z,27.40
2019-03-28T00:43:41.663Z,27.50
2019-03-28T00:46:34.795Z,27.50
2019-03-28T00:49:28.881Z,27.50
2019-03-28T00:52:22.917Z,27.60
2019-03-28T00:55:16.914Z,27.60
2019-03-28T00:58:10.755Z,27.60
2019-03-28T01:01:05.131Z,27.60
2019-03-28T01:03:58.891Z,27.60
2019-03-28T01:06:52.913Z,27.60
2019-03-28T01:09:46.384Z,27.70
2019-03-28T01:12:40.573Z,27.70
2019-03-28T01:15:36.878Z,27.70
2019-03-28T01:18:39.172Z,27.70
2019-03-28T01:21:38.785Z,27.70
2019-03-28T01:24:33.986Z,27.70
2019-03-28T01:27:29.721Z,27.80
2019-03-28T01:30:25.986Z,27.80
2019-03-28T01:33:21.537Z,27.80
2019-03-28T01:36:22.913Z,27.80
2019-03-28T01:39:24.399Z,27.90
2019-03-28T01:42:20.933Z,27.90
2019-03-28T03:35:32.655Z,28.40
2019-03-28T03:38:26.993Z,28.40
2019-03-28T03:41:20.572Z,28.40
2019-03-28T03:44:16.161Z,28.40
2019-03-28T03:47:10.689Z,28.50
2019-03-28T03:50:04.412Z,28.50
2019-03-28T03:52:58.229Z,28.50
2019-03-28T03:55:57.156Z,28.50
2019-03-28T03:58:50.879Z,28.50
2019-03-28T04:01:44.926Z,28.60
2019-03-28T04:04:38.647Z,28.60
2019-03-28T04:07:34.095Z,28.60
2019-03-28T04:10:28.002Z,28.60
2019-03-28T04:13:22.056Z,28.50
2019-03-28T04:16:16.582Z,28.00
2019-03-28T04:19:12.751Z,27.70
2019-03-28T04:22:06.772Z,27.40
2019-03-28T04:25:00.026Z,27.30
2019-03-28T04:27:54.363Z,27.20
2019-03-28T04:30:47.863Z,27.20
2019-03-28T04:33:42.887Z,27.10
2019-03-28T04:36:36.754Z,27.00
2019-03-28T04:39:30.348Z,26.70
2019-03-28T04:42:24.171Z,26.50
2019-03-28T04:45:17.642Z,26.30
2019-03-28T04:48:12.888Z,26.10
2019-03-28T04:51:06.475Z,26.10
2019-03-28T04:54:03.540Z,26.10
2019-03-28T04:57:00.662Z,26.10
2019-03-28T04:59:54.918Z,26.00
2019-03-28T05:02:57.532Z,25.90
2019-03-28T05:06:00.910Z,25.80
2019-03-28T05:09:08.501Z,25.80
2019-03-28T08:55:03.698Z,24.90
2019-03-28T09:16:38.685Z,24.90
2019-03-28T09:20:02.804Z,25.00
2019-03-28T09:23:19.685Z,24.70
2019-03-28T09:29:57.539Z,24.80
2019-03-28T09:33:23.478Z,25.10
2019-03-28T09:36:19.020Z,25.30
2019-03-28T09:39:19.314Z,25.40
2019-03-28T09:42:36.847Z,25.30
2019-03-28T09:45:42.517Z,24.90
2019-03-28T09:48:39.603Z,24.60
2019-03-28T09:55:25.624Z,25.30
2019-03-28T09:58:31.877Z,25.40
2019-03-28T10:01:45.969Z,25.50
2019-03-28T10:05:45.185Z,25.70
2019-03-28T10:09:19.861Z,25.50
2019-03-28T10:47:47.468Z,26.70
2019-03-28T10:55:20.786Z,26.20
2019-03-28T11:13:51.080Z,26.10
2019-03-28T11:39:34.651Z,26.00
2019-03-28T12:03:28.004Z,26.80
2019-03-28T12:06:32.897Z,26.90
2019-03-28T12:09:31.947Z,26.90
2019-03-28T12:12:39.105Z,26.90
2019-03-28T12:15:31.504Z,26.90
2019-03-28T12:18:25.766Z,26.90
2019-03-28T12:21:24.525Z,26.90
2019-03-28T12:24:18.597Z,27.00
2019-03-28T12:27:25.711Z,27.00
2019-03-28T12:30:28.875Z,27.00
2019-03-28T12:33:25.986Z,27.00
2019-03-28T12:36:22.372Z,27.00
2019-03-28T12:39:26.894Z,27.10
2019-03-28T12:42:34.221Z,27.00
2019-03-28T12:45:47.702Z,27.00
2019-03-28T12:49:55.466Z,27.00
2019-03-28T12:51:52.623Z,26.80
2019-03-28T12:54:47.517Z,26.60
2019-03-28T12:57:48.518Z,26.40
2019-03-28T13:00:42.839Z,26.40
2019-03-28T13:07:31.587Z,26.30
2019-03-28T13:10:31.642Z,26.30
2019-03-28T13:13:41.408Z,26.30
2019-03-28T13:16:49.940Z,26.20
