createdAt,value
2023-05-14T00:00:41.453Z,83.05
2023-05-14T00:03:09.467Z,84.32
2023-05-14T00:05:37.494Z,84.22
2023-05-14T00:08:06.111Z,83.18
2023-05-14T00:10:34.069Z,84.14
2023-05-14T00:13:02.229Z,84.48
2023-05-14T00:15:31.741Z,83.59
2023-05-14T00:18:02.272Z,84.05
2023-05-14T00:20:30.253Z,85.26
2023-05-14T00:22:58.254Z,85.61
2023-05-14T00:25:26.165Z,86.26
2023-05-14T00:27:54.039Z,85.92
2023-05-14T00:30:22.228Z,87.17
2023-05-14T00:32:50.346Z,87.45
2023-05-14T00:35:21.285Z,87.27
2023-05-14T00:37:49.159Z,87.35
2023-05-14T00:40:17.570Z,87.94
2023-05-14T00:42:46.278Z,88.04
2023-05-14T00:45:14.199Z,87.57
2023-05-14T00:47:42.194Z,86.89
2023-05-14T00:50:11.430Z,87.51
2023-05-14T00:52:41.988Z,86.57
2023-05-14T00:55:12.862Z,86.32
2023-05-14T00:57:40.769Z,84.61
2023-05-14T01:00:10.220Z,85.00
2023-05-14T01:02:38.272Z,83.29
2023-05-14T01:05:07.363Z,84.07
2023-05-14T01:07:50.433Z,83.14
2023-05-14T01:10:25.482Z,83.44
2023-05-14T01:13:01.364Z,85.20
2023-05-14T01:15:31.976Z,83.98
2023-05-14T01:18:04.569Z,82.13
2023-05-14T01:20:32.478Z,81.78
2023-05-14T01:23:01.841Z,80.95
2023-05-14T01:25:30.849Z,80.32
2023-05-14T01:28:04.933Z,78.50
2023-05-14T01:30:36.756Z,77.21
2023-05-14T01:33:08.550Z,78.44
2023-05-14T01:35:36.821Z,77.19
2023-05-14T01:38:09.250Z,76.16
2023-05-14T01:40:37.936Z,77.30
2023-05-14T01:43:06.676Z,75.56
2023-05-14T01:45:37.284Z,75.45
2023-05-14T01:48:05.614Z,76.25
2023-05-14T01:50:33.700Z,76.84
2023-05-14T01:53:01.687Z,76.78
2023-05-14T01:55:31.148Z,77.28
2023-05-14T01:57:59.034Z,77.88
2023-05-14T02:00:27.350Z,78.75
2023-05-14T02:02:55.328Z,77.82
2023-05-14T02:05:24.594Z,78.82
2023-05-14T02:07:54.832Z,77.55
2023-05-14T02:10:23.009Z,78.92
2023-05-14T02:12:52.924Z,78.64
2023-05-14T02:15:20.885Z,78.56
2023-05-14T02:17:48.839Z,77.85
2023-05-14T02:20:17.088Z,77.56
2023-05-14T02:22:46.218Z,75.98
2023-05-14T02:25:14.107Z,73.83
2023-05-14T02:27:42.220Z,73.27
2023-05-14T02:30:12.976Z,72.90
2023-05-14T02:32:41.359Z,71.99
2023-05-14T02:35:10.308Z,70.09
2023-05-14T02:37:38.627Z,70.05
2023-05-14T02:40:08.131Z,69.22
2023-05-14T02:42:36.320Z,69.11
2023-05-14T02:45:04.448Z,70.06
2023-05-14T02:47:37.508Z,68.23
2023-05-14T02:50:07.168Z,68.21
2023-05-14T02:52:35.334Z,67.67
2023-05-14T02:55:03.498Z,67.06
2023-05-14T02:57:31.892Z,66.12
2023-05-14T02:59:59.804Z,66.26
2023-05-14T03:02:28.289Z,65.39
2023-05-14T03:04:58.187Z,66.66
2023-05-14T03:07:26.111Z,64.39
2023-05-14T03:09:54.028Z,64.54
2023-05-14T03:12:22.181Z,64.21
2023-05-14T03:14:50.099Z,64.51
2023-05-14T03:17:18.010Z,63.64
2023-05-14T03:19:45.926Z,63.82
2023-05-14T03:22:15.637Z,64.25
2023-05-14T03:24:43.508Z,64.58
2023-05-14T03:27:11.703Z,63.49
2023-05-14T03:29:39.627Z,63.20
2023-05-14T03:32:08.088Z,62.84
2023-05-14T03:34:36.736Z,62.41
2023-05-14T03:37:04.911Z,62.31
2023-05-14T03:39:34.346Z,63.07
2023-05-14T03:42:02.402Z,62.79
2023-05-14T03:44:30.300Z,63.14
2023-05-14T03:46:58.276Z,63.50
2023-05-14T03:49:26.353Z,62.63
2023-05-14T03:51:54.246Z,63.58
2023-05-14T03:54:22.506Z,64.33
2023-05-14T03:56:51.837Z,63.63
2023-05-14T03:59:19.707Z,64.16
2023-05-14T04:01:47.591Z,65.25
2023-05-14T04:04:15.633Z,64.50
2023-05-14T04:06:43.582Z,63.29
2023-05-14T04:09:11.871Z,63.48
2023-05-14T04:11:39.853Z,62.49
2023-05-14T04:14:09.311Z,62.62
2023-05-14T04:16:37.273Z,62.44
2023-05-14T04:19:06.058Z,63.00
2023-05-14T04:21:33.980Z,63.10
2023-05-14T04:24:02.187Z,62.85
2023-05-14T04:26:30.098Z,63.16
2023-05-14T04:28:58.238Z,65.58
2023-05-14T04:31:27.603Z,65.31
2023-05-14T04:33:55.552Z,65.19
2023-05-14T04:36:23.393Z,65.84
2023-05-14T04:38:51.575Z,66.52
2023-05-14T04:41:19.453Z,66.81
2023-05-14T04:43:50.950Z,66.54
2023-05-14T04:46:19.188Z,65.89
2023-05-14T04:48:48.609Z,64.92
2023-05-14T04:51:16.481Z,64.75
2023-05-14T04:53:44.337Z,65.39
2023-05-14T04:56:12.267Z,63.49
2023-05-14T04:58:40.219Z,63.81
2023-05-14T05:01:08.257Z,63.37
2023-05-14T05:03:36.162Z,62.83
2023-05-14T05:06:05.727Z,61.91
2023-05-14T05:08:33.693Z,61.78
2023-05-14T05:11:01.562Z,62.25
2023-05-14T05:13:29.457Z,62.14
2023-05-14T05:15:57.344Z,61.44
2023-05-14T05:18:25.283Z,61.33
2023-05-14T05:20:53.203Z,61.39
2023-05-14T05:23:22.489Z,61.47
2023-05-14T05:25:50.503Z,60.95
2023-05-14T05:28:18.355Z,60.66
2023-05-14T05:30:46.333Z,60.47
2023-05-14T05:33:14.351Z,60.13
2023-05-14T05:35:43.229Z,60.32
2023-05-14T05:38:11.167Z,60.87
2023-05-14T05:40:41.091Z,60.15
2023-05-14T05:43:09.063Z,59.64
2023-05-14T05:45:36.952Z,59.37
2023-05-14T05:48:05.541Z,59.18
2023-05-14T05:50:33.486Z,58.74
2023-05-14T05:53:01.499Z,58.61
2023-05-14T05:55:29.855Z,60.25
2023-05-14T05:57:59.506Z,59.31
2023-05-14T06:00:27.570Z,59.81
2023-05-14T06:02:56.158Z,58.74
2023-05-14T06:05:24.262Z,59.57
2023-05-14T06:07:53.339Z,58.81
2023-05-14T06:10:21.851Z,58.32
2023-05-14T06:12:50.056Z,58.19
2023-05-14T06:15:19.726Z,57.77
2023-05-14T06:17:47.680Z,59.33
2023-05-14T06:20:15.679Z,58.25
2023-05-14T06:22:44.000Z,58.70
2023-05-14T06:25:12.773Z,57.72
2023-05-14T06:27:40.743Z,57.81
2023-05-14T06:30:10.998Z,57.20
2023-05-14T06:32:40.398Z,56.52
2023-05-14T06:35:09.436Z,57.20
2023-05-14T06:37:37.373Z,57.37
2023-05-14T06:40:08.663Z,57.11
2023-05-14T06:42:36.668Z,56.84
2023-05-14T06:45:06.743Z,55.93
2023-05-14T06:47:34.934Z,56.10
2023-05-14T06:50:04.639Z,54.73
2023-05-14T06:52:32.600Z,55.37
2023-05-14T06:55:00.486Z,54.72
2023-05-14T06:57:28.398Z,55.15
2023-05-14T06:59:57.471Z,55.41
2023-05-14T07:02:25.418Z,54.65
2023-05-14T07:04:53.355Z,53.72
2023-05-14T07:07:23.287Z,54.99
2023-05-14T07:09:51.312Z,53.09
2023-05-14T07:12:19.354Z,53.42
2023-05-14T07:14:47.286Z,53.16
2023-05-14T07:17:15.217Z,52.83
2023-05-14T07:19:43.251Z,52.70
2023-05-14T07:22:11.147Z,52.56
2023-05-14T07:24:40.454Z,52.34
2023-05-14T07:27:08.961Z,51.46
2023-05-14T07:29:36.853Z,51.58
2023-05-14T07:32:05.083Z,52.00
2023-05-14T07:34:32.961Z,50.99
2023-05-14T07:37:01.310Z,50.41
2023-05-14T07:39:29.256Z,50.72
2023-05-14T07:41:58.556Z,49.77
2023-05-14T07:44:26.627Z,48.62
2023-05-14T07:46:56.751Z,47.65
2023-05-14T07:49:24.748Z,48.44
2023-05-14T07:51:52.646Z,48.33
2023-05-14T07:54:20.696Z,48.43
2023-05-14T07:56:48.545Z,47.83
2023-05-14T07:59:17.777Z,48.16
2023-05-14T08:01:52.524Z,48.30
2023-05-14T08:04:20.493Z,46.55
2023-05-14T08:06:49.679Z,47.17
2023-05-14T08:09:17.561Z,47.31
2023-05-14T08:11:45.472Z,47.23
2023-05-14T08:14:13.479Z,47.37
2023-05-14T08:16:44.639Z,45.95
2023-05-14T08:19:16.370Z,45.71
2023-05-14T08:21:44.406Z,44.64
2023-05-14T08:24:12.333Z,43.84
2023-05-14T08:26:40.341Z,44.89
2023-05-14T08:29:10.008Z,42.90
2023-05-14T08:31:38.913Z,43.91
2023-05-14T08:34:08.216Z,43.85
2023-05-14T08:36:36.129Z,43.56
2023-05-14T08:39:04.124Z,43.08
2023-05-14T08:41:32.723Z,42.57
2023-05-14T08:44:09.811Z,41.83
2023-05-14T08:46:38.975Z,41.49
2023-05-14T08:49:19.227Z,40.79
2023-05-14T08:51:48.384Z,40.28
2023-05-14T08:54:17.964Z,40.59
2023-05-14T08:56:47.115Z,40.96
2023-05-14T08:59:18.801Z,40.01
2023-05-14T09:01:49.487Z,39.86
2023-05-14T09:04:22.045Z,40.54
2023-05-14T09:06:51.790Z,40.32
2023-05-14T09:09:22.373Z,40.29
2023-05-14T09:11:51.998Z,41.40
2023-05-14T09:14:22.179Z,41.02
2023-05-14T09:16:51.765Z,41.26
2023-05-14T09:19:21.968Z,41.32
2023-05-14T09:21:51.216Z,41.36
2023-05-14T09:24:23.886Z,42.60
2023-05-14T09:26:53.465Z,39.25
2023-05-14T09:29:21.756Z,39.42
2023-05-14T09:31:54.769Z,40.02
2023-05-14T09:34:28.902Z,39.14
2023-05-14T09:36:58.647Z,39.04
2023-05-14T09:39:31.023Z,39.08
2023-05-14T09:42:01.729Z,38.11
2023-05-14T09:44:31.780Z,37.10
2023-05-14T09:47:04.990Z,37.83
2023-05-14T09:49:36.713Z,37.08
2023-05-14T09:52:08.350Z,36.73
2023-05-14T09:54:39.724Z,36.95
2023-05-14T09:57:17.318Z,37.46
2023-05-14T09:59:48.068Z,37.91
2023-05-14T10:02:23.000Z,37.76
2023-05-14T10:04:54.400Z,38.07
2023-05-14T10:07:27.690Z,37.66
2023-05-14T10:10:00.644Z,37.57
2023-05-14T10:12:32.986Z,36.34
2023-05-14T10:15:04.678Z,36.53
2023-05-14T10:17:36.714Z,36.87
2023-05-14T10:20:13.428Z,37.37
2023-05-14T10:22:41.502Z,37.33
2023-05-14T10:25:10.589Z,35.43
2023-05-14T10:27:38.828Z,34.30
2023-05-14T10:30:12.916Z,36.36
2023-05-14T10:32:41.870Z,35.10
2023-05-14T10:35:25.332Z,35.66
2023-05-14T10:37:53.233Z,35.15
2023-05-14T10:40:24.649Z,35.71
2023-05-14T10:42:53.716Z,36.21
2023-05-14T10:45:24.037Z,36.32
2023-05-14T10:47:52.057Z,36.04
2023-05-14T10:50:23.628Z,36.17
2023-05-14T10:52:52.511Z,36.14
2023-05-14T10:55:22.831Z,36.96
2023-05-14T10:57:50.889Z,37.77
2023-05-14T11:00:19.624Z,38.11
2023-05-14T11:02:47.729Z,37.97
2023-05-14T11:05:19.312Z,37.89
2023-05-14T11:07:50.211Z,37.98
2023-05-14T11:10:20.042Z,38.20
2023-05-14T11:13:00.513Z,38.81
2023-05-14T11:15:32.154Z,38.09
2023-05-14T11:18:00.134Z,38.06
2023-05-14T11:20:30.480Z,38.61
2023-05-14T11:23:00.322Z,38.23
2023-05-14T11:25:28.242Z,38.83
2023-05-14T11:27:58.801Z,38.73
2023-05-14T11:30:26.721Z,38.36
2023-05-14T11:32:54.841Z,38.60
2023-05-14T11:35:24.145Z,38.32
2023-05-14T11:37:55.103Z,38.82
2023-05-14T11:40:24.833Z,39.38
2023-05-14T11:42:53.246Z,39.43
2023-05-14T11:45:26.661Z,39.49
2023-05-14T11:47:54.886Z,40.25
2023-05-14T11:50:23.730Z,39.75
2023-05-14T11:52:57.158Z,39.62
2023-05-14T11:55:26.636Z,39.36
2023-05-14T11:57:55.242Z,39.58
2023-05-14T12:00:24.565Z,39.26
2023-05-14T12:02:53.110Z,39.08
2023-05-14T12:05:21.823Z,39.25
2023-05-14T12:07:50.050Z,38.40
2023-05-14T12:10:18.237Z,38.34
2023-05-14T12:12:49.213Z,38.02
2023-05-14T12:15:18.093Z,35.29
2023-05-14T12:17:51.653Z,36.51
2023-05-14T12:20:20.031Z,36.64
2023-05-14T12:22:48.052Z,36.52
2023-05-14T12:25:16.019Z,36.91
2023-05-14T12:27:47.031Z,36.23
2023-05-14T12:32:46.508Z,37.02
2023-05-14T12:35:16.230Z,36.84
2023-05-14T12:37:44.123Z,36.94
2023-05-14T12:40:15.209Z,36.27
2023-05-14T12:42:43.258Z,36.44
2023-05-14T12:45:13.113Z,36.88
2023-05-14T12:47:41.058Z,35.67
2023-05-14T12:50:09.794Z,35.53
2023-05-14T12:52:39.716Z,35.39
2023-05-14T12:55:09.140Z,35.51
2023-05-14T12:57:38.845Z,35.29
2023-05-14T13:00:13.988Z,35.55
2023-05-14T13:02:44.046Z,35.27
2023-05-14T13:05:13.000Z,34.79
2023-05-14T13:07:41.451Z,35.08
2023-05-14T13:10:10.265Z,35.06
2023-05-14T13:12:42.502Z,35.29
2023-05-14T13:15:11.742Z,35.14
2023-05-14T13:17:41.204Z,35.72
2023-05-14T13:20:13.527Z,35.67
2023-05-14T13:22:41.412Z,36.01
2023-05-14T13:25:10.647Z,35.54
2023-05-14T13:28:04.382Z,36.03
2023-05-14T13:30:32.661Z,35.83
2023-05-14T13:33:00.727Z,35.80
2023-05-14T13:35:30.060Z,36.67
2023-05-14T13:37:57.997Z,36.69
2023-05-14T13:40:25.975Z,37.63
2023-05-14T13:42:53.882Z,37.12
2023-05-14T13:45:21.831Z,36.92
2023-05-14T13:47:51.501Z,36.51
2023-05-14T13:50:19.695Z,36.54
2023-05-14T13:52:52.132Z,36.78
2023-05-14T13:55:23.072Z,37.14
2023-05-14T13:57:51.406Z,37.01
2023-05-14T14:00:21.272Z,36.65
2023-05-14T14:02:49.233Z,36.69
2023-05-14T14:05:17.229Z,36.67
2023-05-14T14:07:46.130Z,36.59
2023-05-14T14:10:16.376Z,36.94
2023-05-14T14:12:44.343Z,36.83
2023-05-14T14:15:12.608Z,36.35
2023-05-14T14:17:41.865Z,36.17
2023-05-14T14:20:10.792Z,35.32
2023-05-14T14:22:38.888Z,35.34
2023-05-14T14:25:08.422Z,34.89
2023-05-14T14:27:38.775Z,35.30
2023-05-14T14:30:09.440Z,35.32
2023-05-14T14:32:37.343Z,34.75
2023-05-14T14:35:05.951Z,34.87
2023-05-14T14:37:33.836Z,34.55
2023-05-14T14:40:03.804Z,34.54
2023-05-14T14:42:31.820Z,33.73
2023-05-14T14:45:01.139Z,33.66
2023-05-14T14:47:30.123Z,34.16
2023-05-14T14:49:58.402Z,34.70
2023-05-14T14:52:27.151Z,33.94
2023-05-14T14:54:56.128Z,32.69
2023-05-14T14:57:24.034Z,33.47
2023-05-14T14:59:52.021Z,33.32
2023-05-14T15:02:21.518Z,33.71
2023-05-14T15:04:49.523Z,33.76
2023-05-14T15:07:18.615Z,34.40
2023-05-14T15:09:46.635Z,34.52
2023-05-14T15:12:14.661Z,33.99
2023-05-14T15:14:42.592Z,33.91
2023-05-14T15:17:10.823Z,34.43
2023-05-14T15:19:40.258Z,35.10
2023-05-14T15:22:08.283Z,35.32
2023-05-14T15:24:36.197Z,35.64
2023-05-14T15:27:04.112Z,35.41
2023-05-14T15:29:33.776Z,35.77
2023-05-14T15:32:04.434Z,36.16
2023-05-14T15:34:32.390Z,36.39
2023-05-14T15:37:01.691Z,36.08
2023-05-14T15:39:31.346Z,36.00
2023-05-14T15:41:59.377Z,36.58
2023-05-14T15:44:27.866Z,36.00
2023-05-14T15:46:55.738Z,35.48
2023-05-14T15:49:23.661Z,35.66
2023-05-14T15:51:51.662Z,36.26
2023-05-14T15:54:21.474Z,36.12
2023-05-14T15:56:49.750Z,36.41
2023-05-14T15:59:18.190Z,36.83
2023-05-14T16:01:46.256Z,36.50
2023-05-14T16:04:14.313Z,36.33
2023-05-14T16:06:44.764Z,36.67
2023-05-14T16:09:12.829Z,36.87
2023-05-14T16:11:42.157Z,36.62
2023-05-14T16:14:10.498Z,37.08
2023-05-14T16:16:38.599Z,36.97
2023-05-14T16:19:06.648Z,37.14
2023-05-14T16:21:34.966Z,37.51
2023-05-14T16:24:03.186Z,37.27
2023-05-14T16:26:31.616Z,37.29
2023-05-14T16:29:02.239Z,37.48
2023-05-14T16:31:31.376Z,37.46
2023-05-14T16:33:59.865Z,38.09
2023-05-14T16:36:29.256Z,38.74
2023-05-14T16:39:07.314Z,38.51
2023-05-14T16:41:36.316Z,38.94
2023-05-14T16:44:06.309Z,38.99
2023-05-14T16:46:34.733Z,38.76
2023-05-14T16:49:03.253Z,38.75
2023-05-14T16:51:31.670Z,39.41
2023-05-14T16:53:59.690Z,39.17
2023-05-14T16:56:27.743Z,40.00
2023-05-14T16:58:55.704Z,39.72
2023-05-14T17:01:25.077Z,39.78
2023-05-14T17:03:53.119Z,39.88
2023-05-14T17:06:21.039Z,40.15
2023-05-14T17:08:49.001Z,40.56
2023-05-14T17:11:18.999Z,40.36
2023-05-14T17:13:46.994Z,40.68
2023-05-14T17:16:15.306Z,40.92
2023-05-14T17:18:45.696Z,41.38
2023-05-14T17:21:14.035Z,40.98
2023-05-14T17:23:42.325Z,41.53
2023-05-14T17:26:11.923Z,41.97
2023-05-14T17:28:39.818Z,42.15
2023-05-14T17:31:07.843Z,41.92
2023-05-14T17:33:36.015Z,42.49
2023-05-14T17:36:06.766Z,43.18
2023-05-14T17:38:35.046Z,43.88
2023-05-14T17:41:03.011Z,43.64
2023-05-14T17:43:30.940Z,44.12
2023-05-14T17:45:59.003Z,44.18
2023-05-14T17:48:27.141Z,44.07
2023-05-14T17:50:55.106Z,44.30
2023-05-14T17:53:26.409Z,44.58
2023-05-14T17:55:54.671Z,44.42
2023-05-14T17:58:22.977Z,44.35
2023-05-14T18:00:50.921Z,44.27
2023-05-14T18:03:20.533Z,43.62
2023-05-14T18:05:51.044Z,44.26
2023-05-14T18:08:19.022Z,44.68
2023-05-14T18:10:48.368Z,45.07
2023-05-14T18:13:16.360Z,45.41
2023-05-14T18:15:46.438Z,46.14
2023-05-14T18:18:17.070Z,46.04
2023-05-14T18:20:45.075Z,46.51
2023-05-14T18:23:13.006Z,46.71
2023-05-14T18:25:41.044Z,47.16
2023-05-14T18:28:11.321Z,47.70
2023-05-14T18:30:39.334Z,47.82
2023-05-14T18:33:07.326Z,47.95
2023-05-14T18:35:48.208Z,48.06
2023-05-14T18:38:17.832Z,48.53
2023-05-14T18:40:46.029Z,49.05
2023-05-14T18:43:16.581Z,49.16
2023-05-14T18:45:46.012Z,48.92
2023-05-14T18:48:14.358Z,48.37
2023-05-14T18:50:42.407Z,49.48
2023-05-14T18:53:10.393Z,49.33
2023-05-14T18:55:38.466Z,49.20
2023-05-14T18:58:06.401Z,49.74
2023-05-14T19:00:36.038Z,49.96
2023-05-14T19:03:04.091Z,50.22
2023-05-14T19:05:32.183Z,50.70
2023-05-14T19:08:00.859Z,50.11
2023-05-14T19:10:28.849Z,50.99
2023-05-14T19:12:57.676Z,51.47
2023-05-14T19:15:26.134Z,51.48
2023-05-14T19:17:55.863Z,51.58
2023-05-14T19:20:23.838Z,51.39
2023-05-14T19:22:51.752Z,51.95
2023-05-14T19:25:21.697Z,52.40
2023-05-14T19:27:51.026Z,52.52
2023-05-14T19:30:22.795Z,53.45
2023-05-14T19:32:50.791Z,53.45
2023-05-14T19:35:20.888Z,53.39
2023-05-14T19:37:50.802Z,54.35
2023-05-14T19:40:19.157Z,54.62
2023-05-14T19:42:47.232Z,55.64
2023-05-14T19:45:15.369Z,56.88
2023-05-14T19:47:43.785Z,57.31
2023-05-14T19:50:15.785Z,57.69
2023-05-14T19:52:45.200Z,57.61
2023-05-14T19:55:13.221Z,57.74
2023-05-14T19:57:41.212Z,57.31
2023-05-14T20:00:10.512Z,56.90
2023-05-14T20:02:41.979Z,57.23
2023-05-14T20:05:10.706Z,58.11
2023-05-14T20:07:40.251Z,58.67
2023-05-14T20:10:12.783Z,58.99
2023-05-14T20:12:40.749Z,60.51
2023-05-14T20:15:10.442Z,61.00
2023-05-14T20:17:38.893Z,61.29
2023-05-14T20:20:09.713Z,61.96
2023-05-14T20:22:38.220Z,62.78
2023-05-14T20:25:07.081Z,63.88
2023-05-14T20:27:36.426Z,63.99
2023-05-14T20:30:04.887Z,64.67
2023-05-14T20:32:32.878Z,65.14
2023-05-14T20:35:02.290Z,64.84
2023-05-14T20:37:31.215Z,65.72
2023-05-14T20:39:59.835Z,66.35
2023-05-14T20:42:32.968Z,66.05
2023-05-14T20:45:02.614Z,65.84
2023-05-14T20:47:31.894Z,66.95
2023-05-14T20:49:59.925Z,67.71
2023-05-14T20:52:28.068Z,68.60
2023-05-14T20:54:56.085Z,68.21
2023-05-14T20:57:24.002Z,69.15
2023-05-14T20:59:52.063Z,68.98
2023-05-14T21:02:22.148Z,69.52
2023-05-14T21:04:50.452Z,69.37
2023-05-14T21:07:18.472Z,67.14
2023-05-14T21:09:52.075Z,65.95
2023-05-14T21:12:20.007Z,67.93
2023-05-14T21:14:47.939Z,68.71
2023-05-14T21:17:16.023Z,67.47
2023-05-14T21:19:45.388Z,68.57
2023-05-14T21:22:14.012Z,68.77
2023-05-14T21:24:41.997Z,67.66
2023-05-14T21:27:10.151Z,69.62
2023-05-14T21:29:38.562Z,70.44
2023-05-14T21:32:07.232Z,71.32
2023-05-14T21:34:35.181Z,72.16
2023-05-14T21:37:04.539Z,72.94
2023-05-14T21:39:32.459Z,74.51
2023-05-14T21:42:00.376Z,74.37
2023-05-14T21:44:28.358Z,73.12
2023-05-14T21:46:56.329Z,73.06
2023-05-14T21:49:24.247Z,74.09
2023-05-14T21:51:54.593Z,73.78
2023-05-14T21:54:23.872Z,74.20
2023-05-14T21:56:52.302Z,75.37
2023-05-14T21:59:20.300Z,75.30
2023-05-14T22:02:05.640Z,75.30
2023-05-14T22:04:35.186Z,77.08
2023-05-14T22:07:03.665Z,76.50
2023-05-14T22:09:32.944Z,77.88
2023-05-14T22:12:00.861Z,78.09
2023-05-14T22:14:28.747Z,76.71
2023-05-14T22:16:57.481Z,77.02
2023-05-14T22:19:26.681Z,77.72
2023-05-14T22:21:56.587Z,77.37
2023-05-14T22:24:24.615Z,76.65
2023-05-14T22:26:54.573Z,77.52
2023-05-14T22:29:22.451Z,79.62
2023-05-14T22:31:50.499Z,80.21
2023-05-14T22:34:19.227Z,80.47
2023-05-14T22:36:47.207Z,80.64
2023-05-14T22:39:15.114Z,81.07
2023-05-14T22:41:43.128Z,81.51
2023-05-14T22:44:15.456Z,82.01
2023-05-14T22:46:43.401Z,82.33
2023-05-14T22:49:11.523Z,83.07
2023-05-14T22:51:39.623Z,83.66
2023-05-14T22:54:07.766Z,84.36
2023-05-14T22:56:36.491Z,84.95
2023-05-14T22:59:04.554Z,84.75
2023-05-14T23:01:33.975Z,85.25
2023-05-14T23:04:01.935Z,86.29
2023-05-14T23:06:31.274Z,86.67
2023-05-14T23:08:59.249Z,87.22
2023-05-14T23:11:28.045Z,86.73
2023-05-14T23:13:56.412Z,86.24
2023-05-14T23:16:24.394Z,86.71
2023-05-14T23:18:53.829Z,86.68
2023-05-14T23:21:21.863Z,87.28
2023-05-14T23:23:49.748Z,87.52
2023-05-14T23:26:17.663Z,88.13
2023-05-14T23:28:47.238Z,88.18
2023-05-14T23:31:17.624Z,88.72
2023-05-14T23:33:46.307Z,88.67
2023-05-14T23:36:16.089Z,89.50
2023-05-14T23:38:44.232Z,89.50
2023-05-14T23:41:12.195Z,90.13
2023-05-14T23:43:40.138Z,89.90
2023-05-14T23:46:08.844Z,88.95
2023-05-14T23:48:36.782Z,90.27
2023-05-14T23:51:04.909Z,91.41
2023-05-14T23:53:34.234Z,92.12
2023-05-14T23:56:02.264Z,91.73
2023-05-14T23:58:31.104Z,92.13
