createdAt,value
2022-11-14T00:04:51.681Z,0
2022-11-14T00:09:55.828Z,0
2022-11-14T00:15:00.215Z,0
2022-11-14T00:20:04.148Z,0
2022-11-14T00:25:08.354Z,0
2022-11-14T00:30:12.508Z,0
2022-11-14T00:35:16.679Z,0
2022-11-14T00:40:20.812Z,0
2022-11-14T00:45:24.964Z,0
2022-11-14T00:50:29.139Z,0
2022-11-14T00:55:33.307Z,0
2022-11-14T01:00:37.541Z,0
2022-11-14T01:05:41.644Z,0
2022-11-14T01:10:45.801Z,0
2022-11-14T01:15:49.988Z,0
2022-11-14T01:20:54.172Z,0
2022-11-14T01:25:58.303Z,0
2022-11-14T01:31:02.476Z,0
2022-11-14T01:36:06.625Z,0
2022-11-14T01:41:10.787Z,0
2022-11-14T01:46:14.981Z,0
2022-11-14T01:51:19.118Z,0
2022-11-14T01:56:23.310Z,0
2022-11-14T02:01:27.495Z,0
2022-11-14T02:06:31.649Z,0
2022-11-14T02:11:35.819Z,0
2022-11-14T02:16:39.948Z,0
2022-11-14T02:21:44.112Z,0
2022-11-14T02:26:48.281Z,0
2022-11-14T02:31:52.480Z,0
2022-11-14T02:36:54.710Z,0
2022-11-14T02:41:58.899Z,0
2022-11-14T02:47:03.057Z,0
2022-11-14T02:52:07.236Z,0
2022-11-14T02:57:11.405Z,0
2022-11-14T03:02:15.540Z,0
2022-11-14T03:07:17.871Z,0
2022-11-14T03:12:21.969Z,0
2022-11-14T03:17:26.157Z,0
2022-11-14T03:22:30.324Z,0
2022-11-14T03:27:34.484Z,0
2022-11-14T03:32:38.633Z,0
2022-11-14T03:37:42.796Z,0
2022-11-14T03:42:46.955Z,0
2022-11-14T03:47:51.125Z,0
2022-11-14T03:52:55.312Z,0
2022-11-14T03:57:59.472Z,0
2022-11-14T04:03:03.625Z,0
2022-11-14T04:08:07.813Z,0
2022-11-14T04:13:11.988Z,0
2022-11-14T04:18:16.128Z,0
2022-11-14T04:23:20.313Z,0
2022-11-14T04:28:24.469Z,0
2022-11-14T04:33:28.653Z,0
2022-11-14T04:38:33.141Z,0
2022-11-14T04:43:36.971Z,0
2022-11-14T04:48:41.148Z,0
2022-11-14T04:53:45.306Z,0
2022-11-14T04:58:49.423Z,0
2022-11-14T05:03:53.607Z,0
2022-11-14T05:08:57.809Z,0
2022-11-14T05:14:01.951Z,0
2022-11-14T05:19:06.123Z,0
2022-11-14T05:24:10.260Z,0
2022-11-14T05:29:14.416Z,0
2022-11-14T05:34:18.620Z,0
2022-11-14T05:39:22.761Z,0
2022-11-14T05:44:26.954Z,0
2022-11-14T05:49:31.108Z,0
2022-11-14T05:54:35.298Z,0
2022-11-14T05:59:39.444Z,0
2022-11-14T06:04:43.580Z,0
2022-11-14T06:09:47.770Z,0
2022-11-14T06:19:56.092Z,0
2022-11-14T06:25:00.295Z,4
2022-11-14T06:30:04.446Z,10
2022-11-14T06:35:08.605Z,24
2022-11-14T06:40:12.767Z,47
2022-11-14T06:45:16.922Z,86
2022-11-14T06:50:21.124Z,140
2022-11-14T06:55:25.760Z,207
2022-11-14T07:00:29.432Z,288
2022-11-14T07:05:33.584Z,376
2022-11-14T07:10:37.784Z,470
2022-11-14T07:15:41.941Z,565
2022-11-14T07:20:46.092Z,657
2022-11-14T07:25:50.269Z,745
2022-11-14T07:30:54.444Z,830
2022-11-14T07:35:58.576Z,909
2022-11-14T07:41:02.749Z,977
2022-11-14T07:46:06.907Z,1042
2022-11-14T07:51:11.103Z,1105
2022-11-14T07:56:15.250Z,1160
2022-11-14T08:01:19.479Z,1217
2022-11-14T08:06:23.568Z,1270
2022-11-14T08:11:35.146Z,1317
2022-11-14T08:16:31.936Z,1373
2022-11-14T08:21:36.124Z,1408
2022-11-14T08:26:40.206Z,1459
2022-11-14T08:31:44.407Z,1500
2022-11-14T08:36:46.643Z,1532
2022-11-14T08:41:50.901Z,1546
2022-11-14T08:46:54.974Z,1576
2022-11-14T08:51:59.159Z,1603
2022-11-14T08:57:03.346Z,1671
2022-11-14T09:02:07.576Z,1711
2022-11-14T09:07:11.674Z,1808
2022-11-14T09:12:15.841Z,1924
2022-11-14T09:17:20.026Z,2105
2022-11-14T09:22:24.130Z,2758
2022-11-14T09:27:28.291Z,3170
2022-11-14T09:32:32.482Z,3421
2022-11-14T09:37:36.646Z,3809
2022-11-14T09:42:40.815Z,3818
2022-11-14T09:47:44.973Z,3331
2022-11-14T09:52:49.124Z,2464
2022-11-14T09:57:53.299Z,3125
2022-11-14T10:02:57.459Z,3612
2022-11-14T10:08:01.626Z,3805
2022-11-14T10:13:05.808Z,3353
2022-11-14T10:18:09.960Z,3053
2022-11-14T10:23:14.122Z,3767
2022-11-14T10:28:18.267Z,3730
2022-11-14T10:33:22.442Z,4029
2022-11-14T10:38:26.604Z,3483
2022-11-14T10:43:30.758Z,3562
2022-11-14T10:48:34.917Z,3061
2022-11-14T10:53:39.084Z,2657
2022-11-14T10:58:48.983Z,2902
2022-11-14T11:03:47.462Z,3560
2022-11-14T11:08:51.828Z,3761
2022-11-14T11:13:55.739Z,4905
2022-11-14T11:18:59.871Z,4735
2022-11-14T11:24:04.153Z,4650
2022-11-14T11:29:08.222Z,4712
2022-11-14T11:34:12.376Z,5013
2022-11-14T11:39:16.550Z,2505
2022-11-14T11:44:20.726Z,4572
2022-11-14T11:49:24.842Z,3033
2022-11-14T11:54:29.023Z,3674
2022-11-14T11:59:33.159Z,3919
2022-11-14T12:04:37.340Z,4627
2022-11-14T12:10:08.748Z,5473
2022-11-14T12:14:45.659Z,4575
2022-11-14T12:19:49.849Z,3837
2022-11-14T12:24:53.988Z,3854
2022-11-14T12:29:58.169Z,2775
2022-11-14T12:35:02.443Z,3756
2022-11-14T12:40:06.459Z,5080
2022-11-14T12:45:10.636Z,4112
2022-11-14T12:50:14.775Z,3095
2022-11-14T12:55:18.998Z,4330
2022-11-14T13:00:23.125Z,3525
2022-11-14T13:05:27.282Z,2564
2022-11-14T13:10:31.426Z,1712
2022-11-14T13:15:35.618Z,3263
2022-11-14T13:20:39.763Z,1991
2022-11-14T13:25:43.919Z,1503
2022-11-14T13:30:48.123Z,1453
2022-11-14T13:35:52.240Z,1783
2022-11-14T13:40:56.403Z,1486
2022-11-14T13:46:00.557Z,1576
2022-11-14T13:51:21.927Z,1366
2022-11-14T13:56:08.897Z,1493
2022-11-14T14:01:13.409Z,1889
2022-11-14T14:06:15.312Z,2244
2022-11-14T14:11:19.624Z,2226
2022-11-14T14:16:23.690Z,1645
2022-11-14T14:21:27.809Z,1795
2022-11-14T14:26:31.980Z,1485
2022-11-14T14:31:36.119Z,1712
2022-11-14T14:36:40.282Z,2309
2022-11-14T14:41:44.448Z,1746
2022-11-14T14:46:48.602Z,1626
2022-11-14T14:51:57.242Z,1321
2022-11-14T14:56:56.926Z,1019
2022-11-14T15:02:01.153Z,939
2022-11-14T15:07:05.389Z,735
2022-11-14T15:12:09.404Z,734
2022-11-14T15:17:13.608Z,644
2022-11-14T15:22:17.769Z,543
2022-11-14T15:27:21.918Z,421
2022-11-14T15:32:26.073Z,250
2022-11-14T15:37:30.223Z,171
2022-11-14T15:42:34.419Z,85
2022-11-14T15:47:38.555Z,64
2022-11-14T15:52:42.732Z,26
2022-11-14T15:57:55.867Z,10
2022-11-14T16:02:51.016Z,6
2022-11-14T16:07:55.217Z,2
2022-11-14T16:12:59.509Z,0
2022-11-14T16:18:03.496Z,0
2022-11-14T16:23:07.688Z,0
2022-11-14T16:28:11.853Z,0
2022-11-14T16:33:16.028Z,0
2022-11-14T16:38:20.217Z,0
2022-11-14T16:43:24.319Z,0
2022-11-14T16:48:28.481Z,0
2022-11-14T16:53:33.089Z,0
2022-11-14T16:58:36.799Z,0
2022-11-14T17:03:40.972Z,0
2022-11-14T17:08:45.243Z,0
2022-11-14T17:13:49.298Z,0
2022-11-14T17:18:53.485Z,0
2022-11-14T17:23:57.646Z,0
2022-11-14T17:29:01.808Z,0
2022-11-14T17:34:05.966Z,0
2022-11-14T17:39:10.101Z,0
2022-11-14T17:44:14.310Z,0
2022-11-14T17:49:18.464Z,0
2022-11-14T17:54:22.605Z,0
2022-11-14T17:59:26.768Z,0
2022-11-14T18:04:30.931Z,0
2022-11-14T18:09:35.140Z,0
2022-11-14T18:14:39.247Z,0
2022-11-14T18:19:43.438Z,0
2022-11-14T18:24:47.582Z,0
2022-11-14T18:29:51.744Z,0
2022-11-14T18:34:55.925Z,0
2022-11-14T18:40:00.062Z,0
2022-11-14T18:45:04.240Z,0
2022-11-14T18:50:08.379Z,0
2022-11-14T18:55:12.560Z,0
2022-11-14T19:00:16.785Z,0
2022-11-14T19:05:20.905Z,0
2022-11-14T19:10:25.124Z,0
2022-11-14T19:15:29.229Z,0
2022-11-14T19:20:33.373Z,0
2022-11-14T19:25:38.186Z,0
2022-11-14T19:30:41.711Z,0
2022-11-14T19:35:43.990Z,0
2022-11-14T19:40:48.156Z,0
2022-11-14T19:45:52.303Z,0
2022-11-14T19:50:56.445Z,0
2022-11-14T19:56:00.602Z,0
2022-11-14T20:01:04.841Z,0
2022-11-14T20:06:07.057Z,0
2022-11-14T20:11:11.206Z,0
2022-11-14T20:16:15.369Z,0
2022-11-14T20:21:19.525Z,0
2022-11-14T20:26:23.676Z,0
2022-11-14T20:31:27.825Z,0
2022-11-14T20:36:43.907Z,0
2022-11-14T20:41:36.187Z,0
2022-11-14T20:46:40.333Z,0
2022-11-14T20:51:44.462Z,0
2022-11-14T20:56:48.647Z,0
2022-11-14T21:01:52.832Z,0
2022-11-14T21:06:57.045Z,0
2022-11-14T21:12:01.136Z,0
2022-11-14T21:17:05.303Z,0
2022-11-14T21:22:09.495Z,0
2022-11-14T21:27:13.648Z,0
2022-11-14T21:32:17.805Z,0
2022-11-14T21:37:21.932Z,0
2022-11-14T21:42:26.095Z,0
2022-11-14T21:47:30.358Z,0
2022-11-14T21:52:34.461Z,0
2022-11-14T21:57:38.583Z,0
2022-11-14T22:02:42.744Z,0
2022-11-14T22:07:46.925Z,0
2022-11-14T22:12:51.051Z,0
2022-11-14T22:17:55.263Z,0
2022-11-14T22:22:59.412Z,0
2022-11-14T22:28:03.566Z,0
2022-11-14T22:33:07.729Z,0
2022-11-14T22:38:11.883Z,0
2022-11-14T22:43:16.046Z,0
2022-11-14T22:48:20.237Z,0
2022-11-14T22:53:24.360Z,0
2022-11-14T22:58:28.564Z,0
2022-11-14T23:03:32.890Z,0
2022-11-14T23:08:36.972Z,0
2022-11-14T23:13:41.031Z,0
2022-11-14T23:18:45.176Z,0
2022-11-14T23:23:49.370Z,0
2022-11-14T23:28:53.521Z,0
2022-11-14T23:33:57.650Z,0
2022-11-14T23:39:01.851Z,0
2022-11-14T23:44:06.011Z,0
2022-11-14T23:49:10.153Z,0
2022-11-14T23:54:14.329Z,0
2022-11-14T23:59:18.473Z,0
