createdAt,value
2019-05-22T03:54:00.870Z,100.00
2019-05-22T03:56:33.006Z,100.00
2019-05-22T03:59:04.594Z,100.00
2019-05-22T04:01:36.509Z,100.00
2019-05-22T04:04:07.643Z,100.00
2019-05-22T04:06:40.452Z,100.00
2019-05-22T04:09:23.723Z,100.00
2019-05-22T04:11:55.349Z,100.00
2019-05-22T04:14:29.497Z,100.00
2019-05-22T04:17:00.903Z,100.00
2019-05-22T04:19:47.692Z,100.00
2019-05-22T04:22:06.362Z,100.00
2019-05-22T04:24:40.115Z,100.00
2019-05-22T04:27:12.653Z,100.00
2019-05-22T04:29:44.027Z,100.00
2019-05-22T04:32:23.066Z,100.00
2019-05-22T04:34:56.005Z,100.00
2019-05-22T04:37:30.508Z,100.00
2019-05-22T04:40:27.317Z,100.00
2019-05-22T04:43:00.813Z,100.00
2019-05-22T04:45:34.183Z,100.00
2019-05-22T04:48:07.154Z,100.00
2019-05-22T04:50:41.022Z,100.00
2019-05-22T04:53:13.703Z,100.00
2019-05-22T04:55:47.171Z,100.00
2019-05-22T04:58:22.729Z,100.00
2019-05-22T05:00:56.610Z,100.00
2019-05-22T05:03:30.996Z,100.00
2019-05-22T05:06:07.632Z,100.00
2019-05-22T05:08:41.197Z,100.00
2019-05-22T05:11:13.801Z,100.00
2019-05-22T05:13:47.509Z,100.00
2019-05-22T05:16:20.755Z,100.00
2019-05-22T05:18:54.340Z,100.00
2019-05-22T05:21:26.222Z,100.00
2019-05-22T05:23:58.638Z,100.00
2019-05-22T05:26:32.753Z,100.00
2019-05-22T05:29:04.975Z,100.00
2019-05-22T05:31:36.220Z,100.00
2019-05-22T05:34:19.115Z,100.00
2019-05-22T05:36:52.284Z,100.00
2019-05-22T05:39:39.870Z,100.00
2019-05-22T05:42:11.428Z,100.00
2019-05-22T05:44:42.615Z,100.00
2019-05-22T05:47:14.539Z,100.00
2019-05-22T05:49:45.717Z,100.00
2019-05-22T05:52:21.098Z,100.00
2019-05-22T05:54:53.302Z,100.00
2019-05-22T05:57:36.603Z,100.00
2019-05-22T06:00:11.672Z,100.00
2019-05-22T06:02:55.539Z,100.00
2019-05-22T06:05:17.239Z,100.00
2019-05-22T06:07:48.560Z,100.00
2019-05-22T06:10:30.395Z,100.00
2019-05-22T06:13:03.539Z,100.00
2019-05-22T06:15:48.053Z,100.00
2019-05-22T06:21:41.221Z,100.00
2019-05-22T06:24:25.797Z,100.00
2019-05-22T06:27:03.803Z,100.00
2019-05-22T06:29:42.398Z,100.00
2019-05-22T06:32:37.721Z,100.00
2019-05-22T06:35:10.110Z,100.00
2019-05-22T06:38:10.618Z,100.00
2019-05-22T06:40:42.266Z,100.00
2019-05-22T06:43:25.924Z,100.00
2019-05-22T06:45:57.670Z,100.00
2019-05-22T06:48:28.789Z,100.00
2019-05-22T06:51:00.455Z,100.00
2019-05-22T06:53:31.668Z,100.00
2019-05-22T06:56:02.798Z,100.00
2019-05-22T06:58:34.117Z,100.00
2019-05-22T07:01:05.975Z,100.00
2019-05-22T07:03:37.404Z,100.00
2019-05-22T07:06:09.010Z,100.00
2019-05-22T07:08:40.210Z,100.00
2019-05-22T07:11:11.757Z,100.00
2019-05-22T07:13:42.919Z,100.00
2019-05-22T07:16:14.097Z,100.00
2019-05-22T07:18:45.916Z,100.00
2019-05-22T07:21:17.376Z,100.00
2019-05-22T07:23:49.157Z,100.00
2019-05-22T07:26:20.337Z,100.00
2019-05-22T07:28:52.319Z,100.00
2019-05-22T07:31:23.617Z,100.00
2019-05-22T07:33:55.695Z,100.00
2019-05-22T07:36:27.818Z,100.00
2019-05-22T07:38:59.337Z,100.00
2019-05-22T07:41:30.956Z,100.00
2019-05-22T07:44:02.405Z,100.00
2019-05-22T07:46:33.838Z,100.00
2019-05-22T07:49:06.028Z,100.00
2019-05-22T07:51:53.308Z,100.00
2019-05-22T07:54:10.842Z,100.00
2019-05-22T07:56:44.296Z,100.00
2019-05-22T07:59:15.976Z,100.00
2019-05-22T08:01:47.521Z,100.00
2019-05-22T08:04:20.975Z,100.00
2019-05-22T08:06:52.584Z,100.00
2019-05-22T08:09:24.363Z,100.00
2019-05-22T08:11:56.622Z,100.00
2019-05-22T08:14:28.907Z,100.00
2019-05-22T08:17:01.416Z,100.00
2019-05-22T08:19:32.931Z,100.00
2019-05-22T08:22:07.519Z,100.00
2019-05-22T08:24:37.633Z,100.00
2019-05-22T08:27:09.391Z,100.00
2019-05-22T08:29:40.718Z,100.00
2019-05-22T08:32:12.100Z,100.00
2019-05-22T08:34:43.217Z,100.00
2019-05-22T08:37:17.277Z,100.00
2019-05-22T08:39:48.796Z,100.00
2019-05-22T08:42:21.796Z,100.00
2019-05-22T08:44:53.047Z,100.00
2019-05-22T08:47:24.147Z,100.00
2019-05-22T08:49:56.195Z,100.00
2019-05-22T08:52:30.669Z,100.00
2019-05-22T08:55:02.809Z,100.00
2019-05-22T08:57:35.552Z,100.00
2019-05-22T09:00:12.268Z,100.00
2019-05-22T09:02:41.972Z,100.00
2019-05-22T09:05:15.197Z,100.00
2019-05-22T09:07:48.078Z,100.00
2019-05-22T09:10:20.126Z,100.00
2019-05-22T09:12:51.592Z,100.00
2019-05-22T09:15:23.052Z,100.00
2019-05-22T09:17:54.170Z,100.00
2019-05-22T09:20:26.912Z,100.00
2019-05-22T09:22:59.931Z,100.00
2019-05-22T09:25:32.246Z,100.00
2019-05-22T09:28:05.381Z,100.00
2019-05-22T09:30:37.141Z,100.00
2019-05-22T09:33:11.790Z,100.00
2019-05-22T09:35:43.736Z,100.00
2019-05-22T09:38:17.954Z,100.00
2019-05-22T09:40:50.315Z,100.00
2019-05-22T09:43:22.170Z,100.00
2019-05-22T09:45:53.296Z,100.00
2019-05-22T09:48:24.511Z,100.00
2019-05-22T09:50:56.268Z,100.00
2019-05-22T09:53:28.866Z,100.00
2019-05-22T09:56:00.039Z,100.00
2019-05-22T09:58:31.339Z,100.00
2019-05-22T10:01:02.792Z,100.00
2019-05-22T10:03:34.377Z,100.00
2019-05-22T10:06:08.797Z,100.00
2019-05-22T10:08:41.498Z,100.00
2019-05-22T10:11:12.894Z,99.35
2019-05-22T10:13:44.216Z,92.03
2019-05-22T10:16:15.383Z,92.92
2019-05-22T10:18:46.950Z,93.38
2019-05-22T10:21:18.957Z,95.21
2019-05-22T10:23:50.833Z,94.54
2019-05-22T10:26:22.666Z,90.85
2019-05-22T10:28:54.506Z,89.71
2019-05-22T10:31:26.176Z,89.20
2019-05-22T10:33:57.347Z,84.85
2019-05-22T10:36:28.619Z,85.04
2019-05-22T10:39:00.012Z,83.01
2019-05-22T10:41:31.496Z,80.86
2019-05-22T10:44:02.932Z,82.14
2019-05-22T10:46:38.086Z,84.80
2019-05-22T10:49:10.123Z,88.25
2019-05-22T10:51:41.261Z,83.74
2019-05-22T10:54:12.828Z,85.30
2019-05-22T10:56:43.983Z,82.60
2019-05-22T10:59:15.111Z,79.80
2019-05-22T11:01:46.376Z,76.46
2019-05-22T11:04:19.866Z,74.61
2019-05-22T11:06:51.613Z,72.92
2019-05-22T11:09:23.859Z,75.54
2019-05-22T11:11:55.424Z,79.01
2019-05-22T11:14:26.896Z,78.43
2019-05-22T11:17:01.446Z,77.32
2019-05-22T11:19:32.059Z,73.81
2019-05-22T11:22:22.001Z,71.15
2019-05-22T11:24:53.301Z,71.13
2019-05-22T11:27:25.535Z,70.32
2019-05-22T11:29:57.328Z,73.12
2019-05-22T11:32:28.468Z,71.43
2019-05-22T11:34:59.774Z,68.63
2019-05-22T11:37:30.984Z,70.51
2019-05-22T11:40:02.417Z,70.10
2019-05-22T11:42:33.909Z,68.03
2019-05-22T11:45:11.942Z,67.32
2019-05-22T11:47:44.064Z,65.43
2019-05-22T11:50:16.785Z,65.29
2019-05-22T11:52:47.933Z,62.08
2019-05-22T11:55:19.358Z,64.82
2019-05-22T11:57:51.858Z,67.86
2019-05-22T12:00:24.913Z,70.15
2019-05-22T12:02:58.956Z,69.98
2019-05-22T12:05:30.822Z,69.09
2019-05-22T12:08:02.883Z,68.62
2019-05-22T12:10:34.338Z,69.26
2019-05-22T12:13:06.250Z,69.18
2019-05-22T12:15:39.691Z,70.75
2019-05-22T12:18:14.490Z,69.10
2019-05-22T12:20:46.739Z,66.99
2019-05-22T12:23:18.080Z,69.01
2019-05-22T12:25:49.901Z,70.51
2019-05-22T12:28:22.434Z,69.01
2019-05-22T12:30:55.012Z,67.85
2019-05-22T12:33:27.331Z,67.54
2019-05-22T12:35:58.755Z,68.35
2019-05-22T12:38:35.964Z,68.25
2019-05-22T12:41:10.011Z,64.82
2019-05-22T12:43:44.812Z,65.19
2019-05-22T12:46:14.596Z,65.18
2019-05-22T12:48:47.967Z,67.29
2019-05-22T12:51:20.874Z,67.08
2019-05-22T12:53:54.154Z,68.59
2019-05-22T12:56:31.647Z,71.04
2019-05-22T12:59:03.241Z,71.53
2019-05-22T13:01:35.003Z,73.23
2019-05-22T13:04:07.157Z,73.35
2019-05-22T13:06:38.306Z,74.05
2019-05-22T13:09:10.904Z,74.41
2019-05-22T13:11:43.069Z,71.77
2019-05-22T13:14:15.308Z,70.92
2019-05-22T13:16:49.172Z,71.22
2019-05-22T13:19:23.528Z,70.64
2019-05-22T13:21:56.960Z,70.79
2019-05-22T13:24:28.769Z,72.15
2019-05-22T13:27:01.560Z,71.81
2019-05-22T13:29:35.803Z,72.54
2019-05-22T13:32:08.001Z,73.72
2019-05-22T13:34:41.738Z,73.72
2019-05-22T13:37:13.254Z,74.61
2019-05-22T13:39:44.715Z,74.16
2019-05-22T13:42:16.015Z,71.86
2019-05-22T13:44:49.315Z,69.31
2019-05-22T13:47:21.756Z,69.16
2019-05-22T13:49:55.102Z,69.56
2019-05-22T13:52:27.635Z,70.21
2019-05-22T13:55:02.009Z,70.12
2019-05-22T13:57:35.401Z,69.65
2019-05-22T14:00:13.398Z,70.17
2019-05-22T14:02:47.370Z,72.80
2019-05-22T14:05:19.448Z,73.94
2019-05-22T14:07:51.171Z,75.46
2019-05-22T14:10:27.303Z,75.02
2019-05-22T14:12:58.738Z,76.55
2019-05-22T14:15:48.224Z,77.24
2019-05-22T14:18:04.327Z,76.58
2019-05-22T14:20:41.362Z,74.56
2019-05-22T14:23:14.060Z,74.71
2019-05-22T14:25:47.383Z,76.62
2019-05-22T14:28:21.755Z,77.66
2019-05-22T14:30:54.784Z,77.76
2019-05-22T14:33:28.285Z,78.50
2019-05-22T14:36:06.491Z,81.17
2019-05-22T14:38:41.993Z,85.20
2019-05-22T14:41:14.545Z,86.99
2019-05-22T14:43:46.349Z,87.46
2019-05-22T14:46:24.296Z,88.61
2019-05-22T14:48:58.829Z,89.75
2019-05-22T14:51:30.726Z,92.07
2019-05-22T14:54:02.697Z,93.31
2019-05-22T14:56:35.968Z,92.21
2019-05-22T14:59:08.229Z,92.35
2019-05-22T15:01:40.768Z,91.74
2019-05-22T15:04:12.700Z,90.58
2019-05-22T15:06:44.714Z,90.86
2019-05-22T15:09:16.268Z,91.39
2019-05-22T15:11:48.727Z,94.04
2019-05-22T15:14:19.998Z,96.80
2019-05-22T15:16:51.625Z,99.27
2019-05-22T15:19:22.984Z,98.50
2019-05-22T15:21:54.502Z,100.00
2019-05-22T15:24:27.199Z,100.00
2019-05-22T15:26:58.900Z,100.00
2019-05-22T15:29:30.737Z,100.00
2019-05-22T15:32:02.473Z,100.00
2019-05-22T15:34:34.774Z,100.00
2019-05-22T15:37:10.147Z,100.00
2019-05-22T15:39:42.427Z,100.00
2019-05-22T15:42:32.145Z,100.00
2019-05-22T15:45:07.603Z,100.00
2019-05-22T15:47:53.667Z,100.00
2019-05-22T15:50:17.796Z,100.00
2019-05-22T15:53:00.372Z,100.00
2019-05-22T15:55:34.216Z,100.00
2019-05-22T15:58:06.979Z,100.00
2019-05-22T16:00:40.754Z,100.00
2019-05-22T16:03:15.839Z,100.00
2019-05-22T16:05:50.846Z,100.00
2019-05-22T16:08:23.340Z,100.00
2019-05-22T16:11:00.074Z,100.00
2019-05-22T16:13:33.259Z,100.00
2019-05-22T16:16:06.949Z,100.00
2019-05-22T16:18:40.618Z,100.00
2019-05-22T16:21:12.574Z,100.00
2019-05-22T16:23:55.972Z,100.00
2019-05-22T16:26:28.597Z,100.00
2019-05-22T16:29:01.602Z,100.00
2019-05-22T16:31:33.744Z,100.00
2019-05-22T16:34:05.398Z,100.00
2019-05-22T16:36:37.157Z,100.00
2019-05-22T16:39:11.240Z,100.00
2019-05-22T16:41:43.314Z,100.00
2019-05-22T16:44:16.708Z,100.00
2019-05-22T16:46:49.995Z,100.00
2019-05-22T16:49:21.251Z,100.00
2019-05-22T16:51:55.221Z,100.00
2019-05-22T16:54:29.767Z,100.00
2019-05-22T16:57:02.456Z,100.00
2019-05-22T16:59:37.001Z,100.00
2019-05-22T17:02:10.043Z,100.00
2019-05-22T17:04:42.073Z,100.00
2019-05-22T17:07:14.243Z,100.00
2019-05-22T17:09:47.459Z,100.00
2019-05-22T17:12:20.544Z,100.00
2019-05-22T17:14:54.862Z,100.00
2019-05-22T17:17:27.761Z,100.00
2019-05-22T17:19:59.794Z,100.00
2019-05-22T17:22:33.222Z,100.00
2019-05-22T17:25:08.295Z,100.00
2019-05-22T17:27:41.343Z,100.00
2019-05-22T17:30:20.476Z,100.00
2019-05-22T17:32:49.168Z,100.00
2019-05-22T17:35:22.175Z,100.00
2019-05-22T17:37:53.842Z,100.00
2019-05-22T17:40:26.181Z,100.00
2019-05-22T17:42:58.475Z,100.00
2019-05-22T17:45:31.615Z,100.00
2019-05-22T17:48:04.869Z,100.00
2019-05-22T17:50:36.293Z,100.00
2019-05-22T17:53:08.017Z,100.00
2019-05-22T17:55:42.402Z,100.00
2019-05-22T17:58:15.379Z,100.00
2019-05-22T18:00:52.347Z,100.00
2019-05-22T18:03:25.541Z,100.00
2019-05-22T18:05:59.105Z,100.00
2019-05-22T18:08:32.488Z,100.00
2019-05-22T18:11:08.077Z,100.00
2019-05-22T18:14:03.724Z,100.00
2019-05-22T18:16:35.703Z,100.00
2019-05-22T18:19:08.066Z,100.00
2019-05-22T18:21:41.468Z,100.00
2019-05-22T18:24:13.354Z,100.00
2019-05-22T18:26:44.752Z,100.00
2019-05-22T18:29:17.243Z,100.00
2019-05-22T18:31:48.608Z,100.00
2019-05-22T18:34:20.070Z,100.00
2019-05-22T18:36:51.487Z,100.00
2019-05-22T18:39:22.974Z,100.00
2019-05-22T18:41:54.403Z,100.00
2019-05-22T18:44:25.748Z,100.00
2019-05-22T18:46:59.168Z,100.00
2019-05-22T18:49:32.327Z,100.00
2019-05-22T18:52:04.470Z,100.00
2019-05-22T18:54:35.927Z,100.00
2019-05-22T18:57:07.390Z,100.00
2019-05-22T18:59:40.126Z,100.00
2019-05-22T19:02:12.469Z,100.00
2019-05-22T19:04:43.859Z,100.00
2019-05-22T19:07:15.444Z,100.00
2019-05-22T19:09:46.807Z,100.00
2019-05-22T19:12:19.405Z,100.00
2019-05-22T19:14:50.866Z,100.00
2019-05-22T19:17:22.969Z,100.00
2019-05-22T19:19:54.314Z,100.00
2019-05-22T19:22:25.965Z,100.00
2019-05-22T19:24:57.188Z,100.00
2019-05-22T19:27:28.331Z,100.00
2019-05-22T19:29:59.451Z,100.00
2019-05-22T19:32:31.391Z,100.00
