createdAt,value
2017-08-18T00:00:06.296Z,13.73
2017-08-18T00:02:33.980Z,15.23
2017-08-18T00:05:01.615Z,14.03
2017-08-18T00:07:29.237Z,19.37
2017-08-18T00:09:56.903Z,14.17
2017-08-18T00:12:24.533Z,13.80
2017-08-18T00:14:52.205Z,23.33
2017-08-18T00:17:20.114Z,19.63
2017-08-18T00:19:47.738Z,14.60
2017-08-18T00:22:15.373Z,16.00
2017-08-18T00:24:43.042Z,13.37
2017-08-18T00:27:10.664Z,13.77
2017-08-18T00:29:38.311Z,13.60
2017-08-18T00:32:06.065Z,16.03
2017-08-18T00:34:33.716Z,14.87
2017-08-18T00:37:01.599Z,14.90
2017-08-18T00:39:29.289Z,15.60
2017-08-18T00:41:56.954Z,19.50
2017-08-18T00:44:24.646Z,16.60
2017-08-18T00:46:52.372Z,14.73
2017-08-18T00:49:20.118Z,15.83
2017-08-18T00:51:47.918Z,14.33
2017-08-18T00:54:16.397Z,19.00
2017-08-18T00:56:44.047Z,13.43
2017-08-18T00:59:11.689Z,17.60
2017-08-18T01:01:39.956Z,16.10
2017-08-18T01:04:07.636Z,15.93
2017-08-18T01:06:35.350Z,18.63
2017-08-18T01:09:03.126Z,15.00
2017-08-18T01:11:30.776Z,16.13
2017-08-18T01:13:58.460Z,25.43
2017-08-18T01:16:26.242Z,15.50
2017-08-18T01:18:53.916Z,18.63
2017-08-18T01:21:22.199Z,15.90
2017-08-18T01:23:49.880Z,14.67
2017-08-18T01:26:17.504Z,15.73
2017-08-18T01:28:45.133Z,13.50
2017-08-18T01:31:12.811Z,15.77
2017-08-18T01:33:40.445Z,17.23
2017-08-18T01:36:08.077Z,13.27
2017-08-18T01:38:35.760Z,13.73
2017-08-18T01:41:03.386Z,15.53
2017-08-18T01:43:31.009Z,17.90
2017-08-18T01:45:58.932Z,17.20
2017-08-18T01:48:26.578Z,18.43
2017-08-18T01:50:54.200Z,13.73
2017-08-18T01:53:22.017Z,21.50
2017-08-18T01:55:49.643Z,14.57
2017-08-18T01:58:17.551Z,12.37
2017-08-18T02:00:45.238Z,12.50
2017-08-18T02:03:12.881Z,14.43
2017-08-18T02:05:40.509Z,18.30
2017-08-18T02:08:08.308Z,11.70
2017-08-18T02:10:35.946Z,17.27
2017-08-18T02:13:03.580Z,19.33
2017-08-18T02:15:31.255Z,14.50
2017-08-18T02:17:58.872Z,13.90
2017-08-18T02:20:26.496Z,14.67
2017-08-18T02:22:54.160Z,12.27
2017-08-18T02:25:21.785Z,16.50
2017-08-18T02:27:49.412Z,12.87
2017-08-18T02:30:17.090Z,12.10
2017-08-18T02:32:44.717Z,13.07
2017-08-18T02:35:12.343Z,15.10
2017-08-18T02:37:40.094Z,14.43
2017-08-18T02:40:08.029Z,16.03
2017-08-18T02:42:35.657Z,17.37
2017-08-18T02:45:03.356Z,12.53
2017-08-18T02:47:30.985Z,18.33
2017-08-18T02:49:58.819Z,11.40
2017-08-18T02:52:27.281Z,14.40
2017-08-18T02:54:54.896Z,14.90
2017-08-18T02:57:22.540Z,13.87
2017-08-18T02:59:50.227Z,13.17
2017-08-18T03:02:18.005Z,12.53
2017-08-18T03:04:45.678Z,14.67
2017-08-18T03:07:13.351Z,13.17
2017-08-18T03:09:40.994Z,16.43
2017-08-18T03:12:08.627Z,15.10
2017-08-18T03:14:36.292Z,15.93
2017-08-18T03:17:03.971Z,18.03
2017-08-18T03:19:31.600Z,13.17
2017-08-18T03:21:59.429Z,12.00
2017-08-18T03:24:27.052Z,12.00
2017-08-18T03:26:54.676Z,14.60
2017-08-18T03:29:22.352Z,14.47
2017-08-18T03:31:49.973Z,15.63
2017-08-18T03:34:17.622Z,12.30
2017-08-18T03:36:45.304Z,14.23
2017-08-18T03:39:12.911Z,13.00
2017-08-18T03:41:40.531Z,12.77
2017-08-18T03:44:08.212Z,17.30
2017-08-18T03:46:35.840Z,15.10
2017-08-18T03:49:03.476Z,15.90
2017-08-18T03:51:31.435Z,17.67
2017-08-18T03:53:59.069Z,12.50
2017-08-18T03:56:26.709Z,14.30
2017-08-18T03:58:54.679Z,19.90
2017-08-18T04:01:22.313Z,16.43
2017-08-18T04:03:49.939Z,21.30
2017-08-18T04:06:17.681Z,13.20
2017-08-18T04:08:45.305Z,16.70
2017-08-18T04:11:12.929Z,16.13
2017-08-18T04:13:40.592Z,13.97
2017-08-18T04:16:08.221Z,12.70
2017-08-18T04:18:35.861Z,17.00
2017-08-18T04:21:03.735Z,12.50
2017-08-18T04:23:31.360Z,15.90
2017-08-18T04:25:59.009Z,17.30
2017-08-18T04:28:26.684Z,18.50
2017-08-18T04:30:54.310Z,15.80
2017-08-18T04:33:21.943Z,15.20
2017-08-18T04:35:50.345Z,14.37
2017-08-18T04:38:17.964Z,16.80
2017-08-18T04:40:45.592Z,15.40
2017-08-18T04:43:13.603Z,15.57
2017-08-18T04:45:41.300Z,18.93
2017-08-18T04:48:09.156Z,19.63
2017-08-18T04:50:37.461Z,23.13
2017-08-18T04:53:05.097Z,16.17
2017-08-18T04:55:32.726Z,17.67
2017-08-18T04:58:00.409Z,24.37
2017-08-18T05:00:28.033Z,15.80
2017-08-18T05:02:55.970Z,19.07
2017-08-18T05:05:23.661Z,16.97
2017-08-18T05:07:51.357Z,17.37
2017-08-18T05:10:19.266Z,11.70
2017-08-18T05:12:46.957Z,14.70
2017-08-18T05:15:14.590Z,21.93
2017-08-18T05:17:42.220Z,14.63
2017-08-18T05:20:09.894Z,13.63
2017-08-18T05:22:37.870Z,12.03
2017-08-18T05:25:05.493Z,19.03
2017-08-18T05:27:33.179Z,19.70
2017-08-18T05:30:00.808Z,11.97
2017-08-18T05:32:28.625Z,14.60
2017-08-18T05:34:56.294Z,14.87
2017-08-18T05:37:23.948Z,15.80
2017-08-18T05:39:51.585Z,14.80
2017-08-18T05:42:19.275Z,14.70
2017-08-18T05:44:47.104Z,15.80
2017-08-18T05:47:14.734Z,14.20
2017-08-18T05:49:42.657Z,15.90
2017-08-18T05:52:10.355Z,14.03
2017-08-18T05:54:37.976Z,13.37
2017-08-18T05:57:05.889Z,14.57
2017-08-18T05:59:33.513Z,17.67
2017-08-18T06:02:01.136Z,10.93
2017-08-18T06:04:28.894Z,18.53
2017-08-18T06:06:56.529Z,11.73
2017-08-18T06:09:24.167Z,15.60
2017-08-18T06:11:52.141Z,14.53
2017-08-18T06:14:19.764Z,12.50
2017-08-18T06:16:47.482Z,18.07
2017-08-18T06:19:15.476Z,12.37
2017-08-18T06:21:43.231Z,15.43
2017-08-18T06:24:10.857Z,10.07
2017-08-18T06:26:38.535Z,11.43
2017-08-18T06:29:06.185Z,17.73
2017-08-18T06:31:33.825Z,12.10
2017-08-18T06:34:01.756Z,12.80
2017-08-18T06:36:29.401Z,12.47
2017-08-18T06:38:57.281Z,11.80
2017-08-18T06:41:24.995Z,21.03
2017-08-18T06:43:52.612Z,9.30
2017-08-18T06:46:20.232Z,12.27
2017-08-18T06:48:48.036Z,15.70
2017-08-18T06:51:15.657Z,12.50
2017-08-18T06:53:43.280Z,10.97
2017-08-18T06:56:10.958Z,14.43
2017-08-18T06:58:38.591Z,17.63
2017-08-18T07:01:06.225Z,14.93
2017-08-18T07:03:33.902Z,8.37
2017-08-18T07:06:01.541Z,11.93
2017-08-18T07:08:29.165Z,14.10
2017-08-18T07:10:56.833Z,9.83
2017-08-18T07:13:24.773Z,15.10
2017-08-18T07:15:52.628Z,12.00
2017-08-18T07:18:20.296Z,16.63
2017-08-18T07:20:48.102Z,12.50
2017-08-18T07:23:16.512Z,8.07
2017-08-18T07:25:45.226Z,9.50
2017-08-18T07:28:12.838Z,7.60
2017-08-18T07:30:40.458Z,11.10
2017-08-18T07:33:08.118Z,7.50
2017-08-18T07:35:35.771Z,13.27
2017-08-18T07:38:03.392Z,12.90
2017-08-18T07:40:31.060Z,12.40
2017-08-18T07:42:58.683Z,10.20
2017-08-18T07:45:26.301Z,10.03
2017-08-18T07:47:53.988Z,9.87
2017-08-18T07:50:21.630Z,9.67
2017-08-18T07:52:49.260Z,11.60
2017-08-18T07:55:17.092Z,15.70
2017-08-18T07:57:44.704Z,11.33
2017-08-18T08:00:12.621Z,12.43
2017-08-18T08:02:41.399Z,12.03
2017-08-18T08:05:09.008Z,9.70
2017-08-18T08:07:36.677Z,9.30
2017-08-18T08:10:04.389Z,7.87
2017-08-18T08:12:32.029Z,8.33
2017-08-18T08:14:59.651Z,9.73
2017-08-18T08:17:27.646Z,14.53
2017-08-18T08:19:55.281Z,10.20
2017-08-18T08:22:22.912Z,9.63
2017-08-18T08:24:50.611Z,13.73
2017-08-18T08:27:18.245Z,17.03
2017-08-18T08:29:45.864Z,10.93
2017-08-18T08:32:13.539Z,9.37
2017-08-18T08:34:41.342Z,12.80
2017-08-18T08:37:09.224Z,8.43
2017-08-18T08:39:36.891Z,16.60
2017-08-18T08:42:04.514Z,10.63
2017-08-18T08:44:32.184Z,7.77
2017-08-18T08:46:59.848Z,9.70
2017-08-18T08:49:27.456Z,8.20
2017-08-18T08:51:55.089Z,12.30
2017-08-18T08:54:22.756Z,6.97
2017-08-18T08:56:50.612Z,10.17
2017-08-18T08:59:18.237Z,7.73
2017-08-18T09:01:45.922Z,7.20
2017-08-18T09:04:13.554Z,9.80
2017-08-18T09:06:41.168Z,6.97
2017-08-18T09:09:08.841Z,8.33
2017-08-18T09:11:36.461Z,9.63
2017-08-18T09:14:04.080Z,10.70
2017-08-18T09:16:31.733Z,7.53
2017-08-18T09:18:59.348Z,9.43
2017-08-18T09:21:27.235Z,9.60
2017-08-18T09:23:54.909Z,9.60
2017-08-18T09:26:22.584Z,6.23
2017-08-18T09:28:50.209Z,11.70
2017-08-18T09:31:17.885Z,10.73
2017-08-18T09:33:45.524Z,10.60
2017-08-18T09:36:13.417Z,10.27
2017-08-18T09:38:41.487Z,6.83
2017-08-18T09:41:09.094Z,7.93
2017-08-18T09:43:37.064Z,10.23
2017-08-18T09:46:04.741Z,7.67
2017-08-18T09:48:44.217Z,9.10
2017-08-18T09:51:23.661Z,7.33
2017-08-18T09:54:03.073Z,9.77
2017-08-18T09:56:42.369Z,9.63
2017-08-18T09:59:11.004Z,7.57
2017-08-18T10:01:38.628Z,7.90
2017-08-18T10:04:07.072Z,8.50
2017-08-18T10:06:34.684Z,9.07
2017-08-18T10:09:02.509Z,8.33
2017-08-18T10:11:30.193Z,10.90
2017-08-18T10:13:58.129Z,8.50
2017-08-18T10:16:25.752Z,8.30
2017-08-18T10:18:53.653Z,8.93
2017-08-18T10:21:21.422Z,16.63
2017-08-18T10:23:49.045Z,10.40
2017-08-18T10:26:16.698Z,11.77
2017-08-18T10:28:44.317Z,8.47
2017-08-18T10:31:12.088Z,9.70
2017-08-18T10:33:40.399Z,11.07
2017-08-18T10:36:08.022Z,9.50
2017-08-18T10:38:35.650Z,13.80
2017-08-18T10:41:03.327Z,12.03
2017-08-18T10:43:30.982Z,10.87
2017-08-18T10:45:58.611Z,9.23
2017-08-18T10:48:26.290Z,10.20
2017-08-18T10:50:53.915Z,7.50
2017-08-18T10:53:21.762Z,9.50
2017-08-18T10:55:49.445Z,12.73
2017-08-18T10:58:17.068Z,10.33
2017-08-18T11:00:44.692Z,8.50
2017-08-18T11:03:12.356Z,10.77
2017-08-18T11:05:40.369Z,12.33
2017-08-18T11:08:08.000Z,8.30
2017-08-18T11:10:35.793Z,7.13
2017-08-18T11:13:03.421Z,10.37
2017-08-18T11:15:31.039Z,9.37
2017-08-18T11:17:58.704Z,7.80
2017-08-18T11:20:26.331Z,14.67
2017-08-18T11:22:54.245Z,12.93
2017-08-18T11:25:21.986Z,11.40
2017-08-18T11:27:49.606Z,16.70
2017-08-18T11:30:17.225Z,8.80
2017-08-18T11:32:45.158Z,7.80
2017-08-18T11:35:12.787Z,13.23
2017-08-18T11:37:40.530Z,8.23
2017-08-18T11:40:08.787Z,8.70
2017-08-18T11:42:36.412Z,14.87
2017-08-18T11:45:04.039Z,7.20
2017-08-18T11:47:31.721Z,6.93
2017-08-18T11:49:59.362Z,9.40
2017-08-18T11:52:26.993Z,10.63
2017-08-18T11:54:54.910Z,11.03
2017-08-18T11:57:23.334Z,14.43
2017-08-18T11:59:50.951Z,18.17
2017-08-18T12:02:18.620Z,14.13
2017-08-18T12:04:46.584Z,10.13
2017-08-18T12:07:14.249Z,6.60
2017-08-18T12:09:41.916Z,9.80
2017-08-18T12:12:09.554Z,6.70
2017-08-18T12:14:37.180Z,6.97
2017-08-18T12:17:04.852Z,6.70
2017-08-18T12:19:32.482Z,9.07
2017-08-18T12:22:00.116Z,7.50
2017-08-18T12:24:27.871Z,8.90
2017-08-18T12:26:55.494Z,8.63
2017-08-18T12:29:23.320Z,10.23
2017-08-18T12:31:51.086Z,7.43
2017-08-18T12:34:18.905Z,9.90
2017-08-18T12:36:46.545Z,13.73
2017-08-18T12:39:14.239Z,11.03
2017-08-18T12:41:41.889Z,11.33
2017-08-18T12:44:09.521Z,9.90
2017-08-18T12:46:37.338Z,6.47
2017-08-18T12:49:05.112Z,8.77
2017-08-18T12:51:32.739Z,10.83
2017-08-18T12:54:01.257Z,7.47
2017-08-18T12:56:28.889Z,8.10
2017-08-18T12:58:56.505Z,6.40
2017-08-18T13:01:24.522Z,12.40
2017-08-18T13:03:52.149Z,10.87
2017-08-18T13:06:19.780Z,7.20
2017-08-18T13:08:47.445Z,6.70
2017-08-18T13:11:15.061Z,15.20
2017-08-18T13:13:42.685Z,11.43
2017-08-18T13:16:10.636Z,8.87
2017-08-18T13:18:38.265Z,7.37
2017-08-18T13:21:06.177Z,5.83
2017-08-18T13:23:33.843Z,8.63
2017-08-18T13:26:01.597Z,6.00
2017-08-18T13:28:29.361Z,7.30
2017-08-18T13:30:57.028Z,8.43
2017-08-18T13:33:24.653Z,8.07
2017-08-18T13:35:52.271Z,7.80
2017-08-18T13:38:20.190Z,9.50
2017-08-18T13:40:47.829Z,13.67
2017-08-18T13:43:15.449Z,6.80
2017-08-18T13:45:43.120Z,9.60
2017-08-18T13:48:10.756Z,11.97
2017-08-18T13:50:38.378Z,5.87
2017-08-18T13:53:06.064Z,8.73
2017-08-18T13:55:33.684Z,6.40
2017-08-18T13:58:01.304Z,6.47
2017-08-18T14:00:28.995Z,9.00
2017-08-18T14:02:56.624Z,6.27
2017-08-18T14:05:24.240Z,6.90
2017-08-18T14:07:51.918Z,8.10
2017-08-18T14:10:19.535Z,9.40
2017-08-18T14:12:47.681Z,11.20
2017-08-18T14:15:15.356Z,10.67
2017-08-18T14:17:42.985Z,8.33
2017-08-18T14:20:10.609Z,16.40
2017-08-18T14:22:38.280Z,8.13
2017-08-18T14:25:11.396Z,8.57
2017-08-18T14:27:45.565Z,5.87
2017-08-18T14:30:13.212Z,9.43
2017-08-18T14:32:40.826Z,9.90
2017-08-18T14:35:08.826Z,5.63
2017-08-18T14:37:36.449Z,8.00
2017-08-18T14:40:04.089Z,10.23
2017-08-18T14:42:32.156Z,6.13
2017-08-18T14:45:00.005Z,10.73
2017-08-18T14:47:27.670Z,8.40
2017-08-18T14:49:55.349Z,6.20
2017-08-18T14:52:22.999Z,5.30
2017-08-18T14:54:50.640Z,6.33
2017-08-18T14:57:18.437Z,9.23
2017-08-18T14:59:46.249Z,13.17
2017-08-18T15:02:13.878Z,9.23
2017-08-18T15:04:41.758Z,7.53
2017-08-18T15:07:09.578Z,6.80
2017-08-18T15:09:37.192Z,6.37
2017-08-18T15:12:05.059Z,6.33
2017-08-18T15:14:33.503Z,8.73
2017-08-18T15:17:01.120Z,9.40
2017-08-18T15:19:28.817Z,5.70
2017-08-18T15:21:56.461Z,5.73
2017-08-18T15:24:24.260Z,14.10
2017-08-18T15:26:51.952Z,11.90
2017-08-18T15:29:20.137Z,6.50
2017-08-18T15:31:47.753Z,10.67
2017-08-18T15:34:15.626Z,5.90
2017-08-18T15:36:43.236Z,7.77
2017-08-18T15:39:10.858Z,6.70
2017-08-18T15:41:38.627Z,8.27
2017-08-18T15:44:06.278Z,6.57
2017-08-18T15:46:33.908Z,7.80
2017-08-18T15:49:01.583Z,6.17
2017-08-18T15:51:29.221Z,5.97
2017-08-18T15:53:56.848Z,10.07
2017-08-18T15:56:24.542Z,7.63
2017-08-18T15:58:52.335Z,6.27
2017-08-18T16:01:19.965Z,7.13
2017-08-18T16:03:47.632Z,6.20
2017-08-18T16:06:15.570Z,11.60
2017-08-18T16:08:43.422Z,6.10
2017-08-18T16:11:11.085Z,5.00
2017-08-18T16:13:38.716Z,9.47
2017-08-18T16:16:06.630Z,8.87
2017-08-18T16:18:34.493Z,8.20
2017-08-18T16:21:02.116Z,7.73
2017-08-18T16:23:29.737Z,9.60
2017-08-18T16:25:57.400Z,8.53
2017-08-18T16:28:25.031Z,11.00
2017-08-18T16:30:52.696Z,6.50
2017-08-18T16:33:20.404Z,9.60
2017-08-18T16:35:48.016Z,5.70
2017-08-18T16:38:16.217Z,11.10
2017-08-18T16:40:43.866Z,9.50
2017-08-18T16:43:11.488Z,9.97
2017-08-18T16:45:39.098Z,6.53
2017-08-18T16:48:06.784Z,9.43
2017-08-18T16:50:34.411Z,9.53
2017-08-18T16:53:02.029Z,9.83
2017-08-18T16:55:29.736Z,7.63
2017-08-18T16:57:57.416Z,9.23
2017-08-18T17:00:25.053Z,9.43
2017-08-18T17:02:52.864Z,8.60
2017-08-18T17:05:20.485Z,6.43
2017-08-18T17:07:48.107Z,11.00
2017-08-18T17:10:15.772Z,9.70
2017-08-18T17:12:43.401Z,10.87
2017-08-18T17:15:11.022Z,6.50
2017-08-18T17:17:38.699Z,10.20
2017-08-18T17:20:06.472Z,5.83
2017-08-18T17:22:34.143Z,6.97
2017-08-18T17:25:01.813Z,7.37
2017-08-18T17:27:29.426Z,10.93
2017-08-18T17:29:57.225Z,6.03
2017-08-18T17:32:25.757Z,12.43
2017-08-18T17:34:53.378Z,7.53
2017-08-18T17:37:21.005Z,6.70
2017-08-18T17:39:48.688Z,9.97
2017-08-18T17:42:16.304Z,6.60
2017-08-18T17:44:43.929Z,5.57
2017-08-18T17:47:11.596Z,6.13
2017-08-18T17:49:39.212Z,12.00
2017-08-18T17:52:06.834Z,7.37
2017-08-18T17:54:34.513Z,11.90
2017-08-18T17:57:02.138Z,8.70
2017-08-18T17:59:30.390Z,14.10
2017-08-18T18:01:58.073Z,9.20
2017-08-18T18:04:25.847Z,13.70
2017-08-18T18:06:53.462Z,6.27
2017-08-18T18:09:21.133Z,8.70
2017-08-18T18:11:48.754Z,7.03
2017-08-18T18:14:16.408Z,12.03
2017-08-18T18:16:44.457Z,9.67
2017-08-18T18:19:12.089Z,20.10
2017-08-18T18:21:39.722Z,7.17
2017-08-18T18:24:07.403Z,11.93
2017-08-18T18:26:35.035Z,10.90
2017-08-18T18:29:02.695Z,7.40
2017-08-18T18:31:30.389Z,6.80
2017-08-18T18:33:58.119Z,9.17
2017-08-18T18:36:25.970Z,7.77
2017-08-18T18:38:53.648Z,11.90
2017-08-18T18:41:22.033Z,10.73
2017-08-18T18:43:49.689Z,8.77
2017-08-18T18:46:17.372Z,7.63
2017-08-18T18:48:44.990Z,13.07
2017-08-18T18:51:12.612Z,10.57
2017-08-18T18:53:40.272Z,6.00
2017-08-18T18:56:07.889Z,4.80
2017-08-18T18:58:35.509Z,7.03
2017-08-18T19:01:03.180Z,9.40
2017-08-18T19:03:30.792Z,7.40
2017-08-18T19:05:58.416Z,10.13
2017-08-18T19:08:26.100Z,11.90
2017-08-18T19:10:53.986Z,12.47
2017-08-18T19:13:21.617Z,8.67
2017-08-18T19:15:49.584Z,7.70
2017-08-18T19:18:17.197Z,6.57
2017-08-18T19:20:46.016Z,7.27
2017-08-18T19:23:13.796Z,3.60
2017-08-18T19:25:41.439Z,8.33
2017-08-18T19:28:09.064Z,3.33
2017-08-18T19:30:36.824Z,4.23
2017-08-18T19:33:04.440Z,5.23
2017-08-18T19:35:32.061Z,3.63
2017-08-18T19:38:00.078Z,8.90
2017-08-18T19:40:27.700Z,4.47
2017-08-18T19:42:55.330Z,18.47
2017-08-18T19:45:23.096Z,5.10
2017-08-18T19:47:50.768Z,6.50
2017-08-18T19:50:18.388Z,5.33
2017-08-18T19:52:46.061Z,2.90
2017-08-18T19:55:13.685Z,7.63
2017-08-18T19:57:41.596Z,3.37
2017-08-18T20:00:10.085Z,4.20
2017-08-18T20:02:38.285Z,1.40
2017-08-18T20:05:06.088Z,3.40
2017-08-18T20:07:34.129Z,4.87
2017-08-18T20:10:01.879Z,4.30
2017-08-18T20:12:29.917Z,3.40
2017-08-18T20:14:58.036Z,7.27
2017-08-18T20:17:26.113Z,5.20
2017-08-18T20:19:54.489Z,5.43
2017-08-18T20:22:22.559Z,3.37
2017-08-18T20:24:50.366Z,1.67
2017-08-18T20:27:18.412Z,2.43
2017-08-18T20:29:47.085Z,4.53
2017-08-18T20:32:14.745Z,4.20
2017-08-18T20:34:42.616Z,2.83
2017-08-18T20:37:10.372Z,3.60
2017-08-18T20:39:38.297Z,4.27
2017-08-18T20:42:06.890Z,4.57
2017-08-18T20:44:35.168Z,2.20
2017-08-18T20:47:03.300Z,2.30
2017-08-18T20:49:30.994Z,6.10
2017-08-18T20:51:58.729Z,3.23
2017-08-18T20:54:26.520Z,10.90
2017-08-18T20:56:54.656Z,3.67
2017-08-18T20:59:22.448Z,2.80
2017-08-18T21:01:50.556Z,4.13
2017-08-18T21:04:18.569Z,8.27
2017-08-18T21:06:46.467Z,3.20
2017-08-18T21:09:14.527Z,4.97
2017-08-18T21:11:42.687Z,3.57
2017-08-18T21:14:10.855Z,8.30
2017-08-18T21:16:39.034Z,5.00
2017-08-18T21:19:06.833Z,2.97
2017-08-18T21:21:35.472Z,2.63
2017-08-18T21:24:03.549Z,2.57
2017-08-18T21:26:31.185Z,3.97
2017-08-18T21:28:59.292Z,5.97
2017-08-18T21:31:26.971Z,2.80
2017-08-18T21:33:54.844Z,3.30
2017-08-18T21:36:22.827Z,6.23
2017-08-18T21:38:50.449Z,5.00
2017-08-18T21:41:18.223Z,7.87
2017-08-18T21:43:45.975Z,4.40
2017-08-18T21:46:13.602Z,3.43
2017-08-18T21:48:41.234Z,2.30
2017-08-18T21:51:09.155Z,3.80
2017-08-18T21:53:37.799Z,3.93
2017-08-18T21:56:06.930Z,4.70
2017-08-18T21:58:35.897Z,4.10
2017-08-18T22:01:05.124Z,6.90
2017-08-18T22:03:33.669Z,2.83
2017-08-18T22:06:01.346Z,6.43
2017-08-18T22:08:29.160Z,7.13
2017-08-18T22:10:56.781Z,1.83
2017-08-18T22:13:24.443Z,3.93
2017-08-18T22:15:52.149Z,3.00
2017-08-18T22:18:19.824Z,3.90
2017-08-18T22:20:47.505Z,5.30
2017-08-18T22:23:15.128Z,3.73
2017-08-18T22:25:42.811Z,3.47
2017-08-18T22:28:10.478Z,2.90
2017-08-18T22:30:38.922Z,8.00
2017-08-18T22:33:06.559Z,2.67
2017-08-18T22:35:34.241Z,2.60
2017-08-18T22:38:01.861Z,2.50
2017-08-18T22:40:29.478Z,2.27
2017-08-18T22:42:57.132Z,2.80
2017-08-18T22:45:24.813Z,7.47
2017-08-18T22:47:52.429Z,4.30
2017-08-18T22:50:20.113Z,6.70
2017-08-18T22:52:47.725Z,6.67
2017-08-18T22:55:15.357Z,6.67
2017-08-18T22:57:43.050Z,6.60
2017-08-18T23:00:10.684Z,8.10
2017-08-18T23:02:38.313Z,6.70
2017-08-18T23:05:05.995Z,6.10
2017-08-18T23:07:33.620Z,4.77
2017-08-18T23:10:01.236Z,5.20
2017-08-18T23:12:29.002Z,4.30
2017-08-18T23:14:56.618Z,5.17
2017-08-18T23:17:24.937Z,2.90
2017-08-18T23:19:52.822Z,5.07
2017-08-18T23:22:20.436Z,5.43
2017-08-18T23:24:48.045Z,2.97
2017-08-18T23:27:15.799Z,4.20
2017-08-18T23:29:43.421Z,4.03
2017-08-18T23:32:11.035Z,3.50
2017-08-18T23:34:38.732Z,2.80
2017-08-18T23:37:06.358Z,3.50
2017-08-18T23:39:33.976Z,2.23
2017-08-18T23:42:01.640Z,2.03
2017-08-18T23:44:29.255Z,2.03
2017-08-18T23:46:56.869Z,3.00
2017-08-18T23:49:24.570Z,3.30
2017-08-18T23:51:52.181Z,5.93
2017-08-18T23:54:19.825Z,1.83
2017-08-18T23:56:47.480Z,3.03
2017-08-18T23:59:15.226Z,2.80
