createdAt,value
2022-09-04T00:01:55.107Z,3.03
2022-09-04T00:04:36.919Z,3.22
2022-09-04T00:07:17.420Z,3.10
2022-09-04T00:10:09.002Z,3.25
2022-09-04T00:12:55.308Z,3.33
2022-09-04T00:15:40.386Z,3.08
2022-09-04T00:18:37.749Z,2.75
2022-09-04T00:21:37.747Z,3.05
2022-09-04T00:27:25.495Z,3.42
2022-09-04T00:30:02.500Z,2.72
2022-09-04T00:32:51.037Z,3.35
2022-09-04T00:35:40.368Z,3.17
2022-09-04T00:38:37.843Z,3.00
2022-09-04T00:41:23.723Z,3.13
2022-09-04T00:53:27.655Z,3.65
2022-09-04T00:56:01.648Z,3.17
2022-09-04T00:58:40.534Z,3.20
2022-09-04T01:01:27.847Z,3.55
2022-09-04T01:04:26.821Z,3.60
2022-09-04T01:07:22.249Z,3.10
2022-09-04T01:10:21.950Z,3.30
2022-09-04T01:13:15.809Z,3.33
2022-09-04T01:15:45.376Z,3.20
2022-09-04T01:18:26.827Z,3.33
2022-09-04T01:24:39.194Z,3.65
2022-09-04T01:27:24.222Z,3.60
2022-09-04T01:30:24.899Z,3.60
2022-09-04T01:33:14.847Z,3.08
2022-09-04T01:36:07.126Z,3.78
2022-09-04T01:38:56.859Z,3.38
2022-09-04T01:41:40.223Z,3.42
2022-09-04T01:47:30.862Z,3.05
2022-09-04T01:50:07.100Z,3.55
2022-09-04T01:53:01.182Z,3.50
2022-09-04T01:55:54.832Z,3.72
2022-09-04T01:58:53.600Z,3.83
2022-09-04T02:01:35.222Z,3.47
2022-09-04T02:04:31.373Z,4.00
2022-09-04T02:07:16.204Z,3.50
2022-09-04T02:10:07.639Z,3.58
2022-09-04T02:13:12.728Z,3.40
2022-09-04T02:15:57.964Z,3.60
2022-09-04T02:18:54.649Z,3.20
2022-09-04T02:21:37.574Z,3.53
2022-09-04T02:24:13.498Z,3.38
2022-09-04T02:27:21.923Z,3.67
2022-09-04T02:29:56.830Z,3.42
2022-09-04T02:32:42.279Z,3.78
2022-09-04T02:35:33.535Z,3.67
2022-09-04T02:38:29.187Z,3.70
2022-09-04T02:41:07.349Z,3.67
2022-09-04T02:44:00.974Z,3.42
2022-09-04T02:46:54.123Z,3.72
2022-09-04T02:49:49.108Z,3.10
2022-09-04T02:52:37.486Z,3.55
2022-09-04T02:55:30.269Z,3.50
2022-09-04T02:58:35.010Z,3.42
2022-09-04T03:01:31.482Z,3.35
2022-09-04T03:04:16.905Z,3.00
2022-09-04T03:06:50.113Z,3.20
2022-09-04T03:15:38.902Z,3.63
2022-09-04T03:18:23.655Z,3.55
2022-09-04T03:21:22.597Z,3.35
2022-09-04T03:24:02.020Z,3.58
2022-09-04T03:26:31.782Z,3.20
2022-09-04T03:29:14.225Z,3.00
2022-09-04T03:32:15.411Z,3.03
2022-09-04T03:35:06.053Z,3.50
2022-09-04T03:38:16.564Z,2.78
2022-09-04T03:40:59.849Z,3.30
2022-09-04T03:43:32.634Z,3.47
2022-09-04T03:46:02.630Z,3.38
2022-09-04T03:48:35.451Z,3.20
2022-09-04T03:51:27.207Z,3.22
2022-09-04T03:54:05.421Z,3.35
2022-09-04T03:56:50.922Z,3.55
2022-09-04T03:59:58.685Z,3.33
2022-09-04T04:02:37.768Z,3.60
2022-09-04T04:05:40.430Z,3.47
2022-09-04T04:08:16.635Z,3.42
2022-09-04T04:11:04.625Z,3.35
2022-09-04T04:13:51.797Z,3.55
2022-09-04T04:16:24.548Z,3.85
2022-09-04T04:19:13.284Z,3.78
2022-09-04T04:22:10.787Z,3.25
2022-09-04T04:24:47.431Z,3.70
2022-09-04T04:27:35.416Z,3.22
2022-09-04T04:30:23.994Z,3.63
2022-09-04T04:33:38.260Z,3.55
2022-09-04T04:36:29.938Z,3.13
2022-09-04T04:39:16.598Z,3.70
2022-09-04T04:42:05.403Z,3.50
2022-09-04T04:45:08.025Z,3.50
2022-09-04T04:48:07.407Z,3.60
2022-09-04T04:51:03.066Z,2.80
2022-09-04T04:54:13.188Z,3.72
2022-09-04T04:57:18.117Z,3.40
2022-09-04T05:00:05.591Z,3.20
2022-09-04T05:02:42.734Z,3.38
2022-09-04T05:05:21.866Z,3.85
2022-09-04T05:08:17.821Z,3.63
2022-09-04T05:11:00.500Z,3.30
2022-09-04T05:13:58.854Z,3.67
2022-09-04T05:16:55.553Z,3.15
2022-09-04T05:19:42.555Z,4.00
2022-09-04T05:22:37.731Z,3.60
2022-09-04T05:31:28.202Z,3.70
2022-09-04T05:34:33.486Z,3.97
2022-09-04T05:37:06.005Z,4.38
2022-09-04T05:40:03.702Z,5.20
2022-09-04T05:42:41.044Z,7.93
2022-09-04T05:45:18.995Z,6.75
2022-09-04T05:48:15.656Z,5.03
2022-09-04T05:50:54.834Z,6.15
2022-09-04T05:54:00.848Z,5.88
2022-09-04T05:56:46.900Z,5.88
2022-09-04T05:59:34.407Z,5.50
2022-09-04T06:02:27.157Z,4.78
2022-09-04T06:05:21.350Z,4.25
2022-09-04T06:08:19.086Z,3.80
2022-09-04T06:11:26.651Z,5.10
2022-09-04T06:14:19.531Z,5.00
2022-09-04T06:17:07.609Z,5.70
2022-09-04T06:19:39.771Z,6.35
2022-09-04T06:22:24.727Z,7.65
2022-09-04T06:25:25.343Z,6.63
2022-09-04T06:28:17.674Z,6.32
2022-09-04T06:31:00.028Z,6.80
2022-09-04T06:33:56.635Z,6.38
2022-09-04T06:36:54.506Z,5.43
2022-09-04T06:39:50.481Z,4.82
2022-09-04T06:42:17.803Z,4.93
2022-09-04T06:45:09.458Z,3.95
2022-09-04T06:48:05.428Z,4.23
2022-09-04T06:50:45.808Z,4.25
2022-09-04T06:53:26.356Z,3.95
2022-09-04T06:56:21.992Z,4.05
2022-09-04T06:59:10.155Z,3.95
2022-09-04T07:01:59.862Z,3.45
2022-09-04T07:04:44.226Z,3.60
2022-09-04T07:07:42.947Z,3.75
2022-09-04T07:10:24.075Z,3.35
2022-09-04T07:13:23.100Z,3.28
2022-09-04T07:16:30.101Z,3.13
2022-09-04T07:19:28.309Z,3.03
2022-09-04T07:22:17.243Z,3.35
2022-09-04T07:25:03.067Z,3.47
2022-09-04T07:27:56.703Z,3.40
2022-09-04T07:30:26.355Z,3.30
2022-09-04T07:33:06.199Z,2.95
2022-09-04T07:35:43.991Z,2.65
2022-09-04T07:38:45.341Z,3.05
2022-09-04T07:41:39.473Z,3.00
2022-09-04T07:44:28.946Z,3.22
2022-09-04T07:47:26.820Z,2.72
2022-09-04T07:50:20.469Z,2.85
2022-09-04T07:53:29.783Z,2.78
2022-09-04T08:27:08.648Z,2.47
2022-09-04T08:30:03.870Z,2.05
2022-09-04T08:32:39.572Z,1.50
2022-09-04T08:38:34.434Z,1.98
2022-09-04T08:41:01.535Z,1.90
2022-09-04T08:44:20.783Z,1.67
2022-09-04T08:47:19.013Z,1.70
2022-09-04T08:50:19.321Z,1.40
2022-09-04T08:55:55.381Z,1.50
2022-09-04T08:59:02.663Z,1.60
2022-09-04T09:01:35.462Z,1.80
2022-09-04T09:04:02.116Z,1.50
2022-09-04T09:06:47.916Z,1.33
2022-09-04T09:09:36.117Z,2.05
2022-09-04T09:12:41.208Z,1.65
2022-09-04T09:15:46.574Z,1.67
2022-09-04T09:18:40.516Z,1.40
2022-09-04T09:21:37.868Z,1.67
2022-09-04T09:39:37.144Z,1.13
2022-09-04T09:42:24.786Z,1.33
2022-09-04T09:45:17.280Z,1.20
2022-09-04T09:48:00.982Z,1.27
2022-09-04T09:50:54.854Z,0.90
2022-09-04T09:53:49.156Z,1.40
2022-09-04T09:56:46.719Z,1.50
2022-09-04T09:59:44.085Z,1.40
2022-09-04T10:02:38.742Z,1.35
2022-09-04T10:05:28.283Z,3.38
2022-09-04T10:08:35.403Z,1.23
2022-09-04T10:11:42.041Z,1.65
2022-09-04T10:14:45.836Z,1.55
2022-09-04T10:17:22.129Z,1.60
2022-09-04T10:19:57.928Z,1.48
2022-09-04T10:22:40.477Z,1.55
2022-09-04T10:25:30.366Z,1.85
2022-09-04T10:28:00.287Z,1.55
2022-09-04T10:31:09.342Z,1.42
2022-09-04T10:33:39.934Z,1.30
2022-09-04T10:36:34.042Z,1.55
2022-09-04T10:39:33.616Z,1.02
2022-09-04T10:42:15.488Z,1.80
2022-09-04T10:44:58.601Z,1.20
2022-09-04T10:47:35.643Z,1.20
2022-09-04T10:50:05.726Z,1.42
2022-09-04T10:53:23.819Z,1.30
2022-09-04T10:56:25.859Z,1.13
2022-09-04T10:59:09.050Z,1.30
2022-09-04T11:02:25.344Z,1.27
2022-09-04T11:05:03.994Z,1.38
2022-09-04T11:07:43.238Z,1.27
2022-09-04T11:11:01.738Z,1.35
2022-09-04T11:13:51.536Z,1.00
2022-09-04T11:16:57.353Z,1.20
2022-09-04T11:19:35.524Z,1.75
2022-09-04T11:22:34.247Z,1.38
2022-09-04T11:25:26.061Z,1.25
2022-09-04T11:28:30.368Z,1.00
2022-09-04T11:31:12.017Z,1.05
2022-09-04T11:34:13.153Z,1.20
2022-09-04T11:36:47.957Z,1.38
2022-09-04T11:39:26.345Z,1.10
2022-09-04T11:42:18.802Z,1.10
2022-09-04T11:44:59.693Z,1.35
2022-09-04T11:47:35.933Z,1.08
2022-09-04T11:50:46.697Z,1.08
2022-09-04T11:53:35.006Z,1.20
2022-09-04T11:56:10.469Z,1.25
2022-09-04T11:59:00.564Z,1.45
2022-09-04T12:01:58.973Z,1.27
2022-09-04T12:04:37.956Z,1.33
2022-09-04T12:07:35.761Z,1.10
2022-09-04T12:10:58.865Z,1.30
2022-09-04T12:13:46.854Z,1.10
2022-09-04T12:16:34.226Z,1.40
2022-09-04T12:19:30.312Z,1.05
2022-09-04T12:22:35.622Z,1.05
2022-09-04T12:25:32.039Z,1.38
2022-09-04T12:28:10.934Z,1.20
2022-09-04T12:31:07.198Z,1.20
2022-09-04T12:33:58.843Z,1.20
2022-09-04T12:36:59.719Z,0.90
2022-09-04T12:39:51.368Z,1.00
2022-09-04T12:42:39.056Z,1.17
2022-09-04T12:45:22.747Z,1.27
2022-09-04T12:48:10.987Z,1.20
2022-09-04T12:51:09.172Z,1.05
2022-09-04T12:53:52.980Z,1.20
2022-09-04T12:56:42.211Z,1.30
2022-09-04T12:59:38.746Z,1.08
2022-09-04T13:02:33.663Z,1.05
2022-09-04T13:05:29.218Z,1.02
2022-09-04T13:08:26.068Z,0.90
2022-09-04T13:11:04.072Z,1.10
2022-09-04T13:13:42.922Z,1.00
2022-09-04T13:16:33.645Z,1.10
2022-09-04T13:19:24.420Z,1.02
2022-09-04T13:21:59.818Z,1.10
2022-09-04T13:25:17.171Z,0.70
2022-09-04T13:27:50.069Z,1.00
2022-09-04T13:30:27.280Z,1.02
2022-09-04T13:33:04.018Z,0.93
2022-09-04T13:35:37.941Z,1.00
2022-09-04T13:38:32.292Z,1.10
2022-09-04T13:41:30.597Z,0.95
2022-09-04T13:44:19.374Z,0.77
2022-09-04T13:47:03.331Z,0.80
2022-09-04T13:49:40.463Z,0.82
2022-09-04T13:52:23.944Z,1.00
2022-09-04T13:55:03.147Z,1.17
2022-09-04T13:57:41.858Z,1.10
2022-09-04T14:00:11.222Z,0.80
2022-09-04T14:02:38.510Z,0.93
2022-09-04T14:05:22.428Z,1.15
2022-09-04T14:08:04.679Z,1.20
2022-09-04T14:11:04.772Z,0.85
2022-09-04T14:13:51.234Z,0.90
2022-09-04T14:16:24.482Z,0.95
2022-09-04T14:19:12.374Z,1.08
2022-09-04T14:25:14.069Z,0.90
2022-09-04T14:28:09.491Z,0.90
2022-09-04T14:30:58.670Z,0.90
2022-09-04T14:33:49.384Z,1.00
2022-09-04T14:36:31.103Z,1.10
2022-09-04T14:39:34.516Z,1.08
2022-09-04T14:42:15.512Z,1.00
2022-09-04T14:45:12.504Z,0.90
2022-09-04T14:47:42.082Z,0.80
2022-09-04T14:50:16.909Z,1.10
2022-09-04T14:52:53.618Z,1.00
2022-09-04T14:55:34.422Z,0.90
2022-09-04T14:58:19.347Z,0.90
2022-09-04T15:01:00.840Z,0.80
2022-09-04T15:03:36.781Z,1.10
2022-09-04T15:06:15.474Z,0.88
2022-09-04T15:08:44.440Z,1.02
2022-09-04T15:11:31.509Z,0.98
2022-09-04T15:14:39.425Z,1.13
2022-09-04T15:20:16.967Z,0.90
2022-09-04T15:23:04.613Z,1.00
2022-09-04T15:26:00.662Z,1.00
2022-09-04T15:28:42.466Z,0.88
2022-09-04T15:31:16.218Z,0.70
2022-09-04T15:33:46.643Z,0.80
2022-09-04T15:36:22.206Z,0.93
2022-09-04T15:38:55.283Z,0.90
2022-09-04T15:41:31.826Z,0.80
2022-09-04T15:44:30.279Z,0.80
2022-09-04T15:47:40.933Z,1.08
2022-09-04T15:50:24.013Z,0.90
2022-09-04T15:53:25.067Z,0.63
2022-09-04T15:56:08.576Z,1.13
2022-09-04T15:58:50.463Z,0.82
2022-09-04T16:01:29.997Z,0.85
2022-09-04T16:04:01.833Z,0.80
2022-09-04T16:06:53.756Z,1.02
2022-09-04T16:09:29.647Z,0.88
2022-09-04T16:11:59.068Z,0.90
2022-09-04T16:14:29.927Z,0.80
2022-09-04T16:17:06.369Z,0.85
2022-09-04T16:19:57.026Z,1.10
2022-09-04T16:22:34.369Z,0.90
2022-09-04T16:25:23.470Z,1.00
2022-09-04T16:27:55.170Z,0.85
2022-09-04T16:30:53.218Z,1.00
2022-09-04T16:33:33.080Z,0.70
2022-09-04T16:36:08.180Z,1.10
2022-09-04T16:38:43.242Z,1.20
2022-09-04T16:41:24.847Z,1.30
2022-09-04T16:44:15.822Z,1.23
2022-09-04T16:47:14.324Z,1.08
2022-09-04T16:49:48.376Z,1.20
2022-09-04T16:52:39.640Z,1.10
2022-09-04T16:55:24.733Z,1.30
2022-09-04T17:07:07.928Z,1.38
2022-09-04T17:09:56.855Z,1.00
2022-09-04T17:12:24.540Z,1.25
2022-09-04T17:15:09.488Z,1.13
2022-09-04T17:17:45.124Z,0.98
2022-09-04T17:22:11.195Z,1.25
2022-09-04T17:28:58.184Z,1.30
2022-09-04T17:29:11.310Z,1.25
2022-09-04T17:29:46.765Z,1.35
2022-09-04T17:33:26.698Z,1.08
2022-09-04T17:40:38.423Z,1.05
2022-09-04T17:40:47.638Z,1.77
2022-09-04T17:42:09.563Z,2.20
2022-09-04T17:45:09.423Z,1.80
2022-09-04T17:47:42.084Z,2.40
2022-09-04T17:50:27.346Z,1.40
2022-09-04T17:53:16.336Z,1.60
2022-09-04T17:56:07.355Z,1.73
2022-09-04T17:58:39.732Z,1.30
2022-09-04T18:01:34.213Z,1.23
2022-09-04T18:04:22.419Z,1.20
2022-09-04T18:08:06.700Z,1.77
2022-09-04T18:10:17.368Z,2.78
2022-09-04T18:13:36.306Z,1.73
2022-09-04T18:16:36.523Z,2.65
2022-09-04T18:19:31.898Z,1.75
2022-09-04T18:22:32.090Z,1.58
2022-09-04T18:25:16.885Z,1.40
2022-09-04T18:28:16.492Z,1.70
2022-09-04T18:36:31.888Z,1.35
2022-09-04T18:37:21.162Z,1.40
2022-09-04T18:37:46.020Z,1.50
2022-09-04T18:44:25.851Z,1.80
2022-09-04T18:50:24.955Z,1.20
2022-09-04T18:50:41.122Z,1.42
2022-09-04T18:50:48.965Z,1.60
2022-09-04T18:52:45.880Z,1.45
2022-09-04T18:55:23.178Z,1.40
2022-09-04T18:57:55.265Z,1.80
2022-09-04T19:00:32.553Z,1.48
2022-09-04T19:03:43.334Z,1.65
2022-09-04T19:06:43.024Z,1.40
2022-09-04T19:09:22.849Z,1.80
2022-09-04T19:12:00.914Z,1.80
2022-09-04T19:14:42.428Z,3.08
2022-09-04T19:17:23.899Z,1.42
2022-09-04T19:19:56.562Z,1.57
2022-09-04T19:22:42.579Z,1.83
2022-09-04T19:25:37.913Z,1.52
2022-09-04T19:28:52.508Z,1.30
2022-09-04T19:31:34.333Z,1.83
2022-09-04T19:34:34.796Z,1.95
2022-09-04T19:38:49.563Z,2.00
2022-09-04T19:46:27.774Z,2.10
2022-09-04T19:50:50.585Z,1.75
2022-09-04T19:53:31.359Z,1.50
2022-09-04T19:55:25.140Z,1.67
2022-09-04T19:58:23.087Z,1.95
2022-09-04T20:00:55.731Z,1.80
2022-09-04T20:04:20.042Z,1.92
2022-09-04T20:06:55.250Z,1.50
2022-09-04T20:09:48.873Z,2.15
2022-09-04T20:12:28.299Z,1.70
2022-09-04T20:15:12.007Z,1.55
2022-09-04T20:18:07.664Z,1.40
2022-09-04T20:21:17.424Z,2.13
2022-09-04T20:23:56.133Z,1.80
2022-09-04T20:26:30.240Z,1.58
2022-09-04T20:29:25.305Z,2.13
2022-09-04T20:32:13.593Z,1.73
2022-09-04T20:34:54.943Z,1.70
2022-09-04T20:37:31.738Z,1.85
2022-09-04T20:40:26.991Z,1.70
2022-09-04T20:43:03.505Z,1.90
2022-09-04T20:50:12.387Z,2.03
2022-09-04T20:52:52.602Z,2.00
2022-09-04T20:53:00.200Z,1.60
2022-09-04T20:55:26.481Z,1.52
2022-09-04T21:03:09.097Z,1.85
2022-09-04T21:03:24.234Z,1.70
2022-09-04T21:04:41.983Z,2.00
2022-09-04T21:07:22.418Z,1.70
2022-09-04T21:10:09.974Z,1.88
2022-09-04T21:12:47.026Z,1.80
2022-09-04T21:15:38.587Z,1.92
2022-09-04T21:18:30.665Z,1.88
2022-09-04T21:21:19.727Z,2.03
2022-09-04T21:24:20.140Z,2.03
2022-09-04T21:27:14.270Z,2.08
2022-09-04T21:29:53.169Z,1.75
2022-09-04T21:32:43.417Z,1.60
2022-09-04T21:35:39.494Z,1.80
2022-09-04T21:38:15.115Z,1.80
2022-09-04T21:41:05.524Z,1.50
2022-09-04T21:46:29.796Z,1.90
2022-09-04T21:49:26.720Z,1.80
2022-09-04T21:52:03.894Z,1.98
2022-09-04T21:55:20.063Z,2.10
2022-09-04T22:02:35.610Z,2.00
2022-09-04T22:02:40.986Z,1.85
2022-09-04T22:03:34.208Z,2.05
2022-09-04T22:06:27.478Z,1.70
2022-09-04T22:13:34.540Z,1.75
2022-09-04T22:13:38.173Z,2.30
2022-09-04T22:15:16.311Z,2.15
2022-09-04T22:18:11.304Z,1.90
2022-09-04T22:20:57.661Z,1.83
2022-09-04T22:24:03.289Z,1.70
2022-09-04T22:29:26.803Z,2.13
2022-09-04T22:33:00.991Z,1.98
2022-09-04T22:36:04.822Z,1.95
2022-09-04T22:38:40.008Z,2.30
2022-09-04T22:41:26.795Z,1.95
2022-09-04T22:44:37.106Z,2.53
2022-09-04T22:47:39.084Z,2.05
2022-09-04T22:50:49.602Z,2.00
2022-09-04T22:53:42.271Z,2.22
2022-09-04T22:56:24.564Z,2.50
2022-09-04T22:59:26.607Z,2.15
2022-09-04T23:02:11.620Z,2.30
2022-09-04T23:04:46.234Z,2.50
2022-09-04T23:11:46.652Z,1.95
2022-09-04T23:13:47.522Z,2.22
2022-09-04T23:13:52.953Z,2.00
2022-09-04T23:16:48.774Z,2.50
2022-09-04T23:26:35.090Z,2.30
2022-09-04T23:26:44.139Z,2.17
2022-09-04T23:26:46.444Z,2.10
2022-09-04T23:28:51.533Z,2.40
2022-09-04T23:32:06.822Z,2.55
2022-09-04T23:35:13.406Z,2.90
2022-09-04T23:38:03.408Z,2.20
2022-09-04T23:40:52.885Z,2.10
2022-09-04T23:43:36.124Z,2.45
2022-09-04T23:46:12.727Z,2.30
2022-09-04T23:49:05.575Z,2.58
2022-09-04T23:51:40.058Z,2.72
2022-09-04T23:54:30.955Z,2.72
2022-09-04T23:57:33.993Z,2.28
