createdAt,value
2023-03-16T06:00:47.602Z,101052.59
2023-03-16T06:03:51.877Z,101055.22
2023-03-16T06:06:54.448Z,101057.00
2023-03-16T06:09:56.924Z,101054.47
2023-03-16T06:13:00.020Z,101057.22
2023-03-16T06:16:06.204Z,101061.16
2023-03-16T06:19:08.683Z,101074.38
2023-03-16T06:22:11.530Z,101097.25
2023-03-16T06:25:14.951Z,101111.19
2023-03-16T06:28:18.335Z,101116.00
2023-03-16T06:31:22.127Z,101124.84
2023-03-16T06:34:24.577Z,101140.84
2023-03-16T06:37:27.091Z,101138.88
2023-03-16T06:40:30.389Z,101137.69
2023-03-16T06:43:33.275Z,101142.72
2023-03-16T06:46:37.088Z,101144.44
2023-03-16T06:49:39.870Z,101152.75
2023-03-16T06:52:42.510Z,101162.63
2023-03-16T06:55:44.961Z,101163.69
2023-03-16T06:58:47.448Z,101170.41
2023-03-16T07:01:51.464Z,101173.00
2023-03-16T07:04:54.036Z,101176.31
2023-03-16T07:07:56.621Z,101177.34
2023-03-16T07:10:59.219Z,101179.22
2023-03-16T07:14:02.452Z,101178.97
2023-03-16T07:17:06.542Z,101180.38
2023-03-16T07:20:12.730Z,101188.03
2023-03-16T07:23:15.339Z,101191.28
2023-03-16T07:26:18.721Z,101191.94
2023-03-16T07:29:21.966Z,101201.72
2023-03-16T07:32:25.878Z,101204.00
2023-03-16T07:35:28.413Z,101190.69
2023-03-16T07:38:32.430Z,101195.94
2023-03-16T07:41:35.049Z,101198.13
2023-03-16T07:44:37.510Z,101196.94
2023-03-16T07:47:41.683Z,101197.56
2023-03-16T07:50:44.225Z,101205.72
2023-03-16T07:53:46.683Z,101199.53
2023-03-16T07:56:49.966Z,101208.56
2023-03-16T07:59:52.723Z,101198.66
2023-03-16T08:02:57.558Z,101206.03
2023-03-16T08:06:00.246Z,101201.72
2023-03-16T08:09:02.767Z,101205.53
2023-03-16T08:12:06.681Z,101211.41
2023-03-16T08:15:10.185Z,101204.31
2023-03-16T08:18:14.683Z,101210.28
2023-03-16T08:21:17.774Z,101203.63
2023-03-16T08:24:20.444Z,101208.50
2023-03-16T08:27:23.043Z,101200.06
2023-03-16T08:30:27.101Z,101212.88
2023-03-16T08:33:31.091Z,101218.91
2023-03-16T08:36:33.599Z,101224.47
2023-03-16T08:39:36.067Z,101231.94
2023-03-16T08:42:38.789Z,101238.75
2023-03-16T08:45:42.595Z,101247.81
2023-03-16T08:48:46.413Z,101245.34
2023-03-16T08:51:48.912Z,101247.13
2023-03-16T08:55:02.282Z,101255.31
2023-03-16T08:58:06.251Z,101250.22
2023-03-16T09:01:09.425Z,101255.06
2023-03-16T09:04:13.312Z,101248.56
2023-03-16T09:07:15.812Z,101253.94
2023-03-16T09:10:18.964Z,101259.03
2023-03-16T09:13:21.439Z,101255.97
2023-03-16T09:16:25.628Z,101262.09
2023-03-16T09:19:47.859Z,101259.22
2023-03-16T09:22:52.811Z,101257.13
2023-03-16T09:25:59.295Z,101264.16
2023-03-16T09:29:02.196Z,101264.41
2023-03-16T09:32:05.357Z,101261.41
2023-03-16T09:35:10.117Z,101262.72
2023-03-16T09:38:12.657Z,101266.53
2023-03-16T09:41:32.055Z,101271.91
2023-03-16T09:44:44.090Z,101271.69
2023-03-16T09:47:48.696Z,101272.63
2023-03-16T09:50:55.670Z,101276.25
2023-03-16T09:54:02.902Z,101283.63
2023-03-16T09:57:06.790Z,101280.16
2023-03-16T10:00:18.530Z,101279.81
2023-03-16T10:03:37.234Z,101282.28
2023-03-16T10:06:49.496Z,101282.75
2023-03-16T10:09:58.301Z,101277.34
2023-03-16T10:13:02.413Z,101281.53
2023-03-16T10:16:10.800Z,101287.84
2023-03-16T10:19:18.601Z,101282.69
2023-03-16T10:22:26.460Z,101277.00
2023-03-16T10:25:36.408Z,101275.63
2023-03-16T10:28:39.570Z,101269.22
2023-03-16T10:31:42.888Z,101268.56
2023-03-16T10:34:49.541Z,101267.78
2023-03-16T10:37:53.876Z,101263.31
2023-03-16T10:40:57.841Z,101263.66
2023-03-16T10:44:07.366Z,101268.53
2023-03-16T10:47:20.218Z,101264.03
2023-03-16T10:50:27.763Z,101267.50
2023-03-16T10:53:35.945Z,101261.50
2023-03-16T10:56:38.461Z,101269.84
2023-03-16T10:59:40.967Z,101271.53
2023-03-16T11:02:44.435Z,101276.72
2023-03-16T11:05:47.232Z,101265.63
2023-03-16T11:08:53.994Z,101271.13
2023-03-16T11:11:56.508Z,101267.00
2023-03-16T11:15:04.705Z,101262.22
2023-03-16T11:18:24.013Z,101267.34
2023-03-16T11:21:41.110Z,101260.03
2023-03-16T11:24:51.069Z,101262.31
2023-03-16T11:27:57.706Z,101257.38
2023-03-16T11:31:11.955Z,101263.88
2023-03-16T11:34:17.836Z,101260.28
2023-03-16T11:37:33.859Z,101259.56
2023-03-16T11:40:50.207Z,101263.47
2023-03-16T11:43:54.311Z,101265.56
2023-03-16T11:47:06.977Z,101264.38
2023-03-16T11:50:18.604Z,101259.00
2023-03-16T11:53:33.942Z,101247.03
2023-03-16T11:56:43.189Z,101252.91
2023-03-16T12:00:04.009Z,101258.63
2023-03-16T12:03:31.150Z,101253.97
2023-03-16T12:06:48.457Z,101249.28
2023-03-16T12:10:23.748Z,101233.56
2023-03-16T12:13:42.116Z,101239.38
2023-03-16T12:16:51.301Z,101238.59
2023-03-16T12:19:58.822Z,101233.91
2023-03-16T12:23:07.796Z,101225.00
2023-03-16T12:26:12.446Z,101226.44
2023-03-16T12:29:23.965Z,101219.63
2023-03-16T12:32:36.829Z,101221.00
2023-03-16T12:35:47.697Z,101229.22
2023-03-16T12:38:54.417Z,101231.47
2023-03-16T12:42:10.910Z,101219.72
2023-03-16T12:45:19.144Z,101219.00
2023-03-16T12:48:28.141Z,101218.56
2023-03-16T12:51:34.669Z,101218.75
2023-03-16T12:54:38.920Z,101213.94
2023-03-16T12:57:42.533Z,101215.13
2023-03-16T13:00:57.559Z,101213.97
2023-03-16T13:04:04.020Z,101207.19
2023-03-16T13:07:09.170Z,101204.13
2023-03-16T13:10:15.662Z,101198.19
2023-03-16T13:13:18.598Z,101194.31
2023-03-16T13:16:28.310Z,101195.63
2023-03-16T13:19:32.595Z,101187.88
2023-03-16T13:22:48.508Z,101180.25
2023-03-16T13:26:04.140Z,101187.22
2023-03-16T13:29:20.502Z,101177.16
2023-03-16T13:32:28.528Z,101170.28
2023-03-16T13:35:31.771Z,101175.31
2023-03-16T13:38:34.345Z,101180.25
2023-03-16T13:41:36.968Z,101183.69
2023-03-16T13:44:41.220Z,101201.44
2023-03-16T13:47:46.007Z,101189.31
2023-03-16T13:50:52.827Z,101183.56
2023-03-16T13:53:55.372Z,101194.47
2023-03-16T13:57:01.209Z,101191.28
2023-03-16T14:00:15.693Z,101187.28
2023-03-16T14:03:22.307Z,101173.00
2023-03-16T14:06:27.045Z,101178.75
2023-03-16T14:09:33.171Z,101177.84
2023-03-16T14:12:37.747Z,101158.75
2023-03-16T14:15:40.870Z,101157.81
2023-03-16T14:18:47.394Z,101145.81
2023-03-16T14:21:50.062Z,101146.19
2023-03-16T14:24:56.888Z,101143.72
2023-03-16T14:28:01.567Z,101136.81
2023-03-16T14:31:06.432Z,101138.81
2023-03-16T14:34:23.617Z,101148.53
2023-03-16T14:37:35.799Z,101133.66
2023-03-16T14:40:40.313Z,101138.78
2023-03-16T14:43:48.141Z,101125.28
2023-03-16T14:46:51.121Z,101111.34
2023-03-16T14:49:57.459Z,101110.41
2023-03-16T14:53:00.496Z,101103.31
2023-03-16T14:56:03.807Z,101101.50
2023-03-16T14:59:06.783Z,101096.22
2023-03-16T15:02:17.340Z,101097.34
2023-03-16T15:05:26.186Z,101094.53
2023-03-16T15:08:32.812Z,101086.47
2023-03-16T15:11:35.288Z,101084.69
2023-03-16T15:14:54.953Z,101077.44
2023-03-16T15:17:57.493Z,101086.06
2023-03-16T15:21:02.158Z,101081.13
2023-03-16T15:24:04.761Z,101087.72
2023-03-16T15:27:19.582Z,101083.06
2023-03-16T15:30:25.696Z,101071.06
2023-03-16T15:33:28.690Z,101082.94
2023-03-16T15:36:33.027Z,101072.22
2023-03-16T15:39:35.538Z,101081.66
2023-03-16T15:42:38.001Z,101070.47
2023-03-16T15:45:40.494Z,101080.78
2023-03-16T15:48:44.346Z,101067.59
2023-03-16T15:51:48.201Z,101063.84
2023-03-16T15:54:51.302Z,101069.50
2023-03-16T15:58:00.092Z,101063.75
2023-03-16T16:01:04.791Z,101067.34
2023-03-16T16:04:13.344Z,101060.53
2023-03-16T16:07:17.351Z,101053.06
2023-03-16T16:10:19.885Z,101048.25
2023-03-16T16:13:37.573Z,101043.50
2023-03-16T16:16:46.753Z,101040.09
2023-03-16T16:19:49.282Z,101040.59
2023-03-16T16:22:53.994Z,101040.41
2023-03-16T16:26:00.756Z,101038.03
2023-03-16T16:29:12.449Z,101046.25
2023-03-16T16:32:23.825Z,101039.75
2023-03-16T16:35:28.324Z,101036.59
2023-03-16T16:38:33.102Z,101033.38
2023-03-16T16:41:36.747Z,101037.06
2023-03-16T16:44:39.219Z,101029.63
2023-03-16T16:47:41.671Z,101024.78
2023-03-16T16:50:44.140Z,101030.19
2023-03-16T16:53:48.954Z,101033.59
2023-03-16T16:56:54.119Z,101022.31
2023-03-16T16:59:57.743Z,101019.22
2023-03-16T17:03:01.035Z,101016.81
2023-03-16T17:06:03.521Z,101017.66
2023-03-16T17:09:08.746Z,101013.97
2023-03-16T17:12:17.296Z,101019.31
2023-03-16T17:15:26.470Z,101016.00
2023-03-16T17:18:29.009Z,101016.19
2023-03-16T17:21:32.288Z,101014.63
2023-03-16T17:24:37.322Z,101019.16
2023-03-16T17:27:39.920Z,101021.72
2023-03-16T17:30:42.684Z,101010.25
2023-03-16T17:33:45.449Z,101015.44
2023-03-16T17:36:48.502Z,101019.06
2023-03-16T17:39:52.385Z,101023.59
2023-03-16T17:42:56.330Z,101026.31
2023-03-16T17:45:59.951Z,101023.00
2023-03-16T17:49:02.459Z,101029.91
2023-03-16T17:52:13.256Z,101020.22
2023-03-16T17:55:20.337Z,101028.19
2023-03-16T17:58:27.737Z,101018.50
