createdAt,value
2017-10-07T00:01:58.147Z,13.10
2017-10-07T00:04:27.294Z,12.65
2017-10-07T00:06:55.702Z,12.75
2017-10-07T00:09:24.071Z,12.43
2017-10-07T00:11:52.627Z,12.60
2017-10-07T00:14:21.043Z,12.95
2017-10-07T00:16:49.503Z,11.93
2017-10-07T00:19:17.894Z,11.98
2017-10-07T00:21:46.275Z,13.75
2017-10-07T00:24:14.927Z,12.80
2017-10-07T00:26:43.308Z,14.05
2017-10-07T00:29:11.682Z,12.95
2017-10-07T00:31:40.095Z,11.30
2017-10-07T00:34:08.996Z,12.93
2017-10-07T00:36:37.874Z,13.52
2017-10-07T00:39:06.657Z,12.60
2017-10-07T00:41:35.347Z,12.00
2017-10-07T00:44:04.755Z,12.40
2017-10-07T00:46:33.604Z,12.85
2017-10-07T00:49:02.239Z,12.10
2017-10-07T00:51:31.006Z,13.62
2017-10-07T00:54:00.841Z,12.68
2017-10-07T00:56:30.535Z,14.05
2017-10-07T00:58:59.294Z,13.23
2017-10-07T01:01:28.284Z,14.27
2017-10-07T01:03:56.875Z,14.70
2017-10-07T01:06:25.564Z,15.77
2017-10-07T01:08:53.967Z,14.87
2017-10-07T01:11:22.391Z,15.05
2017-10-07T01:13:50.806Z,15.35
2017-10-07T01:16:19.198Z,16.60
2017-10-07T01:18:47.578Z,16.73
2017-10-07T01:21:15.979Z,14.00
2017-10-07T01:23:45.128Z,15.18
2017-10-07T01:26:13.855Z,18.23
2017-10-07T01:28:43.019Z,15.88
2017-10-07T01:31:11.403Z,16.12
2017-10-07T01:33:39.844Z,16.10
2017-10-07T01:36:08.230Z,15.93
2017-10-07T01:38:36.825Z,14.80
2017-10-07T01:41:05.204Z,15.90
2017-10-07T01:43:33.580Z,16.12
2017-10-07T01:46:02.619Z,15.77
2017-10-07T01:48:31.592Z,14.63
2017-10-07T01:51:00.250Z,14.95
2017-10-07T01:53:28.643Z,15.93
2017-10-07T01:55:57.019Z,14.40
2017-10-07T01:58:25.708Z,14.00
2017-10-07T02:00:54.079Z,15.73
2017-10-07T02:03:22.468Z,14.82
2017-10-07T02:05:50.871Z,13.93
2017-10-07T02:08:20.019Z,14.52
2017-10-07T02:10:48.393Z,15.27
2017-10-07T02:13:16.799Z,14.52
2017-10-07T02:15:45.166Z,14.60
2017-10-07T02:18:13.535Z,13.05
2017-10-07T02:20:41.935Z,13.45
2017-10-07T02:23:10.306Z,16.00
2017-10-07T02:25:38.726Z,13.02
2017-10-07T02:28:07.898Z,13.75
2017-10-07T02:30:36.278Z,13.70
2017-10-07T02:33:04.678Z,13.70
2017-10-07T02:35:33.810Z,13.23
2017-10-07T02:38:02.611Z,12.48
2017-10-07T02:40:30.987Z,14.20
2017-10-07T02:42:59.367Z,13.23
2017-10-07T02:45:27.760Z,14.50
2017-10-07T02:47:56.127Z,12.68
2017-10-07T02:50:24.708Z,14.15
2017-10-07T02:52:53.088Z,14.70
2017-10-07T02:55:21.458Z,12.98
2017-10-07T02:57:49.875Z,12.07
2017-10-07T03:00:19.018Z,17.10
2017-10-07T03:02:47.626Z,13.98
2017-10-07T03:05:15.994Z,13.82
2017-10-07T03:07:44.463Z,12.60
2017-10-07T03:10:12.851Z,13.38
2017-10-07T03:12:41.232Z,13.77
2017-10-07T03:15:09.824Z,13.27
2017-10-07T03:17:38.218Z,13.75
2017-10-07T03:20:06.591Z,13.80
2017-10-07T03:22:34.986Z,12.15
2017-10-07T03:25:03.370Z,11.88
2017-10-07T03:27:32.005Z,13.70
2017-10-07T03:30:00.395Z,13.15
2017-10-07T03:32:28.969Z,12.98
2017-10-07T03:34:57.487Z,13.23
2017-10-07T03:37:25.858Z,13.62
2017-10-07T03:39:54.434Z,13.50
2017-10-07T03:42:22.824Z,13.80
2017-10-07T03:44:51.198Z,13.15
2017-10-07T03:47:19.587Z,12.13
2017-10-07T03:49:47.959Z,12.70
2017-10-07T03:52:16.735Z,13.00
2017-10-07T03:54:45.120Z,12.88
2017-10-07T03:57:13.505Z,10.93
2017-10-07T03:59:41.926Z,12.20
2017-10-07T04:02:11.064Z,12.07
2017-10-07T04:04:39.507Z,11.77
2017-10-07T04:07:08.640Z,12.43
2017-10-07T04:09:37.008Z,14.18
2017-10-07T04:12:05.407Z,12.50
2017-10-07T04:14:33.812Z,12.70
2017-10-07T04:17:02.450Z,12.52
2017-10-07T04:19:30.839Z,13.02
2017-10-07T04:21:59.206Z,13.10
2017-10-07T04:24:27.599Z,12.15
2017-10-07T04:26:55.971Z,13.70
2017-10-07T04:29:24.653Z,13.40
2017-10-07T04:31:53.141Z,14.05
2017-10-07T04:34:21.517Z,14.40
2017-10-07T04:36:49.927Z,13.62
2017-10-07T04:39:18.358Z,15.68
2017-10-07T04:41:46.955Z,14.95
2017-10-07T04:44:15.326Z,15.48
2017-10-07T04:46:43.698Z,14.38
2017-10-07T04:49:12.099Z,16.70
2017-10-07T04:51:40.482Z,17.00
2017-10-07T04:54:08.954Z,18.55
2017-10-07T04:56:37.335Z,18.08
2017-10-07T04:59:05.711Z,18.17
2017-10-07T05:01:34.110Z,17.92
2017-10-07T05:04:02.479Z,17.98
2017-10-07T05:06:30.921Z,17.98
2017-10-07T05:08:59.299Z,18.77
2017-10-07T05:11:28.089Z,18.85
2017-10-07T05:13:56.499Z,19.55
2017-10-07T05:16:24.896Z,19.80
2017-10-07T05:18:53.496Z,23.62
2017-10-07T05:21:22.244Z,22.83
2017-10-07T05:23:50.619Z,21.65
2017-10-07T05:26:19.007Z,22.23
2017-10-07T05:28:47.385Z,21.30
2017-10-07T05:31:16.063Z,18.45
2017-10-07T05:33:44.497Z,20.10
2017-10-07T05:36:13.639Z,19.55
2017-10-07T05:38:42.039Z,19.33
2017-10-07T05:41:10.406Z,20.48
2017-10-07T05:43:38.819Z,18.90
2017-10-07T05:46:07.187Z,19.67
2017-10-07T05:48:35.559Z,18.02
2017-10-07T05:51:03.959Z,17.25
2017-10-07T05:53:33.115Z,16.75
2017-10-07T05:56:01.525Z,17.75
2017-10-07T05:58:29.894Z,15.20
2017-10-07T06:00:58.262Z,15.13
2017-10-07T06:03:26.806Z,15.23
2017-10-07T06:05:55.246Z,13.52
2017-10-07T06:08:24.443Z,12.25
2017-10-07T06:10:53.622Z,14.68
2017-10-07T06:13:22.036Z,13.23
2017-10-07T06:15:51.211Z,14.77
2017-10-07T06:18:19.619Z,11.15
2017-10-07T06:20:48.105Z,13.95
2017-10-07T06:23:16.690Z,14.50
2017-10-07T06:25:45.119Z,12.90
2017-10-07T06:28:13.594Z,12.50
2017-10-07T06:30:42.088Z,9.73
2017-10-07T06:33:10.819Z,10.40
2017-10-07T06:35:39.242Z,9.88
2017-10-07T06:38:07.609Z,9.27
2017-10-07T06:40:36.009Z,9.60
2017-10-07T06:43:04.374Z,9.85
2017-10-07T06:45:33.036Z,9.30
2017-10-07T06:48:01.443Z,9.02
2017-10-07T06:50:29.904Z,10.55
2017-10-07T06:52:58.317Z,9.18
2017-10-07T06:55:27.473Z,9.68
2017-10-07T06:57:56.062Z,11.02
2017-10-07T07:00:24.621Z,10.38
2017-10-07T07:02:52.992Z,9.55
2017-10-07T07:05:21.481Z,8.57
2017-10-07T07:07:49.886Z,8.30
2017-10-07T07:10:18.481Z,8.88
2017-10-07T07:12:46.859Z,8.25
2017-10-07T07:15:15.274Z,7.85
2017-10-07T07:17:45.239Z,7.93
2017-10-07T07:20:13.623Z,7.60
2017-10-07T07:22:42.349Z,7.85
2017-10-07T07:25:11.523Z,7.05
2017-10-07T07:27:39.934Z,8.07
2017-10-07T07:30:09.102Z,6.10
2017-10-07T07:32:37.557Z,7.20
2017-10-07T07:35:06.142Z,6.37
2017-10-07T07:37:34.548Z,6.15
2017-10-07T07:40:02.945Z,7.22
2017-10-07T07:42:35.132Z,7.30
2017-10-07T07:45:03.516Z,6.57
2017-10-07T07:47:31.939Z,7.28
2017-10-07T07:50:00.397Z,6.22
2017-10-07T07:52:30.066Z,7.35
2017-10-07T07:54:59.296Z,6.65
2017-10-07T07:57:29.847Z,6.18
2017-10-07T07:59:58.406Z,6.32
2017-10-07T08:02:26.794Z,6.62
2017-10-07T08:04:55.238Z,6.30
2017-10-07T08:07:24.415Z,6.03
2017-10-07T08:09:52.791Z,6.62
2017-10-07T08:12:21.448Z,6.07
2017-10-07T08:14:49.833Z,6.28
2017-10-07T08:17:18.226Z,5.80
2017-10-07T08:19:46.643Z,5.57
2017-10-07T08:22:15.823Z,5.00
2017-10-07T08:24:45.167Z,4.50
2017-10-07T08:27:13.546Z,4.70
2017-10-07T08:29:41.928Z,5.30
2017-10-07T08:32:10.322Z,5.28
2017-10-07T08:34:38.706Z,4.30
2017-10-07T08:37:07.413Z,4.87
2017-10-07T08:39:35.787Z,4.07
2017-10-07T08:42:04.158Z,4.97
2017-10-07T08:44:32.662Z,3.80
2017-10-07T08:47:01.878Z,4.72
2017-10-07T08:49:30.335Z,5.60
2017-10-07T08:51:59.489Z,7.90
2017-10-07T08:54:27.945Z,8.48
2017-10-07T08:56:56.352Z,6.37
2017-10-07T08:59:25.602Z,6.90
2017-10-07T09:01:54.954Z,5.10
2017-10-07T09:04:23.348Z,4.87
2017-10-07T09:06:51.727Z,4.85
2017-10-07T09:09:20.139Z,5.85
2017-10-07T09:11:49.302Z,4.90
2017-10-07T09:14:17.960Z,4.93
2017-10-07T09:16:46.339Z,4.90
2017-10-07T09:19:14.724Z,5.28
2017-10-07T09:21:43.127Z,4.25
2017-10-07T09:24:11.504Z,4.18
2017-10-07T09:26:40.272Z,4.55
2017-10-07T09:29:08.700Z,4.47
2017-10-07T09:31:37.844Z,4.20
2017-10-07T09:34:06.249Z,4.60
2017-10-07T09:36:34.634Z,4.20
2017-10-07T09:39:04.095Z,3.72
2017-10-07T09:41:32.480Z,4.53
2017-10-07T09:44:00.859Z,3.90
2017-10-07T09:46:29.247Z,4.15
2017-10-07T09:48:57.648Z,5.10
2017-10-07T09:51:26.687Z,4.20
2017-10-07T09:53:55.055Z,4.72
2017-10-07T09:56:23.455Z,3.55
2017-10-07T09:58:51.856Z,3.85
2017-10-07T10:01:20.224Z,4.00
2017-10-07T10:03:48.879Z,3.72
2017-10-07T10:06:17.256Z,7.12
2017-10-07T10:08:45.651Z,4.30
2017-10-07T10:11:14.083Z,3.50
2017-10-07T10:13:42.468Z,3.70
2017-10-07T10:16:11.924Z,3.95
2017-10-07T10:18:40.306Z,3.67
2017-10-07T10:21:08.694Z,3.60
2017-10-07T10:23:37.180Z,2.97
2017-10-07T10:26:05.627Z,3.62
2017-10-07T10:28:34.243Z,3.10
2017-10-07T10:31:02.625Z,3.00
2017-10-07T10:33:31.003Z,4.15
2017-10-07T10:35:59.423Z,3.40
2017-10-07T10:38:28.574Z,3.08
2017-10-07T10:40:56.998Z,3.87
2017-10-07T10:43:26.150Z,4.05
2017-10-07T10:45:54.622Z,4.40
2017-10-07T10:48:23.152Z,3.37
2017-10-07T10:50:52.463Z,2.92
2017-10-07T10:53:21.088Z,3.78
2017-10-07T10:55:49.520Z,3.00
2017-10-07T10:58:18.747Z,3.12
2017-10-07T11:00:47.151Z,3.03
2017-10-07T11:03:15.535Z,2.40
2017-10-07T11:05:44.312Z,3.67
2017-10-07T11:08:12.691Z,2.95
2017-10-07T11:10:41.074Z,2.60
2017-10-07T11:13:09.474Z,3.12
2017-10-07T11:15:37.972Z,3.15
2017-10-07T11:18:07.324Z,3.40
2017-10-07T11:20:35.879Z,2.72
2017-10-07T11:23:04.263Z,2.00
2017-10-07T11:25:32.663Z,2.45
2017-10-07T11:28:01.040Z,2.37
2017-10-07T11:30:29.487Z,2.62
2017-10-07T11:32:57.857Z,2.65
2017-10-07T11:35:26.996Z,2.28
2017-10-07T11:37:55.431Z,6.35
2017-10-07T11:40:24.576Z,7.03
2017-10-07T11:42:53.520Z,9.20
2017-10-07T11:45:22.763Z,8.20
2017-10-07T11:47:51.175Z,4.87
2017-10-07T11:50:19.576Z,8.43
2017-10-07T11:52:48.724Z,4.50
2017-10-07T11:55:17.155Z,2.58
2017-10-07T11:57:46.304Z,4.05
2017-10-07T12:00:14.690Z,3.17
2017-10-07T12:02:43.091Z,3.95
2017-10-07T12:05:11.495Z,3.00
2017-10-07T12:07:40.141Z,3.90
2017-10-07T12:10:08.526Z,3.53
2017-10-07T12:12:37.019Z,2.70
2017-10-07T12:15:06.184Z,3.28
2017-10-07T12:17:34.561Z,2.58
2017-10-07T12:20:03.236Z,1.60
2017-10-07T12:22:31.639Z,2.50
2017-10-07T12:25:00.050Z,2.05
2017-10-07T12:27:28.471Z,1.83
2017-10-07T12:29:56.865Z,2.72
2017-10-07T12:32:25.543Z,1.85
2017-10-07T12:34:53.916Z,2.20
2017-10-07T12:37:22.318Z,2.25
2017-10-07T12:39:50.711Z,1.77
2017-10-07T12:42:19.253Z,2.17
2017-10-07T12:44:47.827Z,1.70
2017-10-07T12:47:16.208Z,1.95
2017-10-07T12:49:45.757Z,1.70
2017-10-07T12:52:14.163Z,6.43
2017-10-07T12:54:42.543Z,2.20
2017-10-07T12:57:11.211Z,1.62
2017-10-07T12:59:40.431Z,2.22
2017-10-07T13:02:08.836Z,2.50
2017-10-07T13:04:37.238Z,1.67
2017-10-07T13:07:05.614Z,1.45
2017-10-07T13:09:34.025Z,1.85
2017-10-07T13:12:03.212Z,1.75
2017-10-07T13:14:31.711Z,1.37
2017-10-07T13:17:02.895Z,1.50
2017-10-07T13:19:32.727Z,1.10
2017-10-07T13:22:01.201Z,1.33
2017-10-07T13:24:29.673Z,1.20
2017-10-07T13:26:58.075Z,1.48
2017-10-07T13:29:26.455Z,1.75
2017-10-07T13:31:54.909Z,1.27
2017-10-07T13:34:23.299Z,1.15
2017-10-07T13:36:51.690Z,1.48
2017-10-07T13:39:20.140Z,1.67
2017-10-07T13:41:48.528Z,1.25
2017-10-07T13:44:17.291Z,1.45
2017-10-07T13:46:45.933Z,1.45
2017-10-07T13:49:14.376Z,1.10
2017-10-07T13:51:42.807Z,1.40
2017-10-07T13:54:11.951Z,1.10
2017-10-07T13:56:40.740Z,1.40
2017-10-07T13:59:09.126Z,1.33
2017-10-07T14:01:37.507Z,1.87
2017-10-07T14:04:06.148Z,26.02
2017-10-07T14:06:34.889Z,28.87
2017-10-07T14:09:03.583Z,1.80
2017-10-07T14:11:33.067Z,10.43
2017-10-07T14:14:01.470Z,25.85
2017-10-07T14:16:29.879Z,18.05
2017-10-07T14:18:58.276Z,10.85
2017-10-07T14:21:26.689Z,7.90
2017-10-07T14:23:55.100Z,2.28
2017-10-07T14:26:24.352Z,1.77
2017-10-07T14:28:52.747Z,2.30
2017-10-07T14:31:21.222Z,1.85
2017-10-07T14:33:49.638Z,1.40
2017-10-07T14:36:18.784Z,2.15
2017-10-07T14:38:47.215Z,1.48
2017-10-07T14:41:16.358Z,3.17
2017-10-07T14:43:44.804Z,8.82
2017-10-07T14:46:13.190Z,5.37
2017-10-07T14:48:41.577Z,2.85
2017-10-07T14:51:09.982Z,12.05
2017-10-07T14:53:38.358Z,14.35
2017-10-07T14:56:06.943Z,10.27
2017-10-07T14:58:35.331Z,11.30
2017-10-07T15:01:03.797Z,12.13
2017-10-07T15:03:32.198Z,6.90
2017-10-07T15:06:00.610Z,10.88
2017-10-07T15:08:29.879Z,17.17
2017-10-07T15:10:58.335Z,4.35
2017-10-07T15:13:26.733Z,2.80
2017-10-07T15:15:55.142Z,3.28
2017-10-07T15:18:24.290Z,2.53
2017-10-07T15:20:52.718Z,18.20
2017-10-07T15:23:21.883Z,6.85
2017-10-07T15:25:50.272Z,10.05
2017-10-07T15:28:18.774Z,10.18
2017-10-07T15:30:47.924Z,4.72
2017-10-07T15:33:16.368Z,6.10
2017-10-07T15:35:44.751Z,10.65
2017-10-07T15:38:13.165Z,17.12
2017-10-07T15:40:41.646Z,14.68
2017-10-07T15:43:10.031Z,30.55
2017-10-07T15:45:38.462Z,20.40
2017-10-07T15:48:07.676Z,11.15
2017-10-07T15:50:36.057Z,3.40
2017-10-07T15:53:04.462Z,2.00
2017-10-07T15:55:32.842Z,1.40
2017-10-07T15:58:01.299Z,2.05
2017-10-07T16:00:29.697Z,2.40
2017-10-07T16:02:58.086Z,1.80
2017-10-07T16:05:26.482Z,1.58
2017-10-07T16:07:54.970Z,1.87
2017-10-07T16:10:23.521Z,1.87
2017-10-07T16:12:51.958Z,1.98
2017-10-07T16:15:20.373Z,1.70
2017-10-07T16:17:48.789Z,3.10
2017-10-07T16:20:17.166Z,2.25
2017-10-07T16:22:46.873Z,3.55
2017-10-07T16:25:15.250Z,3.70
2017-10-07T16:27:43.634Z,3.30
2017-10-07T16:30:12.068Z,2.75
2017-10-07T16:32:40.452Z,2.90
2017-10-07T16:35:09.029Z,3.58
2017-10-07T16:37:37.509Z,3.08
2017-10-07T16:40:05.891Z,2.70
2017-10-07T16:42:34.339Z,3.15
2017-10-07T16:45:02.788Z,2.92
2017-10-07T16:47:31.535Z,7.00
2017-10-07T16:49:59.919Z,12.93
2017-10-07T16:52:28.314Z,29.58
2017-10-07T16:54:56.733Z,26.45
2017-10-07T16:57:25.123Z,17.45
2017-10-07T16:59:53.555Z,18.20
2017-10-07T17:02:22.222Z,14.93
2017-10-07T17:04:50.771Z,10.40
2017-10-07T17:07:19.280Z,5.95
2017-10-07T17:09:47.678Z,4.07
2017-10-07T17:12:16.711Z,5.25
2017-10-07T17:14:45.877Z,2.30
2017-10-07T17:17:14.286Z,2.10
2017-10-07T17:19:43.464Z,2.28
2017-10-07T17:22:12.483Z,2.37
2017-10-07T17:24:41.207Z,3.47
2017-10-07T17:27:09.954Z,2.90
2017-10-07T17:29:39.155Z,2.28
2017-10-07T17:32:07.681Z,3.22
2017-10-07T17:34:36.131Z,3.40
2017-10-07T17:37:04.744Z,3.05
2017-10-07T17:39:33.118Z,3.50
2017-10-07T17:42:01.521Z,2.67
2017-10-07T17:44:29.956Z,3.60
2017-10-07T17:46:58.351Z,10.05
2017-10-07T17:49:27.222Z,7.25
2017-10-07T17:51:55.600Z,8.88
2017-10-07T17:54:24.111Z,5.57
2017-10-07T17:56:52.688Z,6.15
2017-10-07T17:59:21.096Z,6.20
2017-10-07T18:01:50.467Z,4.90
2017-10-07T18:04:18.855Z,8.00
2017-10-07T18:06:47.235Z,7.15
2017-10-07T18:09:17.181Z,10.20
2017-10-07T18:11:46.467Z,5.18
2017-10-07T18:14:15.391Z,12.80
2017-10-07T18:16:44.539Z,10.20
2017-10-07T18:19:12.988Z,10.52
2017-10-07T18:21:41.477Z,8.10
2017-10-07T18:24:09.880Z,5.72
2017-10-07T18:26:38.445Z,4.55
2017-10-07T18:29:06.841Z,4.43
2017-10-07T18:31:35.444Z,3.40
2017-10-07T18:34:03.877Z,3.92
2017-10-07T18:36:32.284Z,4.12
2017-10-07T18:39:01.086Z,4.72
2017-10-07T18:41:29.474Z,3.42
2017-10-07T18:43:58.637Z,3.78
2017-10-07T18:46:27.060Z,3.80
2017-10-07T18:48:56.194Z,3.28
2017-10-07T18:51:24.791Z,2.60
2017-10-07T18:53:53.164Z,3.53
2017-10-07T18:56:21.566Z,3.28
2017-10-07T18:58:49.983Z,2.75
2017-10-07T19:01:19.133Z,2.90
2017-10-07T19:03:47.675Z,2.87
2017-10-07T19:06:16.052Z,3.65
2017-10-07T19:08:44.619Z,2.85
2017-10-07T19:11:13.862Z,2.85
2017-10-07T19:13:43.039Z,3.12
2017-10-07T19:16:11.638Z,3.90
2017-10-07T19:18:40.021Z,3.45
2017-10-07T19:21:08.399Z,3.60
2017-10-07T19:23:36.830Z,3.22
2017-10-07T19:26:05.991Z,3.03
2017-10-07T19:28:34.662Z,2.20
2017-10-07T19:31:03.043Z,2.75
2017-10-07T19:33:31.550Z,2.42
2017-10-07T19:36:00.994Z,2.20
2017-10-07T19:38:29.664Z,2.50
2017-10-07T19:40:59.439Z,2.28
2017-10-07T19:43:28.007Z,2.10
2017-10-07T19:45:56.415Z,2.20
2017-10-07T19:48:24.792Z,3.15
2017-10-07T19:50:53.433Z,4.18
2017-10-07T19:53:21.818Z,3.58
2017-10-07T19:55:50.206Z,4.12
2017-10-07T19:58:18.650Z,4.05
2017-10-07T20:00:47.045Z,5.28
2017-10-07T20:03:15.424Z,4.37
2017-10-07T20:05:43.822Z,4.22
2017-10-07T20:08:12.207Z,3.17
2017-10-07T20:10:40.586Z,2.28
2017-10-07T20:13:09.051Z,2.50
2017-10-07T20:15:37.432Z,2.28
2017-10-07T20:18:06.015Z,1.80
2017-10-07T20:20:34.434Z,1.90
2017-10-07T20:23:03.045Z,2.05
2017-10-07T20:25:31.450Z,2.80
2017-10-07T20:27:59.823Z,2.50
2017-10-07T20:30:28.459Z,2.72
2017-10-07T20:32:56.890Z,2.58
2017-10-07T20:35:25.267Z,2.62
2017-10-07T20:37:55.294Z,3.28
2017-10-07T20:40:23.695Z,4.85
2017-10-07T20:42:52.353Z,3.95
2017-10-07T20:45:20.755Z,5.47
2017-10-07T20:47:49.154Z,3.53
2017-10-07T20:50:21.942Z,4.10
2017-10-07T20:52:50.382Z,4.37
2017-10-07T20:55:18.978Z,3.80
2017-10-07T20:57:47.358Z,6.70
2017-10-07T21:00:15.768Z,6.03
2017-10-07T21:02:44.934Z,7.50
2017-10-07T21:05:13.330Z,7.72
2017-10-07T21:07:42.079Z,5.45
2017-10-07T21:10:10.463Z,3.90
2017-10-07T21:12:38.951Z,4.10
2017-10-07T21:15:07.350Z,2.17
2017-10-07T21:17:35.749Z,1.70
2017-10-07T21:20:05.199Z,2.10
2017-10-07T21:22:33.606Z,2.55
2017-10-07T21:25:01.985Z,2.05
2017-10-07T21:27:30.390Z,2.80
2017-10-07T21:29:59.627Z,2.70
2017-10-07T21:32:28.300Z,2.05
2017-10-07T21:34:57.241Z,5.28
2017-10-07T21:37:25.640Z,5.53
2017-10-07T21:39:54.878Z,3.45
2017-10-07T21:42:23.249Z,3.72
2017-10-07T21:44:51.872Z,3.45
2017-10-07T21:47:21.504Z,3.85
2017-10-07T21:49:49.879Z,3.90
2017-10-07T21:52:18.746Z,5.22
2017-10-07T21:54:47.198Z,3.53
2017-10-07T21:57:16.138Z,3.62
2017-10-07T21:59:46.056Z,3.50
2017-10-07T22:02:14.455Z,3.83
2017-10-07T22:04:43.654Z,3.60
2017-10-07T22:07:14.659Z,4.03
2017-10-07T22:09:43.233Z,3.95
2017-10-07T22:12:13.789Z,3.80
2017-10-07T22:14:42.956Z,3.30
2017-10-07T22:17:11.358Z,3.70
2017-10-07T22:19:40.562Z,3.25
2017-10-07T22:22:08.993Z,3.22
2017-10-07T22:24:37.400Z,3.83
2017-10-07T22:27:05.870Z,3.47
2017-10-07T22:29:34.407Z,4.25
2017-10-07T22:32:02.778Z,3.45
2017-10-07T22:34:31.183Z,4.03
2017-10-07T22:36:59.562Z,4.35
2017-10-07T22:39:28.115Z,4.50
2017-10-07T22:41:57.263Z,4.62
2017-10-07T22:44:25.635Z,4.43
2017-10-07T22:46:54.076Z,4.68
2017-10-07T22:49:22.466Z,5.12
2017-10-07T22:51:51.196Z,4.78
2017-10-07T22:54:19.768Z,4.15
2017-10-07T22:56:48.151Z,4.85
2017-10-07T22:59:16.560Z,4.93
2017-10-07T23:01:44.959Z,5.75
2017-10-07T23:04:14.314Z,4.95
2017-10-07T23:06:42.692Z,6.78
2017-10-07T23:09:11.101Z,7.60
2017-10-07T23:11:40.274Z,7.47
2017-10-07T23:14:08.658Z,7.10
2017-10-07T23:16:37.057Z,7.00
2017-10-07T23:19:06.201Z,5.90
2017-10-07T23:21:34.586Z,5.57
2017-10-07T23:24:04.028Z,5.35
2017-10-07T23:26:33.253Z,4.70
2017-10-07T23:29:02.384Z,3.45
2017-10-07T23:31:30.977Z,4.60
2017-10-07T23:33:59.674Z,4.32
2017-10-07T23:36:28.567Z,4.18
2017-10-07T23:38:57.395Z,3.40
2017-10-07T23:41:26.216Z,3.40
2017-10-07T23:43:54.818Z,3.65
2017-10-07T23:46:23.623Z,4.20
2017-10-07T23:48:52.374Z,4.12
2017-10-07T23:51:21.211Z,3.42
2017-10-07T23:53:50.978Z,3.90
2017-10-07T23:56:19.777Z,3.80
2017-10-07T23:58:48.221Z,4.62
