createdAt,value
2023-01-20T00:01:01.586Z,57.75
2023-01-20T00:02:03.638Z,56.85
2023-01-20T00:03:06.507Z,52.85
2023-01-20T00:04:09.565Z,48.33
2023-01-20T00:05:11.968Z,51.97
2023-01-20T00:06:15.447Z,50.30
2023-01-20T00:07:17.513Z,50.20
2023-01-20T00:08:22.246Z,52.13
2023-01-20T00:09:24.213Z,44.67
2023-01-20T00:10:27.185Z,44.70
2023-01-20T00:11:30.027Z,52.35
2023-01-20T00:12:32.925Z,46.20
2023-01-20T00:13:34.852Z,48.22
2023-01-20T00:14:37.859Z,47.92
2023-01-20T00:15:40.119Z,51.00
2023-01-20T00:16:43.104Z,45.15
2023-01-20T00:17:45.129Z,50.97
2023-01-20T00:18:48.294Z,46.83
2023-01-20T00:19:50.153Z,52.60
2023-01-20T00:20:53.066Z,51.33
2023-01-20T00:21:55.048Z,66.13
2023-01-20T00:22:58.005Z,67.80
2023-01-20T00:24:01.708Z,64.13
2023-01-20T00:25:05.045Z,58.17
2023-01-20T00:26:08.946Z,56.33
2023-01-20T00:27:12.655Z,59.47
2023-01-20T00:28:14.493Z,59.63
2023-01-20T00:29:17.269Z,53.72
2023-01-20T00:30:19.757Z,77.60
2023-01-20T00:31:24.449Z,60.20
2023-01-20T00:32:26.393Z,58.33
2023-01-20T00:33:29.379Z,53.60
2023-01-20T00:34:31.350Z,56.20
2023-01-20T00:35:34.283Z,59.90
2023-01-20T00:36:36.234Z,58.17
2023-01-20T00:37:39.546Z,60.50
2023-01-20T00:38:41.570Z,57.78
2023-01-20T00:39:45.966Z,55.97
2023-01-20T00:40:54.444Z,93.55
2023-01-20T00:41:57.267Z,86.75
2023-01-20T00:42:59.699Z,87.03
2023-01-20T00:44:03.172Z,88.20
2023-01-20T00:45:07.273Z,77.65
2023-01-20T00:46:10.642Z,60.72
2023-01-20T00:47:12.644Z,56.72
2023-01-20T00:48:15.625Z,55.28
2023-01-20T00:49:19.003Z,50.03
2023-01-20T00:50:20.903Z,53.40
2023-01-20T00:51:25.825Z,52.45
2023-01-20T00:52:27.924Z,51.63
2023-01-20T00:53:30.902Z,50.42
2023-01-20T00:54:33.942Z,46.03
2023-01-20T00:55:37.293Z,48.85
2023-01-20T00:56:40.167Z,47.72
2023-01-20T00:57:41.984Z,51.40
2023-01-20T00:58:45.683Z,53.88
2023-01-20T00:59:47.605Z,52.38
2023-01-20T01:00:51.347Z,59.72
2023-01-20T01:01:53.716Z,59.55
2023-01-20T01:02:56.798Z,60.17
2023-01-20T01:03:58.861Z,62.25
2023-01-20T01:05:02.165Z,66.57
2023-01-20T01:06:09.022Z,65.22
2023-01-20T01:07:11.917Z,66.07
2023-01-20T01:08:14.331Z,66.05
2023-01-20T01:09:17.280Z,56.03
2023-01-20T01:10:19.394Z,57.28
2023-01-20T01:11:23.989Z,54.80
2023-01-20T01:12:25.842Z,59.05
2023-01-20T01:13:28.722Z,56.85
2023-01-20T01:14:31.554Z,57.90
2023-01-20T01:15:34.529Z,55.78
2023-01-20T01:16:36.546Z,57.85
2023-01-20T01:17:39.592Z,58.20
2023-01-20T01:18:42.415Z,55.50
2023-01-20T01:19:45.361Z,53.28
2023-01-20T01:20:47.565Z,55.03
2023-01-20T01:21:50.433Z,57.22
2023-01-20T01:22:52.441Z,54.00
2023-01-20T01:23:55.468Z,56.28
2023-01-20T01:24:57.422Z,53.67
2023-01-20T01:26:00.286Z,54.45
2023-01-20T01:27:04.718Z,59.38
2023-01-20T01:28:07.882Z,57.55
2023-01-20T01:29:10.748Z,58.83
2023-01-20T01:30:14.347Z,58.88
2023-01-20T01:31:17.143Z,53.60
2023-01-20T01:32:20.588Z,51.50
2023-01-20T01:33:22.552Z,45.80
2023-01-20T01:34:25.493Z,60.33
2023-01-20T01:35:27.802Z,50.80
2023-01-20T01:36:31.021Z,52.15
2023-01-20T01:37:32.920Z,50.20
2023-01-20T01:38:36.225Z,45.25
2023-01-20T01:39:38.234Z,52.13
2023-01-20T01:40:41.158Z,53.33
2023-01-20T01:41:43.096Z,44.15
2023-01-20T01:42:47.363Z,50.08
2023-01-20T01:44:04.200Z,50.20
2023-01-20T01:45:25.353Z,48.28
2023-01-20T01:46:27.418Z,47.90
2023-01-20T01:47:30.284Z,46.55
2023-01-20T01:48:35.631Z,54.13
2023-01-20T01:49:37.605Z,55.00
2023-01-20T01:50:45.593Z,50.97
2023-01-20T01:51:52.643Z,56.92
2023-01-20T01:52:56.180Z,55.17
2023-01-20T01:54:01.616Z,52.88
2023-01-20T01:55:04.107Z,48.28
2023-01-20T01:56:07.602Z,51.08
2023-01-20T01:57:10.339Z,52.33
2023-01-20T01:58:19.216Z,56.38
2023-01-20T01:59:21.623Z,56.30
2023-01-20T02:00:24.879Z,57.45
2023-01-20T02:01:27.364Z,58.58
2023-01-20T02:02:30.960Z,56.72
2023-01-20T02:03:39.499Z,55.00
2023-01-20T02:04:42.768Z,50.83
2023-01-20T02:05:46.242Z,56.33
2023-01-20T02:06:51.622Z,57.22
2023-01-20T02:07:54.603Z,56.13
2023-01-20T02:08:56.761Z,54.83
2023-01-20T02:09:59.618Z,49.97
2023-01-20T02:11:01.499Z,50.80
2023-01-20T02:12:09.059Z,50.60
2023-01-20T02:13:11.233Z,49.47
2023-01-20T02:14:15.758Z,45.10
2023-01-20T02:15:22.893Z,55.42
2023-01-20T02:16:35.421Z,57.60
2023-01-20T02:17:45.519Z,46.80
2023-01-20T02:18:59.959Z,46.72
2023-01-20T02:20:24.045Z,43.42
2023-01-20T02:21:55.758Z,48.53
2023-01-20T02:23:03.459Z,57.40
2023-01-20T02:24:25.659Z,62.88
2023-01-20T02:25:38.439Z,44.38
2023-01-20T02:26:55.330Z,42.58
2023-01-20T02:28:17.485Z,44.15
2023-01-20T02:29:44.619Z,42.40
2023-01-20T02:30:59.093Z,44.83
2023-01-20T02:32:10.293Z,48.95
2023-01-20T02:33:13.476Z,46.50
2023-01-20T02:34:18.118Z,48.20
2023-01-20T02:35:24.901Z,53.78
2023-01-20T02:36:31.260Z,50.00
2023-01-20T02:37:39.739Z,49.10
2023-01-20T02:38:45.525Z,44.85
2023-01-20T02:39:53.937Z,48.35
2023-01-20T02:41:01.271Z,56.08
2023-01-20T02:42:08.762Z,56.15
2023-01-20T02:43:13.497Z,100.60
2023-01-20T02:44:20.096Z,137.68
2023-01-20T02:45:25.605Z,92.60
2023-01-20T02:46:33.392Z,64.38
2023-01-20T02:47:42.397Z,73.90
2023-01-20T02:48:58.638Z,67.88
2023-01-20T02:50:06.665Z,61.08
2023-01-20T02:51:11.939Z,60.50
2023-01-20T02:52:18.167Z,52.30
2023-01-20T02:53:20.935Z,59.08
2023-01-20T02:54:26.593Z,56.92
2023-01-20T02:55:33.415Z,51.25
2023-01-20T02:56:36.882Z,64.82
2023-01-20T02:57:42.464Z,57.55
2023-01-20T02:58:49.657Z,58.60
2023-01-20T02:59:53.748Z,56.38
2023-01-20T03:00:59.781Z,58.58
2023-01-20T03:02:04.947Z,54.72
2023-01-20T03:03:11.939Z,58.88
2023-01-20T03:04:16.575Z,69.60
2023-01-20T03:05:21.815Z,68.38
2023-01-20T03:06:25.855Z,68.90
2023-01-20T03:07:30.850Z,73.55
2023-01-20T03:08:33.738Z,152.60
2023-01-20T03:09:39.039Z,308.90
2023-01-20T03:10:42.787Z,464.38
2023-01-20T03:11:49.280Z,282.58
2023-01-20T03:12:53.939Z,84.80
2023-01-20T03:14:01.002Z,193.75
2023-01-20T03:15:03.620Z,379.95
2023-01-20T03:16:09.144Z,341.67
2023-01-20T03:17:11.166Z,420.02
2023-01-20T03:18:15.593Z,380.63
2023-01-20T03:19:20.315Z,259.30
2023-01-20T03:20:23.496Z,221.32
2023-01-20T03:21:25.556Z,168.82
2023-01-20T03:22:29.612Z,136.95
2023-01-20T03:23:34.116Z,188.98
2023-01-20T03:24:38.916Z,142.05
2023-01-20T03:25:41.423Z,102.45
2023-01-20T03:26:44.312Z,293.38
2023-01-20T03:27:46.375Z,172.65
2023-01-20T03:28:49.840Z,135.40
2023-01-20T03:29:51.974Z,133.38
2023-01-20T03:30:57.244Z,141.43
2023-01-20T03:32:00.475Z,161.80
2023-01-20T03:33:04.056Z,117.93
2023-01-20T03:34:11.092Z,122.13
2023-01-20T03:35:13.959Z,147.77
2023-01-20T03:36:17.654Z,183.38
2023-01-20T03:37:19.803Z,148.63
2023-01-20T03:38:22.795Z,120.90
2023-01-20T03:39:25.415Z,169.68
2023-01-20T03:40:33.272Z,121.07
2023-01-20T03:41:43.235Z,122.22
2023-01-20T03:42:52.723Z,297.55
2023-01-20T03:43:58.806Z,122.57
2023-01-20T03:45:07.065Z,131.98
2023-01-20T03:46:16.313Z,754.85
2023-01-20T03:47:23.830Z,119.40
2023-01-20T03:48:31.261Z,89.80
2023-01-20T03:49:39.356Z,93.90
2023-01-20T03:51:04.463Z,86.97
2023-01-20T03:52:10.093Z,85.10
2023-01-20T03:53:21.433Z,70.85
2023-01-20T03:54:25.913Z,91.15
2023-01-20T03:55:32.694Z,80.40
2023-01-20T03:56:38.043Z,74.72
2023-01-20T03:57:45.475Z,70.20
2023-01-20T03:58:51.624Z,76.10
2023-01-20T03:59:55.412Z,71.65
2023-01-20T04:00:57.837Z,59.15
2023-01-20T04:02:04.072Z,64.00
2023-01-20T04:03:09.142Z,55.45
2023-01-20T04:04:15.555Z,57.75
2023-01-20T04:05:19.394Z,58.17
2023-01-20T04:06:24.575Z,67.85
2023-01-20T04:07:26.953Z,60.83
2023-01-20T04:08:34.553Z,58.05
2023-01-20T04:09:39.732Z,64.78
2023-01-20T04:10:44.735Z,64.68
2023-01-20T04:11:46.703Z,59.65
2023-01-20T04:12:49.855Z,57.55
2023-01-20T04:13:52.174Z,53.28
2023-01-20T04:14:55.491Z,47.28
2023-01-20T04:15:58.860Z,57.92
2023-01-20T04:17:01.803Z,51.28
2023-01-20T04:18:17.909Z,51.50
2023-01-20T04:19:20.952Z,52.30
2023-01-20T04:20:24.463Z,54.03
2023-01-20T04:21:32.612Z,55.45
2023-01-20T04:22:36.986Z,52.35
2023-01-20T04:23:41.512Z,61.17
2023-01-20T04:24:46.194Z,65.32
2023-01-20T04:25:49.105Z,74.72
2023-01-20T04:26:51.032Z,65.07
2023-01-20T04:27:54.236Z,60.42
2023-01-20T04:28:56.194Z,73.38
2023-01-20T04:29:59.109Z,58.22
2023-01-20T04:31:02.143Z,58.70
2023-01-20T04:32:04.380Z,55.97
2023-01-20T04:33:07.471Z,65.50
2023-01-20T04:34:12.325Z,61.28
2023-01-20T04:35:17.196Z,53.00
2023-01-20T04:36:21.512Z,73.03
2023-01-20T04:37:26.067Z,64.50
2023-01-20T04:38:28.991Z,69.90
2023-01-20T04:39:30.930Z,59.05
2023-01-20T04:40:33.987Z,64.68
2023-01-20T04:41:35.986Z,53.40
2023-01-20T04:42:39.198Z,58.97
2023-01-20T04:43:44.250Z,55.45
2023-01-20T04:44:47.133Z,62.40
2023-01-20T04:45:49.432Z,60.97
2023-01-20T04:46:57.721Z,70.47
2023-01-20T04:47:59.573Z,54.63
2023-01-20T04:49:02.513Z,92.20
2023-01-20T04:50:05.029Z,102.65
2023-01-20T04:51:08.906Z,66.45
2023-01-20T04:52:12.169Z,56.75
2023-01-20T04:53:19.090Z,93.82
2023-01-20T04:54:24.030Z,137.38
2023-01-20T04:55:27.647Z,70.22
2023-01-20T04:56:29.649Z,116.70
2023-01-20T04:57:32.590Z,73.18
2023-01-20T04:58:34.547Z,105.88
2023-01-20T04:59:37.615Z,54.33
2023-01-20T05:00:39.626Z,50.95
2023-01-20T05:01:42.903Z,73.15
2023-01-20T05:02:45.142Z,83.55
2023-01-20T05:03:48.154Z,64.47
2023-01-20T05:04:51.114Z,58.30
2023-01-20T05:05:53.987Z,145.63
2023-01-20T05:06:57.004Z,63.42
2023-01-20T05:08:00.344Z,65.20
2023-01-20T05:09:03.634Z,87.65
2023-01-20T05:10:06.794Z,84.47
2023-01-20T05:11:09.686Z,67.38
2023-01-20T05:12:12.254Z,91.63
2023-01-20T05:13:15.213Z,114.72
2023-01-20T05:14:17.205Z,95.25
2023-01-20T05:15:20.224Z,56.13
2023-01-20T05:16:25.985Z,56.95
2023-01-20T05:17:28.267Z,55.78
2023-01-20T05:18:31.550Z,77.60
2023-01-20T05:19:33.471Z,103.68
2023-01-20T05:20:36.478Z,99.47
2023-01-20T05:21:38.913Z,229.73
2023-01-20T05:22:41.923Z,62.28
2023-01-20T05:23:45.531Z,80.78
2023-01-20T05:24:48.524Z,78.20
2023-01-20T05:25:51.079Z,71.78
2023-01-20T05:26:54.027Z,66.80
2023-01-20T05:27:55.971Z,60.88
2023-01-20T05:28:58.910Z,81.93
2023-01-20T05:30:00.812Z,63.88
2023-01-20T05:31:03.919Z,116.93
2023-01-20T05:32:06.029Z,62.58
2023-01-20T05:33:08.947Z,68.80
2023-01-20T05:34:11.206Z,83.50
2023-01-20T05:35:14.327Z,152.93
2023-01-20T05:36:16.424Z,307.63
2023-01-20T05:37:19.579Z,190.57
2023-01-20T05:38:21.524Z,530.28
2023-01-20T05:39:25.784Z,524.33
2023-01-20T05:40:27.763Z,527.92
2023-01-20T05:41:30.686Z,218.02
2023-01-20T05:42:32.905Z,237.85
2023-01-20T05:43:36.126Z,300.45
2023-01-20T05:44:38.084Z,277.77
2023-01-20T05:45:42.231Z,245.45
2023-01-20T05:46:44.302Z,200.98
2023-01-20T05:47:47.235Z,122.15
2023-01-20T05:48:49.531Z,238.43
2023-01-20T05:49:52.824Z,241.38
2023-01-20T05:50:54.989Z,203.10
2023-01-20T05:51:57.885Z,170.30
2023-01-20T05:53:00.381Z,209.50
2023-01-20T05:54:03.347Z,135.07
2023-01-20T05:55:07.274Z,182.63
2023-01-20T05:56:12.152Z,110.60
2023-01-20T05:57:18.072Z,120.68
2023-01-20T05:58:20.943Z,103.53
2023-01-20T05:59:23.522Z,116.90
2023-01-20T06:00:26.544Z,106.80
2023-01-20T06:01:28.586Z,217.10
2023-01-20T06:02:31.783Z,174.65
2023-01-20T06:03:33.928Z,283.58
2023-01-20T06:04:37.344Z,312.55
2023-01-20T06:05:39.302Z,207.98
2023-01-20T06:06:42.141Z,294.98
2023-01-20T06:07:44.081Z,324.88
2023-01-20T06:08:47.263Z,235.13
2023-01-20T06:09:49.252Z,225.90
2023-01-20T06:10:54.210Z,227.13
2023-01-20T06:11:57.156Z,232.65
2023-01-20T06:12:59.029Z,115.55
2023-01-20T06:14:01.948Z,116.22
2023-01-20T06:15:05.323Z,167.02
2023-01-20T06:16:08.835Z,175.77
2023-01-20T06:17:11.034Z,165.30
2023-01-20T06:18:14.272Z,82.68
2023-01-20T06:19:16.159Z,110.70
2023-01-20T06:20:20.093Z,236.88
2023-01-20T06:21:22.438Z,264.63
2023-01-20T06:22:26.071Z,100.65
2023-01-20T06:23:28.179Z,120.10
2023-01-20T06:24:31.161Z,328.10
2023-01-20T06:25:33.095Z,252.90
2023-01-20T06:26:37.275Z,141.55
2023-01-20T06:27:39.503Z,134.48
2023-01-20T06:28:42.515Z,130.68
2023-01-20T06:29:44.420Z,131.35
2023-01-20T06:30:47.649Z,142.48
2023-01-20T06:31:50.555Z,321.50
2023-01-20T06:32:54.497Z,160.10
2023-01-20T06:33:56.622Z,154.45
2023-01-20T06:34:59.477Z,101.57
2023-01-20T06:36:02.020Z,117.13
2023-01-20T06:37:05.179Z,144.38
2023-01-20T06:38:07.142Z,114.28
2023-01-20T06:39:10.092Z,213.18
2023-01-20T06:40:12.524Z,136.07
2023-01-20T06:41:15.482Z,119.40
2023-01-20T06:42:18.711Z,100.30
2023-01-20T06:43:21.596Z,92.80
2023-01-20T06:44:23.529Z,106.57
2023-01-20T06:45:26.483Z,92.82
2023-01-20T06:46:29.687Z,74.90
2023-01-20T06:47:31.616Z,100.13
2023-01-20T06:48:34.960Z,89.63
2023-01-20T06:49:37.874Z,77.38
2023-01-20T06:50:39.711Z,83.45
2023-01-20T06:51:42.667Z,85.15
2023-01-20T06:52:44.871Z,90.00
2023-01-20T06:53:48.143Z,81.55
2023-01-20T06:54:51.080Z,95.30
2023-01-20T06:55:57.195Z,87.30
2023-01-20T06:57:00.241Z,54.75
2023-01-20T06:58:03.455Z,66.95
2023-01-20T06:59:06.339Z,72.50
2023-01-20T07:00:11.330Z,65.93
2023-01-20T07:01:14.997Z,59.17
2023-01-20T07:02:18.255Z,53.53
2023-01-20T07:03:20.177Z,49.85
2023-01-20T07:04:23.041Z,59.88
2023-01-20T07:05:25.943Z,54.80
2023-01-20T07:06:29.558Z,54.50
2023-01-20T07:07:32.419Z,54.70
2023-01-20T07:08:34.381Z,59.38
2023-01-20T07:09:37.224Z,57.35
2023-01-20T07:10:39.184Z,57.10
2023-01-20T07:11:42.399Z,46.63
2023-01-20T07:12:45.227Z,53.72
2023-01-20T07:13:48.617Z,51.03
2023-01-20T07:14:52.116Z,63.28
2023-01-20T07:15:53.887Z,53.22
2023-01-20T07:16:56.676Z,51.95
2023-01-20T07:17:58.870Z,53.42
2023-01-20T07:19:01.814Z,53.63
2023-01-20T07:20:04.137Z,52.53
2023-01-20T07:21:07.367Z,53.05
2023-01-20T07:22:10.206Z,55.38
2023-01-20T07:23:12.474Z,49.60
2023-01-20T07:24:15.819Z,46.63
2023-01-20T07:25:17.751Z,51.00
2023-01-20T07:26:22.697Z,50.15
2023-01-20T07:27:25.686Z,55.00
2023-01-20T07:28:28.089Z,50.92
2023-01-20T07:29:32.303Z,53.17
2023-01-20T07:30:34.314Z,51.42
2023-01-20T07:31:37.573Z,59.28
2023-01-20T07:32:39.437Z,52.92
2023-01-20T07:33:42.528Z,47.40
2023-01-20T07:34:44.374Z,50.42
2023-01-20T07:35:52.266Z,51.17
2023-01-20T07:36:55.153Z,51.67
2023-01-20T07:37:57.935Z,54.40
2023-01-20T07:39:00.204Z,58.10
2023-01-20T07:40:22.064Z,51.22
2023-01-20T07:41:24.015Z,54.53
2023-01-20T07:42:26.796Z,57.08
2023-01-20T07:43:29.456Z,56.33
2023-01-20T07:44:34.645Z,57.70
2023-01-20T07:45:36.522Z,60.80
2023-01-20T07:46:40.209Z,52.10
2023-01-20T07:47:42.144Z,55.80
2023-01-20T07:48:44.977Z,82.93
2023-01-20T07:49:48.136Z,85.25
2023-01-20T07:50:50.911Z,80.43
2023-01-20T07:51:53.716Z,66.53
2023-01-20T07:52:56.097Z,63.10
2023-01-20T07:53:58.844Z,61.90
2023-01-20T07:55:01.640Z,63.58
2023-01-20T07:56:04.368Z,64.18
2023-01-20T07:57:08.798Z,63.05
2023-01-20T07:58:10.640Z,61.33
2023-01-20T07:59:13.470Z,63.60
2023-01-20T08:00:19.110Z,105.22
2023-01-20T08:01:23.783Z,85.95
2023-01-20T08:02:25.803Z,90.32
2023-01-20T08:03:28.604Z,80.47
2023-01-20T08:04:30.527Z,73.93
2023-01-20T08:05:33.852Z,73.05
2023-01-20T08:06:36.742Z,79.13
2023-01-20T08:07:38.589Z,68.05
2023-01-20T08:08:41.747Z,72.43
2023-01-20T08:09:44.827Z,81.10
2023-01-20T08:10:47.756Z,80.60
2023-01-20T08:11:50.609Z,95.28
2023-01-20T08:12:52.448Z,147.48
2023-01-20T08:13:55.303Z,161.00
2023-01-20T08:14:57.476Z,119.20
2023-01-20T08:16:02.845Z,86.40
2023-01-20T08:17:05.703Z,94.47
2023-01-20T08:18:08.521Z,79.53
2023-01-20T08:19:11.332Z,85.38
2023-01-20T08:20:14.531Z,81.03
2023-01-20T08:21:18.828Z,93.05
2023-01-20T08:22:21.626Z,107.47
2023-01-20T08:23:23.748Z,104.68
2023-01-20T08:24:26.845Z,102.80
2023-01-20T08:25:28.693Z,100.57
2023-01-20T08:26:31.929Z,108.45
2023-01-20T08:27:34.835Z,101.63
2023-01-20T08:28:36.787Z,88.07
2023-01-20T08:29:39.581Z,93.95
2023-01-20T08:30:42.527Z,98.60
2023-01-20T08:31:46.784Z,96.97
2023-01-20T08:32:48.891Z,90.85
2023-01-20T08:33:54.514Z,101.75
2023-01-20T08:34:57.696Z,91.47
2023-01-20T08:36:04.543Z,108.55
2023-01-20T08:37:07.778Z,97.30
2023-01-20T08:38:09.643Z,97.57
2023-01-20T08:39:15.222Z,108.72
2023-01-20T08:40:18.290Z,123.50
2023-01-20T08:41:23.678Z,123.05
2023-01-20T08:42:26.080Z,113.20
2023-01-20T08:43:29.363Z,98.65
2023-01-20T08:44:32.172Z,102.20
2023-01-20T08:45:35.910Z,95.72
2023-01-20T08:46:41.350Z,99.28
2023-01-20T08:47:46.249Z,100.07
2023-01-20T08:48:49.652Z,91.38
2023-01-20T08:49:53.983Z,91.70
2023-01-20T08:50:56.024Z,100.70
2023-01-20T08:51:58.957Z,90.93
2023-01-20T08:53:00.955Z,93.35
2023-01-20T08:54:03.853Z,90.85
2023-01-20T08:55:06.564Z,95.53
2023-01-20T08:56:10.012Z,95.60
2023-01-20T08:57:12.963Z,97.60
2023-01-20T08:58:15.851Z,89.53
2023-01-20T08:59:19.111Z,88.80
2023-01-20T09:00:21.710Z,90.75
2023-01-20T09:01:26.980Z,87.88
2023-01-20T09:02:29.162Z,88.10
2023-01-20T09:03:33.659Z,87.93
2023-01-20T09:04:37.389Z,91.78
2023-01-20T09:05:39.713Z,98.38
2023-01-20T09:06:44.253Z,85.45
2023-01-20T09:07:47.163Z,82.78
2023-01-20T09:08:50.245Z,86.85
2023-01-20T09:09:53.132Z,77.28
2023-01-20T09:10:57.489Z,87.90
2023-01-20T09:11:59.482Z,86.75
2023-01-20T09:13:02.408Z,81.88
2023-01-20T09:14:05.397Z,78.30
2023-01-20T09:15:08.760Z,87.63
2023-01-20T09:16:12.582Z,78.70
2023-01-20T09:17:16.191Z,79.35
2023-01-20T09:18:18.137Z,80.63
2023-01-20T09:19:22.801Z,82.20
2023-01-20T09:20:25.764Z,75.28
2023-01-20T09:21:28.640Z,76.25
2023-01-20T09:22:31.444Z,74.22
2023-01-20T09:23:33.991Z,74.90
2023-01-20T09:24:37.252Z,72.03
2023-01-20T09:25:39.059Z,71.15
2023-01-20T09:26:42.057Z,64.43
2023-01-20T09:27:44.952Z,67.38
2023-01-20T09:28:46.840Z,70.15
2023-01-20T09:29:50.134Z,66.15
2023-01-20T09:30:58.837Z,67.70
2023-01-20T09:32:01.900Z,70.40
2023-01-20T09:33:05.043Z,65.22
2023-01-20T09:34:08.512Z,61.25
2023-01-20T09:35:11.852Z,69.28
2023-01-20T09:36:14.621Z,63.25
2023-01-20T09:37:34.998Z,63.75
2023-01-20T09:38:55.757Z,61.05
2023-01-20T09:40:16.562Z,63.40
2023-01-20T09:41:38.072Z,61.30
2023-01-20T09:43:13.567Z,66.45
2023-01-20T09:44:35.853Z,57.65
2023-01-20T09:45:40.248Z,67.57
2023-01-20T09:47:17.230Z,63.65
2023-01-20T09:48:44.290Z,63.55
2023-01-20T09:50:14.985Z,63.65
2023-01-20T09:51:42.341Z,61.58
2023-01-20T09:53:04.714Z,63.92
2023-01-20T09:54:13.188Z,58.40
2023-01-20T09:55:19.000Z,58.22
2023-01-20T09:56:25.111Z,61.70
2023-01-20T09:57:28.099Z,60.15
2023-01-20T09:58:36.513Z,59.53
2023-01-20T09:59:44.136Z,60.75
2023-01-20T10:00:50.667Z,58.75
2023-01-20T10:01:55.746Z,59.03
2023-01-20T10:03:01.546Z,60.08
2023-01-20T10:04:09.022Z,61.38
2023-01-20T10:05:13.309Z,57.55
2023-01-20T10:06:20.557Z,55.33
2023-01-20T10:07:25.969Z,58.17
2023-01-20T10:08:34.018Z,61.33
2023-01-20T10:09:41.675Z,54.83
2023-01-20T10:10:46.819Z,55.22
2023-01-20T10:11:50.823Z,57.58
2023-01-20T10:12:58.054Z,56.78
2023-01-20T10:14:04.726Z,51.60
2023-01-20T10:15:09.901Z,50.58
2023-01-20T10:16:13.758Z,45.40
2023-01-20T10:17:18.894Z,45.70
2023-01-20T10:18:24.088Z,40.63
2023-01-20T10:19:33.255Z,44.38
2023-01-20T10:20:39.096Z,41.30
2023-01-20T10:21:46.468Z,44.83
2023-01-20T10:22:52.993Z,43.70
2023-01-20T10:23:58.875Z,42.53
2023-01-20T10:25:06.647Z,49.38
2023-01-20T10:26:11.946Z,46.53
2023-01-20T10:27:25.241Z,47.40
2023-01-20T10:28:28.736Z,63.45
2023-01-20T10:29:36.189Z,75.72
2023-01-20T10:30:40.004Z,96.53
2023-01-20T10:31:45.447Z,91.22
2023-01-20T10:32:51.622Z,79.07
2023-01-20T10:33:55.809Z,99.57
2023-01-20T10:34:59.275Z,105.53
2023-01-20T10:36:01.260Z,77.65
2023-01-20T10:37:08.115Z,72.22
2023-01-20T10:38:27.632Z,68.22
2023-01-20T10:39:33.784Z,71.90
2023-01-20T10:40:42.124Z,55.90
2023-01-20T10:41:46.937Z,60.58
2023-01-20T10:42:50.619Z,63.08
2023-01-20T10:43:52.708Z,57.63
2023-01-20T10:44:55.781Z,55.67
2023-01-20T10:46:12.325Z,57.10
2023-01-20T10:47:25.102Z,59.95
2023-01-20T10:48:45.615Z,62.47
2023-01-20T10:50:21.680Z,67.18
2023-01-20T10:51:31.138Z,85.68
2023-01-20T10:52:44.784Z,70.35
2023-01-20T10:53:54.256Z,65.57
2023-01-20T10:55:03.077Z,66.75
2023-01-20T10:56:15.856Z,66.60
2023-01-20T10:57:18.708Z,56.83
2023-01-20T10:58:24.486Z,56.35
2023-01-20T10:59:30.156Z,52.75
2023-01-20T11:00:33.893Z,61.40
2023-01-20T11:01:36.927Z,52.95
2023-01-20T11:02:42.618Z,51.30
2023-01-20T11:03:47.079Z,46.75
2023-01-20T11:04:54.245Z,44.35
2023-01-20T11:05:57.456Z,48.20
2023-01-20T11:07:00.255Z,46.22
2023-01-20T11:08:09.931Z,39.83
2023-01-20T11:09:21.737Z,46.22
2023-01-20T11:10:25.612Z,41.50
2023-01-20T11:11:29.460Z,43.22
2023-01-20T11:12:35.995Z,46.53
2023-01-20T11:13:39.203Z,41.80
2023-01-20T11:14:42.912Z,45.92
2023-01-20T11:15:48.135Z,41.45
2023-01-20T11:17:01.982Z,46.47
2023-01-20T11:18:27.835Z,46.63
2023-01-20T11:19:45.974Z,53.05
2023-01-20T11:20:49.836Z,68.05
2023-01-20T11:21:52.776Z,109.68
2023-01-20T11:22:56.227Z,124.10
2023-01-20T11:24:01.322Z,106.15
2023-01-20T11:25:06.819Z,113.20
2023-01-20T11:26:19.381Z,80.10
2023-01-20T11:27:23.944Z,64.30
2023-01-20T11:28:26.351Z,67.43
2023-01-20T11:29:30.768Z,64.25
2023-01-20T11:30:34.257Z,68.18
2023-01-20T11:31:41.664Z,74.20
2023-01-20T11:32:44.772Z,72.30
2023-01-20T11:33:59.005Z,62.40
2023-01-20T11:35:02.858Z,53.08
2023-01-20T11:36:06.945Z,56.13
2023-01-20T11:37:18.057Z,49.65
2023-01-20T11:38:25.343Z,53.40
2023-01-20T11:39:31.224Z,52.30
2023-01-20T11:40:34.424Z,52.42
2023-01-20T11:41:37.656Z,39.78
2023-01-20T11:42:44.839Z,51.13
2023-01-20T11:43:48.200Z,43.97
2023-01-20T11:44:51.712Z,53.83
2023-01-20T11:46:11.017Z,45.33
2023-01-20T11:47:19.165Z,52.15
2023-01-20T11:48:22.525Z,43.03
2023-01-20T11:49:25.331Z,45.85
2023-01-20T11:50:41.299Z,45.63
2023-01-20T11:51:50.063Z,44.17
2023-01-20T11:52:52.725Z,49.47
2023-01-20T11:54:08.058Z,48.95
2023-01-20T11:55:15.002Z,46.63
2023-01-20T11:56:21.002Z,45.63
2023-01-20T11:57:23.267Z,46.63
2023-01-20T11:58:28.103Z,51.08
2023-01-20T11:59:32.866Z,57.55
2023-01-20T12:00:39.108Z,50.47
2023-01-20T12:01:52.101Z,83.15
2023-01-20T12:02:58.362Z,87.80
2023-01-20T12:04:17.320Z,82.35
2023-01-20T12:05:23.236Z,102.03
2023-01-20T12:06:26.421Z,94.43
2023-01-20T12:07:32.024Z,71.60
2023-01-20T12:08:40.507Z,53.45
2023-01-20T12:09:46.001Z,62.30
2023-01-20T12:10:50.988Z,67.55
2023-01-20T12:11:58.021Z,75.07
2023-01-20T12:13:05.654Z,57.40
2023-01-20T12:14:28.308Z,49.42
2023-01-20T12:15:34.440Z,45.65
2023-01-20T12:16:37.110Z,48.03
2023-01-20T12:17:45.460Z,52.40
2023-01-20T12:19:01.681Z,50.47
2023-01-20T12:20:11.265Z,49.28
2023-01-20T12:21:18.500Z,46.78
2023-01-20T12:22:24.501Z,49.47
2023-01-20T12:23:39.253Z,50.40
2023-01-20T12:25:08.084Z,46.97
2023-01-20T12:26:14.472Z,48.60
2023-01-20T12:27:18.963Z,53.95
2023-01-20T12:28:25.721Z,54.03
2023-01-20T12:29:34.743Z,64.57
2023-01-20T12:30:43.695Z,58.53
2023-01-20T12:31:49.126Z,67.63
2023-01-20T12:32:51.900Z,66.85
2023-01-20T12:34:00.479Z,71.70
2023-01-20T12:35:03.620Z,65.47
2023-01-20T12:36:16.813Z,56.05
2023-01-20T12:37:24.832Z,55.75
2023-01-20T12:38:28.338Z,59.83
2023-01-20T12:39:47.142Z,56.90
2023-01-20T12:40:52.567Z,62.65
2023-01-20T12:42:22.161Z,66.72
2023-01-20T12:43:46.860Z,59.20
2023-01-20T12:44:51.326Z,53.13
2023-01-20T12:46:27.128Z,50.58
2023-01-20T12:47:40.520Z,50.00
2023-01-20T12:48:53.079Z,57.35
2023-01-20T12:50:03.796Z,48.42
2023-01-20T12:51:15.620Z,51.25
2023-01-20T12:52:28.455Z,54.00
2023-01-20T12:53:45.752Z,55.78
2023-01-20T12:55:04.101Z,51.45
2023-01-20T12:56:14.843Z,51.70
2023-01-20T12:57:26.202Z,51.47
2023-01-20T12:58:40.981Z,58.03
2023-01-20T12:59:50.616Z,66.43
2023-01-20T13:01:17.815Z,66.50
2023-01-20T13:02:37.543Z,68.38
2023-01-20T13:04:13.085Z,56.78
2023-01-20T13:05:41.804Z,56.97
2023-01-20T13:06:55.787Z,59.05
2023-01-20T13:08:09.100Z,58.42
2023-01-20T13:09:30.049Z,61.35
2023-01-20T13:10:49.390Z,56.45
2023-01-20T13:12:03.180Z,63.78
2023-01-20T13:13:19.024Z,68.15
2023-01-20T13:14:22.470Z,59.33
2023-01-20T13:15:28.900Z,59.33
2023-01-20T13:16:36.538Z,59.08
2023-01-20T13:17:42.865Z,56.45
2023-01-20T13:19:03.505Z,55.25
2023-01-20T13:20:15.971Z,57.63
2023-01-20T13:21:21.174Z,63.00
2023-01-20T13:22:24.666Z,58.45
2023-01-20T13:23:29.827Z,58.78
2023-01-20T13:24:32.427Z,67.47
2023-01-20T13:25:35.918Z,62.83
2023-01-20T13:26:39.139Z,58.17
2023-01-20T13:27:41.347Z,69.13
2023-01-20T13:28:53.613Z,74.88
2023-01-20T13:29:57.324Z,72.68
2023-01-20T13:31:01.395Z,67.18
2023-01-20T13:32:04.438Z,65.72
2023-01-20T13:33:15.745Z,68.53
2023-01-20T13:34:40.606Z,72.95
2023-01-20T13:35:45.863Z,87.78
2023-01-20T13:37:37.163Z,68.50
2023-01-20T13:38:40.246Z,65.85
2023-01-20T13:39:43.896Z,64.95
2023-01-20T13:40:55.956Z,65.15
2023-01-20T13:41:58.827Z,60.17
2023-01-20T13:43:00.735Z,66.43
2023-01-20T13:44:35.264Z,61.22
2023-01-20T13:45:39.465Z,60.97
2023-01-20T13:46:50.069Z,67.97
2023-01-20T13:47:58.621Z,72.82
2023-01-20T13:49:23.913Z,65.97
2023-01-20T13:50:29.878Z,64.30
2023-01-20T13:51:47.250Z,63.58
2023-01-20T13:53:25.050Z,70.40
2023-01-20T13:54:45.387Z,57.45
2023-01-20T13:56:00.139Z,60.08
2023-01-20T13:57:46.321Z,55.80
2023-01-20T13:58:48.312Z,53.63
2023-01-20T13:59:52.778Z,50.35
2023-01-20T14:00:57.040Z,52.53
2023-01-20T14:02:16.158Z,45.72
2023-01-20T14:03:23.581Z,44.22
2023-01-20T14:04:25.532Z,47.97