createdAt,value
2019-06-15T00:00:16.704Z,99.90
2019-06-15T00:02:49.054Z,99.90
2019-06-15T00:05:19.846Z,99.90
2019-06-15T00:07:50.565Z,99.90
2019-06-15T00:10:24.317Z,99.90
2019-06-15T00:12:55.541Z,99.90
2019-06-15T00:15:26.262Z,99.90
2019-06-15T00:17:56.959Z,99.90
2019-06-15T00:20:27.634Z,99.90
2019-06-15T00:22:58.265Z,99.90
2019-06-15T00:25:28.987Z,99.90
2019-06-15T00:28:00.146Z,99.90
2019-06-15T00:30:30.808Z,99.90
2019-06-15T00:33:01.568Z,99.90
2019-06-15T00:35:32.427Z,99.90
2019-06-15T00:38:03.193Z,99.90
2019-06-15T00:40:33.793Z,99.90
2019-06-15T00:43:04.338Z,99.90
2019-06-15T00:45:35.098Z,99.90
2019-06-15T00:48:06.053Z,99.90
2019-06-15T00:50:36.541Z,99.90
2019-06-15T00:53:07.309Z,99.90
2019-06-15T00:55:37.907Z,99.90
2019-06-15T00:58:09.002Z,99.90
2019-06-15T01:00:39.674Z,99.90
2019-06-15T01:03:11.206Z,99.90
2019-06-15T01:05:42.090Z,99.90
2019-06-15T01:08:12.942Z,99.90
2019-06-15T01:10:43.766Z,99.90
2019-06-15T01:13:14.618Z,99.90
2019-06-15T01:15:45.396Z,99.90
2019-06-15T01:18:16.093Z,99.90
2019-06-15T01:20:47.490Z,99.90
2019-06-15T01:23:18.258Z,99.90
2019-06-15T01:25:49.094Z,99.90
2019-06-15T01:28:19.765Z,99.90
2019-06-15T01:30:50.465Z,99.90
2019-06-15T01:33:21.106Z,99.90
2019-06-15T01:35:51.943Z,99.90
2019-06-15T01:38:22.990Z,99.90
2019-06-15T01:40:53.867Z,99.90
2019-06-15T01:43:25.605Z,99.90
2019-06-15T01:45:56.454Z,99.90
2019-06-15T01:48:27.291Z,99.90
2019-06-15T01:50:58.078Z,99.90
2019-06-15T01:53:28.701Z,99.90
2019-06-15T01:55:59.453Z,99.90
2019-06-15T01:58:30.081Z,99.90
2019-06-15T02:01:00.833Z,99.90
2019-06-15T02:03:31.771Z,99.90
2019-06-15T02:06:02.204Z,99.90
2019-06-15T02:08:33.062Z,99.90
2019-06-15T02:11:03.652Z,99.90
2019-06-15T02:13:34.206Z,99.90
2019-06-15T02:16:05.115Z,99.90
2019-06-15T02:18:35.801Z,99.90
2019-06-15T02:21:06.374Z,99.90
2019-06-15T02:23:36.935Z,99.90
2019-06-15T02:26:07.654Z,99.90
2019-06-15T02:28:38.537Z,99.90
2019-06-15T02:31:10.565Z,99.90
2019-06-15T02:33:41.475Z,99.90
2019-06-15T02:36:14.207Z,99.90
2019-06-15T02:38:44.689Z,99.90
2019-06-15T02:41:15.439Z,99.90
2019-06-15T02:43:46.214Z,99.90
2019-06-15T02:46:17.114Z,99.90
2019-06-15T02:48:47.763Z,99.90
2019-06-15T02:51:18.523Z,99.90
2019-06-15T02:53:49.334Z,99.90
2019-06-15T02:56:19.939Z,99.90
2019-06-15T02:58:50.541Z,99.90
2019-06-15T03:01:20.978Z,99.90
2019-06-15T03:03:51.604Z,99.90
2019-06-15T03:06:22.470Z,99.90
2019-06-15T03:08:53.440Z,99.90
2019-06-15T03:11:24.026Z,99.90
2019-06-15T03:13:56.066Z,99.90
2019-06-15T03:16:26.849Z,99.90
2019-06-15T03:18:57.504Z,99.90
2019-06-15T03:21:29.438Z,99.90
2019-06-15T03:26:20.093Z,99.90
2019-06-15T03:28:51.213Z,99.90
2019-06-15T03:31:21.858Z,99.90
2019-06-15T03:33:52.892Z,99.90
2019-06-15T03:36:23.771Z,99.90
2019-06-15T03:38:54.333Z,99.90
2019-06-15T03:41:25.413Z,99.90
2019-06-15T03:43:56.236Z,99.90
2019-06-15T03:46:27.490Z,99.90
2019-06-15T03:48:58.521Z,99.90
2019-06-15T03:51:29.406Z,99.90
2019-06-15T03:54:00.093Z,99.90
2019-06-15T03:56:30.929Z,99.90
2019-06-15T03:59:01.874Z,99.90
2019-06-15T04:01:38.573Z,99.90
2019-06-15T04:04:09.066Z,99.90
2019-06-15T04:06:39.954Z,99.90
2019-06-15T04:09:10.753Z,99.90
2019-06-15T04:11:41.359Z,99.90
2019-06-15T04:14:11.929Z,99.90
2019-06-15T04:16:42.650Z,99.90
2019-06-15T04:19:13.486Z,99.90
2019-06-15T04:21:44.351Z,99.90
2019-06-15T04:24:14.937Z,99.90
2019-06-15T04:26:45.519Z,99.90
2019-06-15T04:29:16.526Z,99.90
2019-06-15T04:31:47.141Z,99.90
2019-06-15T04:34:17.923Z,99.90
2019-06-15T04:36:48.674Z,99.90
2019-06-15T04:39:19.557Z,99.90
2019-06-15T04:41:50.482Z,99.90
2019-06-15T04:44:22.510Z,99.90
2019-06-15T04:46:53.632Z,99.90
2019-06-15T04:49:24.460Z,99.90
2019-06-15T04:51:55.134Z,99.90
2019-06-15T04:54:25.657Z,99.90
2019-06-15T04:56:56.430Z,99.90
2019-06-15T04:59:27.001Z,99.90
2019-06-15T05:01:57.399Z,99.90
2019-06-15T05:04:28.506Z,99.90
2019-06-15T05:06:59.213Z,99.90
2019-06-15T05:09:29.925Z,99.90
2019-06-15T05:12:00.790Z,99.90
2019-06-15T05:14:31.597Z,99.90
2019-06-15T05:17:02.368Z,99.90
2019-06-15T05:19:33.314Z,99.90
2019-06-15T05:22:04.350Z,99.90
2019-06-15T05:24:35.269Z,99.90
2019-06-15T05:27:06.780Z,99.90
2019-06-15T05:29:37.361Z,99.90
2019-06-15T05:32:08.098Z,99.90
2019-06-15T05:34:38.902Z,99.90
2019-06-15T05:37:09.582Z,99.90
2019-06-15T05:39:40.045Z,99.90
2019-06-15T05:42:10.830Z,99.90
2019-06-15T05:44:41.638Z,99.90
2019-06-15T05:47:12.789Z,99.90
2019-06-15T05:49:43.849Z,99.90
2019-06-15T05:52:14.712Z,99.90
2019-06-15T05:54:45.373Z,99.90
2019-06-15T05:57:21.612Z,99.90
2019-06-15T05:59:48.637Z,99.90
2019-06-15T06:02:23.905Z,99.90
2019-06-15T06:04:52.717Z,99.90
2019-06-15T06:07:23.517Z,99.90
2019-06-15T06:09:54.321Z,99.90
2019-06-15T06:12:25.157Z,99.90
2019-06-15T06:14:55.989Z,99.90
2019-06-15T06:17:26.643Z,99.90
2019-06-15T06:19:57.673Z,99.90
2019-06-15T06:22:28.566Z,99.90
2019-06-15T06:24:59.342Z,99.90
2019-06-15T06:27:36.525Z,99.90
2019-06-15T06:30:02.274Z,99.90
2019-06-15T06:32:33.094Z,99.90
2019-06-15T06:35:03.811Z,99.90
2019-06-15T06:37:34.472Z,99.90
2019-06-15T06:40:06.669Z,99.90
2019-06-15T06:42:37.353Z,99.90
2019-06-15T06:45:09.592Z,99.90
2019-06-15T06:47:40.345Z,99.90
2019-06-15T06:50:11.677Z,99.90
2019-06-15T06:52:43.060Z,99.90
2019-06-15T06:55:13.962Z,99.90
2019-06-15T06:57:52.664Z,99.90
2019-06-15T07:00:16.996Z,99.90
2019-06-15T07:02:47.506Z,99.90
2019-06-15T07:05:18.279Z,99.90
2019-06-15T07:07:49.093Z,98.20
2019-06-15T07:10:20.072Z,97.60
2019-06-15T07:12:50.558Z,97.50
2019-06-15T07:15:21.313Z,97.20
2019-06-15T07:17:51.941Z,97.40
2019-06-15T07:20:22.676Z,97.30
2019-06-15T07:22:53.536Z,96.00
2019-06-15T07:25:24.191Z,94.70
2019-06-15T07:28:07.536Z,94.50
2019-06-15T07:30:27.960Z,94.20
2019-06-15T07:32:58.545Z,94.40
2019-06-15T07:35:31.134Z,93.90
2019-06-15T07:38:01.921Z,94.40
2019-06-15T07:40:32.569Z,93.50
2019-06-15T07:43:03.331Z,93.50
2019-06-15T07:45:34.131Z,93.70
2019-06-15T07:48:04.834Z,93.50
2019-06-15T07:50:35.580Z,93.10
2019-06-15T07:53:06.329Z,92.90
2019-06-15T07:55:36.965Z,92.30
2019-06-15T07:58:23.395Z,91.80
2019-06-15T08:00:39.938Z,91.30
2019-06-15T08:03:10.652Z,91.50
2019-06-15T08:05:41.197Z,91.10
2019-06-15T08:08:11.973Z,90.40
2019-06-15T08:10:42.572Z,90.10
2019-06-15T08:13:13.373Z,88.70
2019-06-15T08:15:44.162Z,89.00
2019-06-15T08:18:15.018Z,88.10
2019-06-15T08:20:45.627Z,86.10
2019-06-15T08:23:16.384Z,85.50
2019-06-15T08:25:46.978Z,84.50
2019-06-15T08:28:17.779Z,84.10
2019-06-15T08:30:49.237Z,82.70
2019-06-15T08:33:19.923Z,82.70
2019-06-15T08:35:50.755Z,80.30
2019-06-15T08:38:21.517Z,80.00
2019-06-15T08:40:52.317Z,78.20
2019-06-15T08:43:23.078Z,78.70
2019-06-15T08:45:53.911Z,77.30
2019-06-15T08:48:25.786Z,78.20
2019-06-15T08:50:56.914Z,73.50
2019-06-15T08:53:27.429Z,74.90
2019-06-15T08:55:58.126Z,76.30
2019-06-15T08:58:28.793Z,73.70
2019-06-15T09:00:59.384Z,69.90
2019-06-15T09:03:30.118Z,70.60
2019-06-15T09:06:00.827Z,72.20
2019-06-15T09:08:31.650Z,70.60
2019-06-15T09:11:02.067Z,69.70
2019-06-15T09:13:32.799Z,69.70
2019-06-15T09:16:03.497Z,70.30
2019-06-15T09:18:34.565Z,70.10
2019-06-15T09:21:05.364Z,67.70
2019-06-15T09:23:36.177Z,67.20
2019-06-15T09:26:07.073Z,69.10
2019-06-15T09:28:37.842Z,68.00
2019-06-15T09:31:08.445Z,64.70
2019-06-15T09:33:39.251Z,64.30
2019-06-15T09:36:09.852Z,65.30
2019-06-15T09:38:40.575Z,63.40
2019-06-15T09:41:11.366Z,65.10
2019-06-15T09:43:42.271Z,62.10
2019-06-15T09:46:13.018Z,62.80
2019-06-15T09:48:43.979Z,61.60
2019-06-15T09:51:14.810Z,59.50
2019-06-15T09:53:45.430Z,60.00
2019-06-15T09:56:16.184Z,58.80
2019-06-15T09:58:46.981Z,58.00
2019-06-15T10:01:17.837Z,58.10
2019-06-15T10:03:48.337Z,58.00
2019-06-15T10:06:19.081Z,58.10
2019-06-15T10:08:50.024Z,56.80
2019-06-15T10:11:20.623Z,56.00
2019-06-15T10:13:51.258Z,56.40
2019-06-15T10:16:22.204Z,57.00
2019-06-15T10:18:52.857Z,55.20
2019-06-15T10:21:23.558Z,53.20
2019-06-15T10:23:54.240Z,54.20
2019-06-15T10:26:25.062Z,54.00
2019-06-15T10:28:55.898Z,53.40
2019-06-15T10:31:28.231Z,52.40
2019-06-15T10:33:59.042Z,52.30
2019-06-15T10:36:29.851Z,51.70
2019-06-15T10:39:00.601Z,50.10
2019-06-15T10:41:33.055Z,50.20
2019-06-15T10:44:03.653Z,50.10
2019-06-15T10:46:35.330Z,50.20
2019-06-15T10:49:05.906Z,49.40
2019-06-15T10:51:36.482Z,50.60
2019-06-15T10:54:08.160Z,49.70
2019-06-15T10:56:38.805Z,50.50
2019-06-15T10:59:09.831Z,51.30
2019-06-15T11:01:40.469Z,51.50
2019-06-15T11:04:11.234Z,49.50
2019-06-15T11:06:43.262Z,49.70
2019-06-15T11:09:14.117Z,49.80
2019-06-15T11:11:45.100Z,50.60
2019-06-15T11:14:16.985Z,50.20
2019-06-15T11:16:49.344Z,48.50
2019-06-15T11:19:20.151Z,47.60
2019-06-15T11:21:51.077Z,46.70
2019-06-15T11:24:21.960Z,48.10
2019-06-15T11:26:52.735Z,48.00
2019-06-15T11:29:23.390Z,47.00
2019-06-15T11:31:54.006Z,46.60
2019-06-15T11:34:24.871Z,46.70
2019-06-15T11:36:55.566Z,46.40
2019-06-15T11:39:26.301Z,47.90
2019-06-15T11:41:56.958Z,47.10
2019-06-15T11:44:28.613Z,46.60
2019-06-15T11:46:59.417Z,46.00
2019-06-15T11:49:30.154Z,45.50
2019-06-15T11:52:01.130Z,45.90
2019-06-15T11:54:32.233Z,46.60
2019-06-15T11:57:03.079Z,46.80
2019-06-15T11:59:33.725Z,47.80
2019-06-15T12:02:04.561Z,47.20
2019-06-15T12:04:35.494Z,45.70
2019-06-15T12:07:06.454Z,45.80
2019-06-15T12:09:37.123Z,46.00
2019-06-15T12:12:07.781Z,46.30
2019-06-15T12:14:38.633Z,45.70
2019-06-15T12:17:09.278Z,46.80
2019-06-15T12:19:40.356Z,46.40
2019-06-15T12:22:10.797Z,47.40
2019-06-15T12:24:41.722Z,46.30
2019-06-15T12:27:12.362Z,45.70
2019-06-15T12:29:43.045Z,46.40
2019-06-15T12:32:13.998Z,45.60
2019-06-15T12:34:44.766Z,47.30
2019-06-15T12:37:15.543Z,47.00
2019-06-15T12:39:46.158Z,45.00
2019-06-15T12:42:16.918Z,46.10
2019-06-15T12:44:47.757Z,45.00
2019-06-15T12:47:18.373Z,45.60
2019-06-15T12:49:48.956Z,44.30
2019-06-15T12:52:19.510Z,45.20
2019-06-15T12:54:50.490Z,43.40
2019-06-15T12:57:21.142Z,43.70
2019-06-15T12:59:51.843Z,45.60
2019-06-15T13:02:22.443Z,44.50
2019-06-15T13:04:53.218Z,45.30
2019-06-15T13:07:23.813Z,44.50
2019-06-15T13:09:54.362Z,43.90
2019-06-15T13:12:25.114Z,45.30
2019-06-15T13:14:55.963Z,46.10
2019-06-15T13:17:26.645Z,45.50
2019-06-15T13:19:57.419Z,46.60
2019-06-15T13:22:28.199Z,47.10
2019-06-15T13:24:59.030Z,47.40
2019-06-15T13:27:29.951Z,47.40
2019-06-15T13:30:00.691Z,45.70
2019-06-15T13:32:31.510Z,46.60
2019-06-15T13:35:02.414Z,47.50
2019-06-15T13:37:41.984Z,45.90
2019-06-15T13:40:06.595Z,44.40
2019-06-15T13:42:37.363Z,45.50
2019-06-15T13:45:08.413Z,45.70
2019-06-15T13:47:39.365Z,44.80
2019-06-15T13:50:10.579Z,45.20
2019-06-15T13:52:41.426Z,44.90
2019-06-15T13:55:13.733Z,42.90
2019-06-15T13:57:45.405Z,44.00
2019-06-15T14:00:17.833Z,44.60
2019-06-15T14:02:49.097Z,45.50
2019-06-15T14:05:20.202Z,46.10
2019-06-15T14:07:50.919Z,46.10
2019-06-15T14:10:21.752Z,44.80
2019-06-15T14:12:52.643Z,46.30
2019-06-15T14:15:23.211Z,46.10
2019-06-15T14:17:53.949Z,46.60
2019-06-15T14:20:24.879Z,46.60
2019-06-15T14:22:55.395Z,46.50
2019-06-15T14:25:26.160Z,46.50
2019-06-15T14:27:56.993Z,47.60
2019-06-15T14:30:27.971Z,46.80
2019-06-15T14:32:58.766Z,47.40
2019-06-15T14:35:29.562Z,46.60
2019-06-15T14:38:00.332Z,46.50
2019-06-15T14:40:31.194Z,47.10
2019-06-15T14:43:02.066Z,47.00
2019-06-15T14:45:32.873Z,47.20
2019-06-15T14:48:03.722Z,45.80
2019-06-15T14:50:34.576Z,45.60
2019-06-15T14:53:05.362Z,47.30
2019-06-15T14:55:36.749Z,46.80
2019-06-15T14:58:07.339Z,48.60
2019-06-15T15:00:38.195Z,47.10
2019-06-15T15:03:09.344Z,47.60
2019-06-15T15:05:39.999Z,47.20
2019-06-15T15:08:10.506Z,48.50
2019-06-15T15:10:40.998Z,47.30
2019-06-15T15:13:11.850Z,47.60
2019-06-15T15:15:42.774Z,46.50
2019-06-15T15:18:16.205Z,47.90
2019-06-15T15:20:46.157Z,46.50
2019-06-15T15:23:16.867Z,46.80
2019-06-15T15:25:47.826Z,47.80
2019-06-15T15:28:18.842Z,48.90
2019-06-15T15:30:49.595Z,52.40
2019-06-15T15:33:20.102Z,50.90
2019-06-15T15:35:51.029Z,51.00
2019-06-15T15:38:21.465Z,51.00
2019-06-15T15:40:52.556Z,51.70
2019-06-15T15:43:26.368Z,51.90
2019-06-15T15:45:57.561Z,51.90
2019-06-15T15:48:28.190Z,52.10
2019-06-15T15:51:00.929Z,51.70
2019-06-15T15:53:31.076Z,51.70
2019-06-15T15:56:01.860Z,52.10
2019-06-15T15:58:32.679Z,51.80
2019-06-15T16:01:03.545Z,52.30
2019-06-15T16:03:36.765Z,52.70
2019-06-15T16:06:06.743Z,53.40
2019-06-15T16:08:37.327Z,52.90
2019-06-15T16:11:08.093Z,52.70
2019-06-15T16:13:38.739Z,53.00
2019-06-15T16:18:47.131Z,53.10
2019-06-15T16:21:18.008Z,53.00
2019-06-15T16:23:48.774Z,52.80
2019-06-15T16:26:19.570Z,52.20
2019-06-15T16:28:50.481Z,52.00
2019-06-15T16:31:25.969Z,52.80
2019-06-15T16:33:53.602Z,52.60
2019-06-15T16:36:24.463Z,52.90
2019-06-15T16:38:55.710Z,53.10
2019-06-15T16:41:26.217Z,53.50
2019-06-15T16:43:57.126Z,53.50
2019-06-15T16:46:27.561Z,52.90
2019-06-15T16:48:58.139Z,53.40
2019-06-15T16:51:30.159Z,54.00
2019-06-15T16:54:00.736Z,53.90
2019-06-15T16:56:31.498Z,53.40
2019-06-15T16:59:02.148Z,53.90
2019-06-15T17:01:32.963Z,53.50
2019-06-15T17:04:05.983Z,53.20
2019-06-15T17:06:38.689Z,53.60
2019-06-15T17:09:08.838Z,53.10
2019-06-15T17:11:39.463Z,52.70
2019-06-15T17:14:10.418Z,52.90
2019-06-15T17:16:42.166Z,52.90
2019-06-15T17:19:13.061Z,53.10
2019-06-15T17:21:46.565Z,53.90
2019-06-15T17:24:17.295Z,53.80
2019-06-15T17:26:47.986Z,54.30
2019-06-15T17:29:18.844Z,53.90
2019-06-15T17:31:49.507Z,54.30
2019-06-15T17:34:20.149Z,54.70
2019-06-15T17:36:50.821Z,54.40
2019-06-15T17:39:21.303Z,54.20
2019-06-15T17:41:52.173Z,53.90
2019-06-15T17:44:23.347Z,54.20
2019-06-15T17:46:56.376Z,54.30
2019-06-15T17:49:27.058Z,54.70
2019-06-15T17:51:58.807Z,54.70
2019-06-15T17:54:29.626Z,55.00
2019-06-15T17:57:00.305Z,55.20
2019-06-15T17:59:30.970Z,55.20
2019-06-15T18:02:01.841Z,55.20
2019-06-15T18:04:37.088Z,55.20
2019-06-15T18:07:05.953Z,55.30
2019-06-15T18:09:36.868Z,55.70
2019-06-15T18:12:07.663Z,56.50
2019-06-15T18:14:38.456Z,56.20
2019-06-15T18:17:09.101Z,56.30
2019-06-15T18:19:40.139Z,56.60
2019-06-15T18:22:12.545Z,56.50
2019-06-15T18:24:43.134Z,57.00
2019-06-15T18:27:16.738Z,60.20
2019-06-15T18:29:46.564Z,60.00
2019-06-15T18:32:19.838Z,59.30
2019-06-15T18:34:50.443Z,59.60
2019-06-15T18:37:20.989Z,62.00
2019-06-15T18:39:51.774Z,63.50
2019-06-15T18:42:22.649Z,64.80
2019-06-15T18:44:53.423Z,67.90
2019-06-15T18:47:26.578Z,67.30
2019-06-15T18:49:56.435Z,67.80
2019-06-15T18:52:27.469Z,68.30
2019-06-15T18:54:58.101Z,67.00
2019-06-15T18:57:28.693Z,65.90
2019-06-15T18:59:59.701Z,65.10
2019-06-15T19:02:31.836Z,64.50
2019-06-15T19:05:02.404Z,64.40
2019-06-15T19:07:33.207Z,64.10
2019-06-15T19:10:07.019Z,64.60
2019-06-15T19:12:36.563Z,63.80
2019-06-15T19:15:07.566Z,63.90
2019-06-15T19:17:38.425Z,64.10
2019-06-15T19:20:09.458Z,65.10
2019-06-15T19:22:40.108Z,65.80
2019-06-15T19:25:11.112Z,65.50
2019-06-15T19:27:41.991Z,65.40
2019-06-15T19:30:12.897Z,65.60
2019-06-15T19:32:46.262Z,66.00
2019-06-15T19:35:36.530Z,66.00
2019-06-15T19:38:07.458Z,65.80
2019-06-15T19:40:38.258Z,65.70
2019-06-15T19:43:09.133Z,65.90
2019-06-15T19:45:39.938Z,65.70
2019-06-15T19:48:10.770Z,65.80
2019-06-15T19:50:41.598Z,66.20
2019-06-15T19:53:12.262Z,66.80
2019-06-15T19:55:42.978Z,67.00
2019-06-15T19:58:16.201Z,66.90
2019-06-15T20:00:46.744Z,67.80
2019-06-15T20:03:17.957Z,68.30
2019-06-15T20:05:48.803Z,69.80
2019-06-15T20:08:19.414Z,70.80
2019-06-15T20:10:50.047Z,72.00
2019-06-15T20:13:20.622Z,72.90
2019-06-15T20:15:51.405Z,72.00
2019-06-15T20:18:21.854Z,71.90
2019-06-15T20:20:52.357Z,71.80
2019-06-15T20:23:23.189Z,73.70
2019-06-15T20:25:55.866Z,75.30
2019-06-15T20:28:27.278Z,76.40
2019-06-15T20:30:58.139Z,77.10
2019-06-15T20:33:29.924Z,77.20
2019-06-15T20:36:00.453Z,77.40
2019-06-15T20:38:31.545Z,77.90
2019-06-15T20:41:02.186Z,77.70
2019-06-15T20:43:33.018Z,78.00
2019-06-15T20:46:03.719Z,79.00
2019-06-15T20:48:36.273Z,80.80
2019-06-15T20:51:10.177Z,81.70
2019-06-15T20:53:39.457Z,81.90
2019-06-15T20:56:09.874Z,80.30
2019-06-15T20:58:40.581Z,79.90
2019-06-15T21:01:11.328Z,79.10
2019-06-15T21:03:43.158Z,80.20
2019-06-15T21:06:16.707Z,80.10
2019-06-15T21:08:46.925Z,80.90
2019-06-15T21:11:17.921Z,81.80
2019-06-15T21:13:48.570Z,82.60
2019-06-15T21:16:19.596Z,83.50
2019-06-15T21:18:50.456Z,83.80
2019-06-15T21:21:21.306Z,84.70
2019-06-15T21:23:51.908Z,84.90
2019-06-15T21:26:22.477Z,85.10
2019-06-15T21:28:52.986Z,86.00
2019-06-15T21:31:26.039Z,85.10
2019-06-15T21:33:56.122Z,83.90
2019-06-15T21:36:26.606Z,84.10
2019-06-15T21:38:57.009Z,83.90
2019-06-15T21:41:27.414Z,83.50
2019-06-15T21:43:58.991Z,83.70
2019-06-15T21:46:29.398Z,84.30
2019-06-15T21:48:59.849Z,85.00
2019-06-15T21:51:30.274Z,85.20
2019-06-15T21:54:00.793Z,86.20
2019-06-15T21:56:31.325Z,85.10
2019-06-15T21:59:01.822Z,84.40
2019-06-15T22:01:37.237Z,85.10
2019-06-15T22:04:07.191Z,85.50
2019-06-15T22:06:37.890Z,85.20
2019-06-15T22:09:13.071Z,86.40
2019-06-15T22:11:46.942Z,87.00
2019-06-15T22:14:17.247Z,87.70
2019-06-15T22:16:48.056Z,86.70
2019-06-15T22:19:18.469Z,87.60
2019-06-15T22:21:49.105Z,88.70
2019-06-15T22:24:20.535Z,89.40
2019-06-15T22:26:51.155Z,90.10
2019-06-15T22:29:22.363Z,90.40
2019-06-15T22:31:55.946Z,90.60
2019-06-15T22:34:25.529Z,90.40
2019-06-15T22:36:57.521Z,90.00
2019-06-15T22:39:39.440Z,89.20
2019-06-15T22:42:09.965Z,88.70
2019-06-15T22:44:40.542Z,89.30
2019-06-15T22:47:11.265Z,90.00
2019-06-15T22:49:41.890Z,90.40
2019-06-15T22:52:12.341Z,90.30
2019-06-15T22:54:43.254Z,90.30
2019-06-15T22:57:13.669Z,90.50
2019-06-15T22:59:46.175Z,90.40
2019-06-15T23:02:16.837Z,90.30
2019-06-15T23:04:47.346Z,91.00
2019-06-15T23:07:17.763Z,91.20
2019-06-15T23:09:48.192Z,90.50
2019-06-15T23:12:18.597Z,90.40
2019-06-15T23:14:49.170Z,90.90
2019-06-15T23:17:19.603Z,91.10
2019-06-15T23:19:50.030Z,91.40
2019-06-15T23:22:20.439Z,91.70
2019-06-15T23:24:50.878Z,91.90
2019-06-15T23:27:21.297Z,91.80
2019-06-15T23:29:51.742Z,91.50
2019-06-15T23:32:22.290Z,91.70
2019-06-15T23:34:53.203Z,91.60
2019-06-15T23:37:23.778Z,92.10
2019-06-15T23:40:11.841Z,92.40
2019-06-15T23:42:42.318Z,92.60
2019-06-15T23:45:15.972Z,92.80
2019-06-15T23:47:46.803Z,92.90
2019-06-15T23:50:19.930Z,92.80
2019-06-15T23:52:50.442Z,92.80
2019-06-15T23:55:21.582Z,93.00
2019-06-15T23:57:52.007Z,93.00
