createdAt,value
2023-04-28T00:03:07.155Z,3.80
2023-04-28T00:06:39.601Z,3.80
2023-04-28T00:09:39.665Z,3.60
2023-04-28T00:12:16.227Z,3.80
2023-04-28T00:14:58.188Z,2.80
2023-04-28T00:17:42.003Z,3.20
2023-04-28T00:20:33.690Z,3.40
2023-04-28T00:23:15.716Z,3.40
2023-04-28T00:26:19.016Z,4.00
2023-04-28T00:29:07.663Z,3.10
2023-04-28T00:32:44.613Z,4.00
2023-04-28T00:35:24.309Z,4.00
2023-04-28T00:38:21.842Z,3.10
2023-04-28T00:41:17.699Z,3.20
2023-04-28T00:43:56.375Z,3.30
2023-04-28T00:46:33.879Z,3.20
2023-04-28T00:49:18.430Z,3.30
2023-04-28T00:52:11.232Z,3.50
2023-04-28T00:55:46.399Z,3.50
2023-04-28T00:58:34.039Z,3.80
2023-04-28T01:01:07.089Z,3.00
2023-04-28T01:03:44.646Z,3.10
2023-04-28T01:06:25.676Z,3.60
2023-04-28T01:09:01.011Z,3.50
2023-04-28T01:11:36.896Z,3.50
2023-04-28T01:14:36.606Z,3.00
2023-04-28T01:17:32.631Z,3.30
2023-04-28T01:20:25.842Z,3.20
2023-04-28T01:28:16.475Z,3.00
2023-04-28T01:31:18.356Z,4.30
2023-04-28T01:34:25.031Z,3.50
2023-04-28T01:37:00.820Z,3.50
2023-04-28T01:39:50.358Z,3.10
2023-04-28T01:42:32.386Z,3.20
2023-04-28T01:45:22.167Z,3.30
2023-04-28T01:48:04.014Z,3.40
2023-04-28T01:50:49.410Z,2.80
2023-04-28T01:53:32.424Z,3.40
2023-04-28T01:56:09.374Z,2.70
2023-04-28T02:01:22.859Z,3.60
2023-04-28T02:04:08.048Z,3.20
2023-04-28T02:07:14.690Z,3.00
2023-04-28T02:09:49.152Z,2.90
2023-04-28T02:12:48.660Z,2.80
2023-04-28T02:15:25.742Z,2.90
2023-04-28T02:18:20.152Z,3.10
2023-04-28T02:21:18.420Z,3.10
2023-04-28T02:24:06.669Z,3.10
2023-04-28T02:27:13.692Z,3.70
2023-04-28T02:29:54.757Z,2.60
2023-04-28T02:32:29.647Z,2.50
2023-04-28T02:35:05.465Z,3.90
2023-04-28T02:38:32.169Z,2.80
2023-04-28T02:41:08.827Z,2.70
2023-04-28T02:43:49.979Z,2.90
2023-04-28T02:47:15.220Z,3.00
2023-04-28T02:50:01.784Z,3.30
2023-04-28T02:53:12.781Z,2.60
2023-04-28T02:56:19.263Z,3.30
2023-04-28T02:58:57.823Z,3.00
2023-04-28T03:01:41.724Z,2.60
2023-04-28T03:04:21.999Z,3.00
2023-04-28T03:07:21.326Z,3.80
2023-04-28T03:09:53.834Z,2.90
2023-04-28T03:12:46.383Z,2.70
2023-04-28T03:15:40.784Z,3.60
2023-04-28T03:18:22.771Z,3.60
2023-04-28T03:21:28.084Z,2.90
2023-04-28T03:24:34.009Z,3.20
2023-04-28T03:27:15.807Z,2.60
2023-04-28T03:34:52.150Z,2.90
2023-04-28T03:42:34.798Z,2.30
2023-04-28T03:45:19.631Z,2.40
2023-04-28T03:48:01.664Z,2.40
2023-04-28T03:51:17.402Z,2.10
2023-04-28T03:53:53.746Z,2.60
2023-04-28T03:56:35.635Z,2.30
2023-04-28T03:59:30.968Z,3.00
2023-04-28T04:02:22.720Z,2.10
2023-04-28T04:05:08.396Z,2.40
2023-04-28T04:08:12.623Z,3.10
2023-04-28T04:47:19.831Z,2.40
2023-04-28T04:54:41.022Z,2.50
2023-04-28T04:58:21.969Z,2.30
2023-04-28T05:11:37.128Z,2.70
2023-04-28T05:19:23.425Z,2.50
2023-04-28T05:25:58.883Z,2.60
2023-04-28T05:29:51.083Z,2.80
2023-04-28T05:32:46.538Z,2.40
2023-04-28T05:35:31.877Z,2.80
2023-04-28T05:38:49.685Z,2.70
2023-04-28T05:41:31.610Z,2.50
2023-04-28T05:44:16.736Z,2.20
2023-04-28T05:47:29.076Z,2.00
2023-04-28T05:54:38.049Z,2.10
2023-04-28T05:58:03.102Z,2.00
2023-04-28T06:01:07.150Z,2.10
2023-04-28T06:04:32.889Z,2.20
2023-04-28T06:07:17.537Z,2.30
2023-04-28T06:10:14.950Z,2.60
2023-04-28T06:17:15.326Z,2.50
2023-04-28T06:20:55.320Z,1.90
2023-04-28T06:23:43.797Z,1.90
2023-04-28T06:26:28.104Z,2.20
2023-04-28T06:29:26.278Z,2.10
2023-04-28T06:32:15.669Z,2.40
2023-04-28T06:35:49.342Z,1.90
2023-04-28T06:38:49.802Z,1.90
2023-04-28T06:41:37.811Z,1.90
2023-04-28T06:48:52.941Z,2.00
2023-04-28T06:51:38.463Z,1.90
2023-04-28T06:54:11.591Z,2.30
2023-04-28T06:56:59.251Z,1.90
2023-04-28T07:00:01.383Z,1.90
2023-04-28T07:03:20.108Z,2.70
2023-04-28T07:06:20.835Z,1.80
2023-04-28T07:09:33.536Z,2.70
2023-04-28T07:12:43.933Z,1.80
2023-04-28T07:15:37.485Z,1.90
2023-04-28T07:18:34.374Z,2.10
2023-04-28T07:21:52.728Z,2.00
2023-04-28T07:32:18.799Z,1.80
2023-04-28T07:39:31.339Z,2.10
2023-04-28T07:50:45.761Z,1.50
2023-04-28T07:59:21.834Z,1.90
2023-04-28T08:01:50.408Z,2.00
2023-04-28T08:04:21.771Z,2.10
2023-04-28T08:06:58.708Z,1.60
2023-04-28T08:09:30.719Z,1.50
2023-04-28T08:12:00.470Z,1.90
2023-04-28T08:14:28.113Z,1.80
2023-04-28T08:16:55.625Z,1.80
2023-04-28T08:19:24.107Z,1.80
2023-04-28T08:22:13.275Z,1.50
2023-04-28T08:25:07.889Z,1.90
2023-04-28T08:28:10.348Z,2.00
2023-04-28T08:35:45.330Z,1.90
2023-04-28T08:38:47.553Z,1.70
2023-04-28T08:41:44.987Z,1.40
2023-04-28T08:44:39.365Z,1.80
2023-04-28T08:47:22.629Z,1.50
2023-04-28T08:49:53.021Z,1.80
2023-04-28T08:52:33.121Z,1.50
2023-04-28T08:56:13.572Z,1.50
2023-04-28T08:59:37.505Z,1.40
2023-04-28T09:05:54.181Z,1.80
2023-04-28T09:08:28.933Z,1.50
2023-04-28T09:11:45.790Z,1.80
2023-04-28T09:14:31.448Z,1.40
2023-04-28T09:17:34.184Z,1.70
2023-04-28T09:20:35.858Z,1.50
2023-04-28T09:31:03.820Z,1.80
2023-04-28T09:34:29.455Z,1.30
2023-04-28T09:37:20.837Z,1.40
2023-04-28T09:40:26.913Z,1.90
2023-04-28T09:47:38.807Z,1.90
2023-04-28T10:03:02.255Z,1.90
2023-04-28T10:08:52.853Z,1.40
2023-04-28T10:11:51.272Z,1.50
2023-04-28T10:14:29.827Z,2.00
2023-04-28T10:17:58.386Z,1.40
2023-04-28T10:20:38.335Z,1.70
2023-04-28T10:37:18.348Z,1.30
2023-04-28T10:44:42.241Z,2.20
2023-04-28T10:48:06.502Z,2.00
2023-04-28T10:56:08.951Z,2.20
2023-04-28T10:59:25.133Z,2.70
2023-04-28T11:02:25.617Z,3.10
2023-04-28T11:05:39.743Z,1.80
2023-04-28T11:08:26.810Z,1.80
2023-04-28T11:11:25.328Z,1.50
2023-04-28T11:13:56.708Z,1.70
2023-04-28T11:16:25.128Z,1.90
2023-04-28T11:18:55.754Z,1.90
2023-04-28T11:21:25.597Z,1.70
2023-04-28T11:23:53.423Z,1.30
2023-04-28T11:26:23.208Z,1.70
2023-04-28T11:29:00.509Z,1.80
2023-04-28T11:31:29.161Z,1.80
2023-04-28T11:34:08.000Z,1.90
2023-04-28T11:36:38.834Z,2.00
2023-04-28T11:39:10.476Z,1.60
2023-04-28T11:41:39.041Z,2.20
2023-04-28T11:44:19.419Z,1.80
2023-04-28T11:46:59.949Z,1.70
2023-04-28T11:49:47.734Z,1.70
2023-04-28T11:52:32.600Z,1.90
2023-04-28T11:55:07.848Z,2.10
2023-04-28T11:58:31.901Z,1.60
2023-04-28T12:05:12.037Z,1.80
2023-04-28T12:08:19.726Z,2.00
2023-04-28T12:11:36.099Z,2.00
2023-04-28T12:14:51.964Z,1.70
2023-04-28T12:17:39.233Z,1.90
2023-04-28T12:20:44.234Z,2.40
2023-04-28T12:23:57.062Z,1.70
2023-04-28T12:26:54.613Z,1.60
2023-04-28T12:30:00.467Z,1.90
2023-04-28T12:33:16.661Z,2.20
2023-04-28T12:36:32.174Z,1.40
2023-04-28T12:39:26.933Z,1.40
2023-04-28T12:42:25.560Z,1.30
2023-04-28T12:45:55.042Z,1.70
2023-04-28T12:48:35.880Z,1.60
2023-04-28T12:52:10.383Z,2.00
2023-04-28T12:59:52.836Z,1.50
2023-04-28T13:02:41.695Z,1.30
2023-04-28T13:05:24.697Z,1.60
2023-04-28T13:12:03.281Z,1.30
2023-04-28T13:14:41.055Z,1.60
2023-04-28T13:18:22.855Z,1.80
2023-04-28T13:21:09.969Z,1.60
2023-04-28T13:23:50.902Z,2.10
2023-04-28T13:27:37.415Z,1.60
2023-04-28T13:30:45.394Z,1.30
2023-04-28T13:34:17.285Z,1.50
2023-04-28T13:37:17.860Z,1.70
2023-04-28T13:40:21.412Z,1.30
2023-04-28T13:43:42.872Z,1.40
2023-04-28T13:46:39.139Z,1.60
2023-04-28T13:49:53.227Z,1.60
2023-04-28T13:52:45.336Z,1.50
2023-04-28T13:55:56.148Z,1.70
2023-04-28T13:59:46.403Z,1.50
2023-04-28T14:04:00.476Z,1.30
2023-04-28T14:06:47.686Z,2.10
2023-04-28T14:10:10.948Z,1.20
2023-04-28T14:17:10.452Z,1.40
2023-04-28T14:21:59.409Z,1.00
2023-04-28T14:25:29.336Z,1.90
2023-04-28T14:28:25.440Z,1.20
2023-04-28T14:32:14.292Z,1.40
2023-04-28T14:35:16.932Z,1.50
2023-04-28T14:47:59.557Z,1.00
2023-04-28T14:51:41.564Z,1.50
2023-04-28T14:59:27.099Z,1.60
2023-04-28T15:03:12.964Z,1.50
2023-04-28T15:07:03.779Z,1.60
2023-04-28T15:14:57.399Z,1.50
2023-04-28T15:51:20.763Z,1.40
2023-04-28T17:20:12.909Z,1.80
2023-04-28T17:36:45.881Z,1.80
2023-04-28T17:43:56.200Z,1.40
2023-04-28T17:48:01.880Z,1.60
2023-04-28T17:51:43.453Z,1.30
2023-04-28T17:54:56.796Z,1.50
2023-04-28T18:06:58.336Z,1.10
2023-04-28T18:14:03.390Z,1.70
2023-04-28T18:22:21.179Z,1.40
2023-04-28T18:25:20.221Z,1.30
2023-04-28T18:28:20.514Z,1.30
2023-04-28T18:41:06.136Z,1.70
2023-04-28T18:44:20.755Z,1.70
2023-04-28T18:47:03.279Z,1.20
2023-04-28T18:50:27.929Z,1.40
2023-04-28T18:54:34.398Z,1.50
2023-04-28T18:58:31.602Z,1.40
2023-04-28T19:01:24.803Z,1.40
2023-04-28T19:04:21.843Z,1.80
2023-04-28T19:07:21.120Z,1.80
2023-04-28T19:09:59.091Z,1.70
2023-04-28T19:13:52.527Z,1.90
2023-04-28T19:16:52.824Z,1.50
2023-04-28T19:20:07.934Z,2.10
2023-04-28T19:24:14.233Z,1.80
2023-04-28T19:36:00.030Z,1.80
2023-04-28T19:39:48.310Z,1.90
2023-04-28T19:43:55.755Z,1.50
2023-04-28T19:58:31.170Z,1.60
2023-04-28T20:01:26.643Z,1.90
2023-04-28T20:04:26.737Z,1.50
2023-04-28T20:07:28.004Z,1.40
2023-04-28T20:10:40.748Z,1.30
2023-04-28T20:13:26.652Z,1.80
2023-04-28T20:16:01.715Z,1.30
2023-04-28T20:19:22.589Z,1.30
2023-04-28T20:22:08.827Z,1.60
2023-04-28T20:25:01.096Z,1.20
2023-04-28T20:37:17.474Z,1.40
2023-04-28T20:40:57.404Z,1.40
2023-04-28T20:43:55.454Z,1.50
2023-04-28T20:48:04.353Z,1.50
2023-04-28T20:51:25.434Z,1.60
2023-04-28T20:55:09.373Z,1.70
2023-04-28T20:58:10.248Z,2.30
2023-04-28T21:01:37.786Z,1.90
2023-04-28T21:04:45.175Z,1.30
2023-04-28T21:07:43.274Z,2.20
2023-04-28T21:10:21.064Z,1.70
2023-04-28T21:17:19.885Z,1.70
2023-04-28T21:20:17.295Z,2.00
2023-04-28T21:23:14.914Z,1.90
2023-04-28T21:26:51.216Z,2.40
2023-04-28T21:29:40.905Z,2.00
2023-04-28T21:32:53.904Z,1.60
2023-04-28T21:36:38.302Z,1.40
2023-04-28T21:39:23.898Z,2.10
2023-04-28T21:42:35.736Z,1.90
2023-04-28T21:45:55.587Z,1.90
2023-04-28T21:48:57.757Z,1.70
2023-04-28T21:51:50.620Z,1.50
2023-04-28T21:58:39.605Z,1.50
2023-04-28T22:01:18.656Z,1.80
2023-04-28T22:03:51.923Z,1.90
2023-04-28T22:07:02.923Z,2.20
2023-04-28T22:10:38.960Z,1.50
2023-04-28T22:13:17.931Z,1.70
2023-04-28T22:16:09.692Z,1.30
2023-04-28T22:18:51.136Z,1.50
2023-04-28T22:22:22.705Z,1.80
2023-04-28T22:24:55.631Z,1.60
2023-04-28T22:30:33.698Z,1.60
2023-04-28T22:33:27.811Z,1.90
2023-04-28T22:36:48.207Z,1.30
2023-04-28T22:40:09.770Z,1.50
2023-04-28T22:42:40.899Z,1.40
2023-04-28T22:45:42.219Z,1.50
2023-04-28T22:48:42.847Z,1.70
2023-04-28T22:51:17.213Z,1.40
2023-04-28T22:57:40.086Z,1.60
2023-04-28T23:00:16.773Z,2.10
2023-04-28T23:03:20.767Z,2.40
2023-04-28T23:06:23.059Z,1.90
2023-04-28T23:09:00.405Z,1.60
2023-04-28T23:12:32.296Z,2.30
2023-04-28T23:15:24.122Z,1.50
2023-04-28T23:18:21.399Z,2.00
2023-04-28T23:21:27.051Z,1.50
2023-04-28T23:28:20.051Z,1.40
2023-04-28T23:31:27.510Z,1.40
2023-04-28T23:34:23.678Z,1.70
2023-04-28T23:37:01.170Z,1.70
2023-04-28T23:39:50.031Z,1.60
2023-04-28T23:42:27.619Z,1.90
2023-04-28T23:45:24.524Z,2.00
2023-04-28T23:48:20.337Z,1.40
2023-04-28T23:51:02.601Z,1.60
2023-04-28T23:54:02.092Z,1.60
2023-04-28T23:57:09.062Z,1.70
2023-04-28T23:59:45.034Z,1.50
