createdAt,value
2022-08-04T00:00:05.694Z,23.65
2022-08-04T00:01:05.746Z,23.61
2022-08-04T00:02:05.691Z,23.58
2022-08-04T00:03:05.666Z,23.58
2022-08-04T00:04:05.650Z,23.59
2022-08-04T00:05:05.735Z,23.61
2022-08-04T00:06:05.634Z,23.62
2022-08-04T00:07:05.613Z,23.65
2022-08-04T00:08:05.655Z,23.73
2022-08-04T00:09:05.598Z,23.63
2022-08-04T00:10:05.591Z,23.69
2022-08-04T00:11:05.583Z,23.66
2022-08-04T00:12:05.568Z,23.66
2022-08-04T00:13:05.565Z,23.68
2022-08-04T00:14:05.538Z,23.69
2022-08-04T00:15:05.533Z,23.73
2022-08-04T00:16:05.535Z,23.68
2022-08-04T00:17:05.518Z,23.69
2022-08-04T00:18:05.528Z,23.68
2022-08-04T00:19:05.481Z,23.71
2022-08-04T00:20:05.472Z,23.74
2022-08-04T00:21:05.466Z,23.71
2022-08-04T00:22:05.455Z,23.66
2022-08-04T00:23:05.438Z,23.69
2022-08-04T00:24:12.131Z,23.74
2022-08-04T00:25:06.416Z,23.78
2022-08-04T00:26:05.414Z,23.86
2022-08-04T00:27:05.394Z,23.80
2022-08-04T00:28:05.384Z,23.81
2022-08-04T00:29:05.398Z,23.83
2022-08-04T00:30:05.374Z,23.77
2022-08-04T00:31:05.350Z,23.74
2022-08-04T00:32:05.340Z,23.74
2022-08-04T00:33:05.327Z,23.80
2022-08-04T00:34:05.326Z,23.68
2022-08-04T00:35:05.328Z,23.69
2022-08-04T00:36:05.306Z,23.66
2022-08-04T00:37:05.285Z,23.61
2022-08-04T00:38:05.290Z,23.66
2022-08-04T00:39:05.303Z,23.61
2022-08-04T00:40:05.275Z,23.69
2022-08-04T00:41:05.239Z,23.73
2022-08-04T00:42:05.236Z,23.80
2022-08-04T00:43:05.214Z,23.66
2022-08-04T00:44:05.214Z,23.73
2022-08-04T00:45:05.216Z,23.71
2022-08-04T00:46:15.387Z,23.73
2022-08-04T00:47:06.176Z,23.65
2022-08-04T00:48:05.178Z,23.65
2022-08-04T00:49:05.167Z,23.62
2022-08-04T00:50:05.159Z,23.62
2022-08-04T00:51:05.130Z,23.61
2022-08-04T00:52:31.513Z,23.68
2022-08-04T00:53:06.122Z,23.62
2022-08-04T00:54:05.103Z,23.51
2022-08-04T00:55:08.596Z,23.59
2022-08-04T00:56:05.081Z,23.50
2022-08-04T00:57:05.070Z,23.50
2022-08-04T00:58:05.068Z,23.51
2022-08-04T00:59:05.043Z,23.51
2022-08-04T01:00:05.050Z,23.47
2022-08-04T01:01:05.149Z,23.54
2022-08-04T01:02:05.021Z,23.50
2022-08-04T01:03:05.011Z,23.55
2022-08-04T01:04:04.991Z,23.62
2022-08-04T01:05:05.000Z,23.54
2022-08-04T01:06:04.980Z,23.55
2022-08-04T01:07:04.962Z,23.61
2022-08-04T01:08:04.955Z,23.58
2022-08-04T01:09:04.931Z,23.61
2022-08-04T01:10:04.943Z,23.65
2022-08-04T01:11:04.917Z,23.65
2022-08-04T01:12:04.899Z,23.62
2022-08-04T01:13:07.770Z,23.61
2022-08-04T01:14:05.881Z,23.62
2022-08-04T01:15:04.879Z,23.65
2022-08-04T01:16:04.872Z,23.69
2022-08-04T01:17:04.844Z,23.68
2022-08-04T01:18:05.878Z,23.66
2022-08-04T01:19:04.823Z,23.68
2022-08-04T01:20:04.814Z,23.63
2022-08-04T01:21:04.816Z,23.68
2022-08-04T01:22:04.795Z,23.68
2022-08-04T01:23:04.782Z,23.62
2022-08-04T01:24:04.767Z,23.62
2022-08-04T01:25:04.913Z,23.63
2022-08-04T01:26:06.969Z,23.59
2022-08-04T01:27:05.747Z,23.62
2022-08-04T01:28:04.745Z,23.56
2022-08-04T01:29:04.706Z,23.61
2022-08-04T01:30:04.700Z,23.63
2022-08-04T01:31:04.700Z,23.62
2022-08-04T01:32:04.677Z,23.61
2022-08-04T01:33:04.664Z,23.59
2022-08-04T01:34:04.956Z,23.61
2022-08-04T01:35:04.649Z,23.68
2022-08-04T01:36:04.710Z,23.51
2022-08-04T01:37:04.623Z,23.55
2022-08-04T01:38:21.156Z,23.59
2022-08-04T01:39:05.638Z,23.51
2022-08-04T01:40:04.601Z,23.55
2022-08-04T01:41:04.611Z,23.59
2022-08-04T01:42:04.567Z,23.58
2022-08-04T01:43:04.552Z,23.59
2022-08-04T01:44:04.548Z,23.54
2022-08-04T01:45:04.534Z,23.54
2022-08-04T01:46:04.531Z,23.48
2022-08-04T01:47:04.529Z,23.56
2022-08-04T01:48:04.510Z,23.56
2022-08-04T01:49:04.498Z,23.58
2022-08-04T01:50:04.480Z,23.51
2022-08-04T01:51:04.485Z,23.54
2022-08-04T01:52:04.475Z,23.59
2022-08-04T01:53:04.451Z,23.47
2022-08-04T01:54:04.435Z,23.50
2022-08-04T01:55:04.419Z,23.58
2022-08-04T01:56:04.416Z,23.62
2022-08-04T01:57:37.674Z,23.54
2022-08-04T01:58:05.400Z,23.56
2022-08-04T01:59:04.393Z,23.59
2022-08-04T02:00:04.378Z,23.55
2022-08-04T02:01:05.118Z,23.55
2022-08-04T02:02:04.515Z,23.58
2022-08-04T02:03:04.403Z,23.54
2022-08-04T02:04:21.028Z,23.54
2022-08-04T02:05:05.307Z,23.56
2022-08-04T02:06:04.444Z,23.58
2022-08-04T02:07:04.318Z,23.54
2022-08-04T02:08:04.291Z,23.48
2022-08-04T02:09:04.268Z,23.47
2022-08-04T02:10:04.256Z,23.51
2022-08-04T02:11:04.250Z,23.48
2022-08-04T02:12:04.240Z,23.47
2022-08-04T02:13:04.247Z,23.50
2022-08-04T02:14:04.221Z,23.51
2022-08-04T02:15:04.207Z,23.50
2022-08-04T02:16:04.194Z,23.48
2022-08-04T02:17:04.183Z,23.54
2022-08-04T02:18:04.202Z,23.54
2022-08-04T02:19:04.178Z,23.51
2022-08-04T02:20:04.173Z,23.48
2022-08-04T02:21:04.137Z,23.56
2022-08-04T02:22:04.137Z,23.56
2022-08-04T02:23:04.129Z,23.56
2022-08-04T02:24:04.113Z,23.54
2022-08-04T02:25:04.093Z,23.54
2022-08-04T02:26:04.093Z,23.51
2022-08-04T02:27:04.069Z,23.54
2022-08-04T02:28:04.078Z,23.55
2022-08-04T02:29:04.063Z,23.56
2022-08-04T02:30:04.041Z,23.48
2022-08-04T02:31:04.037Z,23.47
2022-08-04T02:32:04.022Z,23.47
2022-08-04T02:33:04.025Z,23.50
2022-08-04T02:34:03.996Z,23.55
2022-08-04T02:35:03.985Z,23.51
2022-08-04T02:36:03.979Z,23.48
2022-08-04T02:37:03.967Z,23.50
2022-08-04T02:38:03.951Z,23.55
2022-08-04T02:39:04.043Z,23.50
2022-08-04T02:40:03.941Z,23.44
2022-08-04T02:41:03.915Z,23.48
2022-08-04T02:42:03.915Z,23.43
2022-08-04T02:43:03.896Z,23.46
2022-08-04T02:44:03.902Z,23.39
2022-08-04T02:45:03.889Z,23.40
2022-08-04T02:46:03.861Z,23.47
2022-08-04T02:47:04.845Z,23.50
2022-08-04T02:48:25.230Z,23.41
2022-08-04T02:49:04.838Z,23.43
2022-08-04T02:50:03.823Z,23.41
2022-08-04T02:51:03.802Z,23.47
2022-08-04T02:52:03.796Z,23.46
2022-08-04T02:53:03.789Z,23.41
2022-08-04T02:54:04.797Z,23.40
2022-08-04T02:55:03.762Z,23.37
2022-08-04T02:56:03.756Z,23.44
2022-08-04T02:57:04.414Z,23.47
2022-08-04T02:58:03.737Z,23.40
2022-08-04T02:59:03.726Z,23.44
2022-08-04T03:00:03.788Z,23.44
2022-08-04T03:01:03.751Z,23.48
2022-08-04T03:02:03.683Z,23.40
2022-08-04T03:03:03.672Z,23.36
2022-08-04T03:04:03.673Z,23.39
2022-08-04T03:05:03.666Z,23.46
2022-08-04T03:06:06.471Z,23.40
2022-08-04T03:07:04.635Z,23.43
2022-08-04T03:08:03.623Z,23.44
2022-08-04T03:09:03.604Z,23.39
2022-08-04T03:10:03.615Z,23.43
2022-08-04T03:11:03.584Z,23.37
2022-08-04T03:12:03.578Z,23.39
2022-08-04T03:13:03.571Z,23.44
2022-08-04T03:14:05.121Z,23.41
2022-08-04T03:15:03.579Z,23.40
2022-08-04T03:16:03.544Z,23.47
2022-08-04T03:17:03.518Z,23.47
2022-08-04T03:18:03.505Z,23.41
2022-08-04T03:19:03.494Z,23.46
2022-08-04T03:20:03.496Z,23.47
2022-08-04T03:21:03.481Z,23.46
2022-08-04T03:22:03.488Z,23.44
2022-08-04T03:23:15.072Z,23.41
2022-08-04T03:24:04.439Z,23.39
2022-08-04T03:25:03.445Z,23.40
2022-08-04T03:26:03.439Z,23.43
2022-08-04T03:27:03.416Z,23.47
2022-08-04T03:28:03.407Z,23.47
2022-08-04T03:29:03.389Z,23.51
2022-08-04T03:30:03.437Z,23.54
2022-08-04T03:31:10.936Z,23.56
2022-08-04T03:32:03.358Z,23.47
2022-08-04T03:33:03.358Z,23.55
2022-08-04T03:34:03.361Z,23.48
2022-08-04T03:35:03.317Z,23.58
2022-08-04T03:36:03.327Z,23.51
2022-08-04T03:37:03.298Z,23.54
2022-08-04T03:38:03.298Z,23.48
2022-08-04T03:39:03.330Z,23.54
2022-08-04T03:40:03.329Z,23.56
2022-08-04T03:41:04.253Z,23.59
2022-08-04T03:42:04.943Z,23.47
2022-08-04T03:43:03.246Z,23.54
2022-08-04T03:44:03.248Z,23.62
2022-08-04T03:45:03.209Z,23.56
2022-08-04T03:46:03.257Z,23.54
2022-08-04T03:47:03.185Z,23.56
2022-08-04T03:48:03.193Z,23.54
2022-08-04T03:49:03.180Z,23.61
2022-08-04T03:50:04.459Z,23.58
2022-08-04T03:51:03.145Z,23.54
2022-08-04T03:52:03.166Z,23.61
2022-08-04T03:53:03.128Z,23.58
2022-08-04T03:54:03.118Z,23.59
2022-08-04T03:55:03.109Z,23.59
2022-08-04T03:56:03.112Z,23.56
2022-08-04T03:57:03.083Z,23.62
2022-08-04T03:58:03.097Z,23.55
2022-08-04T03:59:03.054Z,23.61
2022-08-04T04:00:03.067Z,23.62
2022-08-04T04:01:03.054Z,23.61
2022-08-04T04:02:07.057Z,23.55
2022-08-04T04:03:03.026Z,23.58
2022-08-04T04:04:03.020Z,23.55
2022-08-04T04:05:02.991Z,23.63
2022-08-04T04:06:03.228Z,23.56
2022-08-04T04:07:03.483Z,23.59
2022-08-04T04:08:03.976Z,23.55
2022-08-04T04:09:02.958Z,23.58
2022-08-04T04:10:06.380Z,23.51
2022-08-04T04:11:02.932Z,23.51
2022-08-04T04:12:02.907Z,23.54
2022-08-04T04:13:02.929Z,23.51
2022-08-04T04:14:02.906Z,23.50
2022-08-04T04:15:02.879Z,23.50
2022-08-04T04:16:02.863Z,23.55
2022-08-04T04:17:02.860Z,23.50
2022-08-04T04:18:02.858Z,23.51
2022-08-04T04:19:02.848Z,23.46
2022-08-04T04:20:02.829Z,23.48
2022-08-04T04:21:02.814Z,23.47
2022-08-04T04:22:02.799Z,23.41
2022-08-04T04:23:02.822Z,23.41
2022-08-04T04:24:02.777Z,23.36
2022-08-04T04:25:02.775Z,23.37
2022-08-04T04:26:02.767Z,23.40
2022-08-04T04:27:02.751Z,23.43
2022-08-04T04:28:45.333Z,23.48
2022-08-04T04:29:03.774Z,23.39
2022-08-04T04:30:02.715Z,23.39
2022-08-04T04:31:02.716Z,23.37
2022-08-04T04:32:02.734Z,23.41
2022-08-04T04:33:02.711Z,23.37
2022-08-04T04:34:02.682Z,23.39
2022-08-04T04:35:02.693Z,23.41
2022-08-04T04:36:02.649Z,23.46
2022-08-04T04:37:02.639Z,23.43
2022-08-04T04:38:02.634Z,23.56
2022-08-04T04:39:02.733Z,23.50
2022-08-04T04:40:03.381Z,23.40
2022-08-04T04:41:02.600Z,23.47
2022-08-04T04:42:02.611Z,23.48
2022-08-04T04:43:02.573Z,23.46
2022-08-04T04:44:02.587Z,23.51
2022-08-04T04:45:02.548Z,23.48
2022-08-04T04:46:02.531Z,23.50
2022-08-04T04:47:02.535Z,23.37
2022-08-04T04:48:09.935Z,23.39
2022-08-04T04:49:03.535Z,23.44
2022-08-04T04:50:02.489Z,23.46
2022-08-04T04:51:02.479Z,23.37
2022-08-04T04:52:02.468Z,23.44
2022-08-04T04:53:02.476Z,23.41
2022-08-04T04:54:02.444Z,23.47
2022-08-04T04:55:02.464Z,23.51
2022-08-04T04:56:02.466Z,23.48
2022-08-04T04:57:02.412Z,23.47
2022-08-04T04:58:02.410Z,23.47
2022-08-04T04:59:02.424Z,23.47
2022-08-04T05:00:02.404Z,23.51
2022-08-04T05:01:02.399Z,23.51
2022-08-04T05:02:02.354Z,23.51
2022-08-04T05:03:05.995Z,23.58
2022-08-04T05:04:03.370Z,23.54
2022-08-04T05:05:02.324Z,23.58
2022-08-04T05:06:02.321Z,23.61
2022-08-04T05:07:02.298Z,23.58
2022-08-04T05:08:43.028Z,23.61
2022-08-04T05:09:03.281Z,23.63
2022-08-04T05:10:02.293Z,23.65
2022-08-04T05:11:02.257Z,23.62
2022-08-04T05:12:02.411Z,23.68
2022-08-04T05:14:34.916Z,23.65
2022-08-04T05:14:37.969Z,23.69
2022-08-04T05:15:03.717Z,23.73
2022-08-04T05:16:02.198Z,23.74
2022-08-04T05:17:02.202Z,23.80
2022-08-04T05:18:02.219Z,23.80
2022-08-04T05:19:02.170Z,23.87
2022-08-04T05:20:02.155Z,23.81
2022-08-04T05:21:02.159Z,23.91
2022-08-04T05:22:02.140Z,23.84
2022-08-04T05:23:02.139Z,23.86
2022-08-04T05:24:02.145Z,23.88
2022-08-04T05:25:02.102Z,24.01
2022-08-04T05:26:02.109Z,24.01
2022-08-04T05:27:02.093Z,23.99
2022-08-04T05:28:02.069Z,24.03
2022-08-04T05:29:02.082Z,24.03
2022-08-04T05:30:02.047Z,24.08
2022-08-04T05:31:02.052Z,24.05
2022-08-04T05:32:02.022Z,24.11
2022-08-04T05:33:02.013Z,24.14
2022-08-04T05:34:02.011Z,24.26
2022-08-04T05:35:01.995Z,24.26
2022-08-04T05:36:18.703Z,24.28
2022-08-04T05:37:02.969Z,24.36
2022-08-04T05:38:01.998Z,24.38
2022-08-04T05:39:01.988Z,24.50
2022-08-04T05:40:01.933Z,24.51
2022-08-04T05:41:01.954Z,24.55
2022-08-04T05:42:04.632Z,24.65
2022-08-04T05:43:01.906Z,24.70
2022-08-04T05:44:01.888Z,24.76
2022-08-04T05:45:01.882Z,24.86
2022-08-04T05:46:01.884Z,24.77
2022-08-04T05:47:01.871Z,24.74
2022-08-04T05:48:01.849Z,24.81
2022-08-04T05:49:01.868Z,24.81
2022-08-04T05:50:03.086Z,24.99
2022-08-04T05:51:01.841Z,24.99
2022-08-04T05:52:01.806Z,24.99
2022-08-04T05:53:01.793Z,25.01
2022-08-04T05:54:01.789Z,25.08
2022-08-04T05:55:01.808Z,25.06
2022-08-04T05:56:01.822Z,24.96
2022-08-04T05:57:01.755Z,24.86
2022-08-04T05:58:01.760Z,24.85
2022-08-04T05:59:01.734Z,24.89
2022-08-04T06:00:10.555Z,24.98
2022-08-04T06:01:02.733Z,24.91
2022-08-04T06:02:01.748Z,24.93
2022-08-04T06:03:01.708Z,25.01
2022-08-04T06:04:01.674Z,25.11
2022-08-04T06:05:01.662Z,25.23
2022-08-04T06:06:01.666Z,25.40
2022-08-04T06:07:01.671Z,25.36
2022-08-04T06:08:12.084Z,25.44
2022-08-04T06:09:02.618Z,25.40
2022-08-04T06:10:01.631Z,25.53
2022-08-04T06:11:01.682Z,25.59
2022-08-04T06:12:03.598Z,25.58
2022-08-04T06:13:01.577Z,25.54
2022-08-04T06:14:01.565Z,25.46
2022-08-04T06:15:01.556Z,25.51
2022-08-04T06:16:01.588Z,25.55
2022-08-04T06:17:01.547Z,25.68
2022-08-04T06:18:35.333Z,25.63
2022-08-04T06:20:04.036Z,25.72
2022-08-04T06:20:18.862Z,25.84
2022-08-04T06:21:02.514Z,26.09
2022-08-04T06:22:01.490Z,26.31
2022-08-04T06:23:01.468Z,26.43
2022-08-04T06:24:04.457Z,26.47
2022-08-04T06:25:01.472Z,26.34
2022-08-04T06:26:01.432Z,26.26
2022-08-04T06:27:01.458Z,26.15
2022-08-04T06:28:01.428Z,26.10
2022-08-04T06:29:01.400Z,26.33
2022-08-04T06:30:01.389Z,26.48
2022-08-04T06:31:01.381Z,26.47
2022-08-04T06:32:28.845Z,26.43
2022-08-04T06:33:04.282Z,26.38
2022-08-04T06:34:01.343Z,26.29
2022-08-04T06:35:01.339Z,26.25
2022-08-04T06:36:01.323Z,26.28
2022-08-04T06:37:01.357Z,26.36
2022-08-04T06:38:02.029Z,26.40
2022-08-04T06:39:01.390Z,26.45
2022-08-04T06:40:01.328Z,26.53
2022-08-04T06:41:01.269Z,26.41
2022-08-04T06:42:17.537Z,26.53
2022-08-04T06:43:02.314Z,26.48
2022-08-04T06:44:01.266Z,26.45
2022-08-04T06:45:01.243Z,26.51
2022-08-04T06:46:01.216Z,26.73
2022-08-04T06:47:01.227Z,26.99
2022-08-04T06:48:01.244Z,27.18
2022-08-04T06:49:01.187Z,27.51
2022-08-04T06:51:26.238Z,27.80
2022-08-04T06:51:26.922Z,28.08
2022-08-04T06:52:02.152Z,28.12
2022-08-04T06:53:01.301Z,28.01
2022-08-04T06:54:01.128Z,27.96
2022-08-04T06:55:01.126Z,28.00
2022-08-04T06:56:01.125Z,27.83
2022-08-04T06:57:01.096Z,27.78
2022-08-04T06:58:03.289Z,27.77
2022-08-04T06:59:01.090Z,27.68
2022-08-04T07:00:01.072Z,27.77
2022-08-04T07:01:01.064Z,27.75
2022-08-04T07:02:01.099Z,27.75
2022-08-04T07:03:01.031Z,27.82
2022-08-04T07:04:01.032Z,27.78
2022-08-04T07:05:05.876Z,27.80
2022-08-04T07:06:05.730Z,27.83
2022-08-04T07:07:02.011Z,27.87
2022-08-04T07:08:00.981Z,27.96
2022-08-04T07:09:00.984Z,27.96
2022-08-04T07:10:00.963Z,28.10
2022-08-04T07:11:00.947Z,28.12
2022-08-04T07:12:00.929Z,28.20
2022-08-04T07:13:00.922Z,28.22
2022-08-04T07:14:00.955Z,28.12
2022-08-04T07:15:00.900Z,28.10
2022-08-04T07:16:00.924Z,27.98
2022-08-04T07:17:00.881Z,27.93
2022-08-04T07:18:00.863Z,27.83
2022-08-04T07:19:10.045Z,27.86
2022-08-04T07:20:01.849Z,28.01
2022-08-04T07:21:00.847Z,28.11
2022-08-04T07:22:15.934Z,28.15
2022-08-04T07:23:01.814Z,28.35
2022-08-04T07:24:00.801Z,28.41
2022-08-04T07:25:01.338Z,28.66
2022-08-04T07:26:11.847Z,28.81
2022-08-04T07:27:01.768Z,29.05
2022-08-04T07:28:00.759Z,29.12
2022-08-04T07:29:00.761Z,29.12
2022-08-04T07:30:00.770Z,29.14
2022-08-04T07:31:00.728Z,29.07
2022-08-04T07:32:00.711Z,28.85
2022-08-04T07:33:00.700Z,28.81
2022-08-04T07:34:20.737Z,28.63
2022-08-04T07:35:01.696Z,28.62
2022-08-04T07:36:05.091Z,28.47
2022-08-04T07:37:00.658Z,28.51
2022-08-04T07:38:00.647Z,28.39
2022-08-04T07:39:00.649Z,28.45
2022-08-04T07:40:00.719Z,28.33
2022-08-04T07:41:00.750Z,28.39
2022-08-04T07:42:01.397Z,28.30
2022-08-04T07:43:00.591Z,28.26
2022-08-04T07:44:00.582Z,28.29
2022-08-04T07:45:00.568Z,28.12
2022-08-04T07:46:00.578Z,28.14
2022-08-04T07:47:00.545Z,28.26
2022-08-04T07:48:05.234Z,28.48
2022-08-04T07:49:01.532Z,28.59
2022-08-04T07:50:00.518Z,28.75
2022-08-04T07:51:00.529Z,28.85
2022-08-04T07:52:00.493Z,29.08
2022-08-04T07:53:52.672Z,29.14
2022-08-04T07:54:01.472Z,29.22
2022-08-04T07:55:00.457Z,29.42
2022-08-04T07:56:00.478Z,29.44
2022-08-04T07:57:00.434Z,29.54
2022-08-04T07:58:00.427Z,29.66
2022-08-04T07:59:00.415Z,29.81
2022-08-04T08:00:00.422Z,29.79
2022-08-04T08:01:00.393Z,29.81
2022-08-04T08:02:00.441Z,29.88
2022-08-04T08:03:00.474Z,29.95
2022-08-04T08:04:00.539Z,29.97
2022-08-04T08:05:00.352Z,30.08
2022-08-04T08:06:30.810Z,30.18
2022-08-04T08:07:01.378Z,30.24
2022-08-04T08:08:00.318Z,30.35
2022-08-04T08:09:00.305Z,30.27
2022-08-04T08:10:00.299Z,30.34
2022-08-04T08:11:00.283Z,30.37
2022-08-04T08:12:36.712Z,30.46
2022-08-04T08:13:01.264Z,30.48
2022-08-04T08:14:00.255Z,30.51
2022-08-04T08:15:00.239Z,30.57
2022-08-04T08:16:00.241Z,30.63
2022-08-04T08:17:00.303Z,30.69
2022-08-04T08:18:00.897Z,30.81
2022-08-04T08:19:00.208Z,30.84
2022-08-04T08:20:00.187Z,30.92
2022-08-04T08:21:00.174Z,30.78
2022-08-04T08:22:01.165Z,30.80
2022-08-04T08:23:00.158Z,30.72
2022-08-04T08:24:00.164Z,30.88
2022-08-04T08:25:00.132Z,30.97
2022-08-04T08:26:00.120Z,30.87
2022-08-04T08:27:00.580Z,30.84
2022-08-04T08:28:00.135Z,30.90
2022-08-04T08:29:00.091Z,30.94
2022-08-04T08:30:00.079Z,30.91
2022-08-04T08:31:00.142Z,30.94
2022-08-04T08:32:05.534Z,31.07
2022-08-04T08:33:01.061Z,31.09
2022-08-04T08:34:00.035Z,31.21
2022-08-04T08:35:00.048Z,31.14
2022-08-04T08:36:00.013Z,31.27
2022-08-04T08:37:00.001Z,31.22
2022-08-04T08:38:00.006Z,31.33
2022-08-04T08:39:00.024Z,31.24
2022-08-04T08:39:59.972Z,31.34
2022-08-04T08:40:59.990Z,31.37
2022-08-04T08:41:59.949Z,31.42
2022-08-04T08:42:59.951Z,31.34
2022-08-04T08:44:06.738Z,31.43
2022-08-04T08:45:00.918Z,31.47
2022-08-04T08:45:59.928Z,31.54
2022-08-04T08:46:59.894Z,31.51
2022-08-04T08:48:06.072Z,31.59
2022-08-04T08:49:00.888Z,31.64
2022-08-04T08:50:03.989Z,31.62
2022-08-04T08:50:59.850Z,31.66
2022-08-04T08:51:59.865Z,31.77
2022-08-04T08:53:02.254Z,31.77
2022-08-04T08:53:59.857Z,31.77
2022-08-04T08:54:59.809Z,31.74
2022-08-04T08:55:59.798Z,31.66
2022-08-04T08:56:59.786Z,31.78
2022-08-04T08:58:00.843Z,31.69
2022-08-04T08:58:59.783Z,31.76
2022-08-04T08:59:59.773Z,31.84
2022-08-04T09:00:59.743Z,31.90
2022-08-04T09:01:59.801Z,31.93
2022-08-04T09:03:04.822Z,31.97
2022-08-04T09:04:00.739Z,32.09
2022-08-04T09:04:59.698Z,32.03
2022-08-04T09:05:59.705Z,32.11
2022-08-04T09:06:59.697Z,32.23
2022-08-04T09:07:59.670Z,32.29
2022-08-04T09:08:59.662Z,32.33
2022-08-04T09:09:59.672Z,32.30
2022-08-04T09:10:59.636Z,32.38
2022-08-04T09:11:59.627Z,32.41
2022-08-04T09:12:59.624Z,32.52
2022-08-04T09:13:59.626Z,32.60
2022-08-04T09:14:59.595Z,32.65
2022-08-04T09:15:59.599Z,32.67
2022-08-04T09:16:59.572Z,32.60
2022-08-04T09:17:59.564Z,32.80
2022-08-04T09:18:59.559Z,32.75
2022-08-04T09:19:59.542Z,32.75
2022-08-04T09:20:59.566Z,32.83
2022-08-04T09:21:59.523Z,32.82
2022-08-04T09:22:59.507Z,32.82
2022-08-04T09:23:59.498Z,32.90
2022-08-04T09:24:59.485Z,32.95
2022-08-04T09:25:59.524Z,32.83
2022-08-04T09:26:59.824Z,32.86
2022-08-04T09:28:02.977Z,32.93
2022-08-04T09:29:00.445Z,32.92
2022-08-04T09:29:59.435Z,32.93
2022-08-04T09:30:59.453Z,32.95
2022-08-04T09:32:07.842Z,33.07
2022-08-04T09:32:59.406Z,33.09
2022-08-04T09:33:59.397Z,33.14
2022-08-04T09:35:07.534Z,33.08
2022-08-04T09:36:00.432Z,33.00
2022-08-04T09:36:59.381Z,33.01
2022-08-04T09:37:59.366Z,33.15
2022-08-04T09:38:59.358Z,33.24
2022-08-04T09:39:59.336Z,33.23
2022-08-04T09:40:59.326Z,33.19
2022-08-04T09:41:59.513Z,33.12
2022-08-04T09:42:59.313Z,33.24
2022-08-04T09:44:50.547Z,33.37
2022-08-04T09:45:05.633Z,33.36
2022-08-04T09:46:00.268Z,33.30
2022-08-04T09:46:59.639Z,33.12
2022-08-04T09:47:59.258Z,33.19
2022-08-04T09:48:59.229Z,33.34
2022-08-04T09:49:59.225Z,33.46
2022-08-04T09:50:59.214Z,33.53
2022-08-04T09:51:59.844Z,33.45
2022-08-04T09:52:59.201Z,33.69
2022-08-04T09:53:59.180Z,33.58
2022-08-04T09:54:59.167Z,33.53
2022-08-04T09:56:03.005Z,33.64
2022-08-04T09:56:59.169Z,33.58
2022-08-04T09:57:59.149Z,33.55
2022-08-04T09:58:59.124Z,33.58
2022-08-04T09:59:59.117Z,33.69
2022-08-04T10:00:59.111Z,33.59
2022-08-04T10:02:00.298Z,33.67
2022-08-04T10:02:59.151Z,33.73
2022-08-04T10:03:59.085Z,33.77
2022-08-04T10:04:59.062Z,33.80
2022-08-04T10:05:59.094Z,33.77
2022-08-04T10:06:59.055Z,33.81
2022-08-04T10:07:59.661Z,33.79
2022-08-04T10:09:00.032Z,33.79
2022-08-04T10:09:59.056Z,33.89
2022-08-04T10:10:58.997Z,33.81
2022-08-04T10:11:59.060Z,33.76
2022-08-04T10:12:59.009Z,33.87
2022-08-04T10:13:58.980Z,33.95
2022-08-04T10:14:58.955Z,33.92
2022-08-04T10:15:58.955Z,33.90
2022-08-04T10:16:58.941Z,33.94
2022-08-04T10:17:58.950Z,33.95
2022-08-04T10:18:58.914Z,34.02
2022-08-04T10:19:59.916Z,34.10
2022-08-04T10:21:34.819Z,34.05
2022-08-04T10:22:30.000Z,34.11
2022-08-04T10:23:11.021Z,34.18
2022-08-04T10:24:00.431Z,34.18
2022-08-04T10:24:58.852Z,34.05
2022-08-04T10:26:06.836Z,33.84
2022-08-04T10:26:59.883Z,33.84
2022-08-04T10:27:58.818Z,33.74
2022-08-04T10:28:59.002Z,33.57
2022-08-04T10:29:58.835Z,33.45
2022-08-04T10:30:58.789Z,33.27
2022-08-04T10:31:58.778Z,33.12
2022-08-04T10:32:58.770Z,33.07
2022-08-04T10:33:58.852Z,33.01
2022-08-04T10:34:58.747Z,32.92
2022-08-04T10:35:58.738Z,32.83
2022-08-04T10:36:58.764Z,32.80
2022-08-04T10:38:01.321Z,32.74
2022-08-04T10:38:58.825Z,32.68
2022-08-04T10:39:58.751Z,32.65
2022-08-04T10:40:58.682Z,32.64
2022-08-04T10:41:59.888Z,32.56
2022-08-04T10:42:58.661Z,32.51
2022-08-04T10:43:58.647Z,32.55
2022-08-04T10:44:58.664Z,32.52
2022-08-04T10:45:58.731Z,32.38
2022-08-04T10:46:58.617Z,32.49
2022-08-04T10:47:58.612Z,32.38
2022-08-04T10:48:58.597Z,32.63
2022-08-04T10:49:58.604Z,32.58
2022-08-04T10:50:58.577Z,32.64
2022-08-04T10:51:59.684Z,32.59
2022-08-04T10:52:58.568Z,32.74
2022-08-04T10:53:58.540Z,32.67
2022-08-04T10:54:58.541Z,32.65
2022-08-04T10:56:07.353Z,32.64
2022-08-04T10:56:59.518Z,32.63
2022-08-04T10:57:58.500Z,32.68
2022-08-04T10:58:58.492Z,32.82
2022-08-04T11:00:03.597Z,33.05
2022-08-04T11:00:59.491Z,33.28
2022-08-04T11:02:02.322Z,33.50
2022-08-04T11:02:59.529Z,33.65
2022-08-04T11:03:58.437Z,33.81
2022-08-04T11:04:58.450Z,33.95
2022-08-04T11:05:58.411Z,33.92
2022-08-04T11:06:58.405Z,33.98
2022-08-04T11:07:58.396Z,34.08
2022-08-04T11:08:58.388Z,34.05
2022-08-04T11:09:58.396Z,34.11
2022-08-04T11:10:58.380Z,34.18
2022-08-04T11:12:01.448Z,34.23
2022-08-04T11:12:58.351Z,34.32
2022-08-04T11:13:58.335Z,34.40
2022-08-04T11:14:58.323Z,34.50
2022-08-04T11:15:58.309Z,34.51
2022-08-04T11:16:58.326Z,34.48
2022-08-04T11:17:58.287Z,34.54
2022-08-04T11:18:58.278Z,34.57
2022-08-04T11:20:18.167Z,34.66
2022-08-04T11:20:59.278Z,34.71
2022-08-04T11:21:58.259Z,34.67
2022-08-04T11:22:58.238Z,34.73
2022-08-04T11:23:58.225Z,34.74
2022-08-04T11:24:58.224Z,34.83
2022-08-04T11:25:58.231Z,34.92
2022-08-04T11:26:58.193Z,34.95
2022-08-04T11:27:58.184Z,35.00
2022-08-04T11:29:03.671Z,35.07
2022-08-04T11:29:59.189Z,35.14
2022-08-04T11:30:58.157Z,34.97
2022-08-04T11:31:58.151Z,34.95
2022-08-04T11:32:58.131Z,34.93
2022-08-04T11:33:58.118Z,34.86
2022-08-04T11:34:58.117Z,35.02
2022-08-04T11:35:58.096Z,34.88
2022-08-04T11:36:58.108Z,34.83
2022-08-04T11:37:58.087Z,34.81
2022-08-04T11:38:58.119Z,34.75
2022-08-04T11:39:58.054Z,34.54
2022-08-04T11:41:02.701Z,34.51
2022-08-04T11:41:59.047Z,34.50
2022-08-04T11:42:58.027Z,34.57
2022-08-04T11:44:03.917Z,34.54
2022-08-04T11:44:59.006Z,34.43
2022-08-04T11:45:57.991Z,34.23
2022-08-04T11:46:58.006Z,34.03
2022-08-04T11:47:57.972Z,33.89
2022-08-04T11:48:57.961Z,33.76
2022-08-04T11:49:58.522Z,33.80
2022-08-04T11:50:57.937Z,33.79
2022-08-04T11:51:57.960Z,33.77
2022-08-04T11:52:57.918Z,33.53
2022-08-04T11:53:57.912Z,33.47
2022-08-04T11:54:57.899Z,33.52
2022-08-04T11:56:07.440Z,33.50
2022-08-04T11:56:58.890Z,33.50
2022-08-04T11:57:57.885Z,33.32
2022-08-04T11:58:57.855Z,33.30
2022-08-04T11:59:59.477Z,33.28
2022-08-04T12:00:58.828Z,33.27
2022-08-04T12:01:57.935Z,33.24
2022-08-04T12:02:57.841Z,33.14
2022-08-04T12:04:00.431Z,33.08
2022-08-04T12:04:58.787Z,33.02
2022-08-04T12:05:57.782Z,32.86
2022-08-04T12:07:28.525Z,32.77
2022-08-04T12:07:58.799Z,32.70
2022-08-04T12:08:57.748Z,32.58
2022-08-04T12:09:57.741Z,32.55
2022-08-04T12:10:57.725Z,32.52
2022-08-04T12:11:57.716Z,32.46
2022-08-04T12:12:57.737Z,32.38
2022-08-04T12:14:00.748Z,32.30
2022-08-04T12:14:57.684Z,32.18
2022-08-04T12:15:57.679Z,32.14
2022-08-04T12:16:57.662Z,31.99
2022-08-04T12:17:57.689Z,31.80
2022-08-04T12:18:57.656Z,31.69
2022-08-04T12:20:05.181Z,31.55
2022-08-04T12:20:58.620Z,31.46
2022-08-04T12:21:57.629Z,31.51
2022-08-04T12:22:58.011Z,31.46
2022-08-04T12:24:00.712Z,31.37
2022-08-04T12:24:57.579Z,31.20
2022-08-04T12:25:57.572Z,31.09
2022-08-04T12:26:57.558Z,30.88
2022-08-04T12:27:57.558Z,30.85
2022-08-04T12:29:13.040Z,30.69
2022-08-04T12:30:58.688Z,30.57
2022-08-04T12:31:04.074Z,30.54
2022-08-04T12:31:58.512Z,30.39
2022-08-04T12:32:57.493Z,30.27
2022-08-04T12:34:05.191Z,30.19
2022-08-04T12:34:58.472Z,30.10
2022-08-04T12:36:05.281Z,29.87
2022-08-04T12:36:58.452Z,29.79
2022-08-04T12:37:57.440Z,29.53
2022-08-04T12:38:57.484Z,29.35
2022-08-04T12:40:28.112Z,29.34
2022-08-04T12:40:58.405Z,29.22
2022-08-04T12:41:57.408Z,29.22
2022-08-04T12:42:59.783Z,29.08
2022-08-04T12:43:57.412Z,29.08
2022-08-04T12:44:57.361Z,29.12
2022-08-04T12:45:57.357Z,29.02
2022-08-04T12:47:25.739Z,28.85
2022-08-04T12:47:58.336Z,28.69
2022-08-04T12:48:57.351Z,28.67
2022-08-04T12:50:00.811Z,28.60
2022-08-04T12:50:57.299Z,28.52
2022-08-04T12:52:08.557Z,28.49