createdAt,value
2023-01-02T00:01:58.436Z,100779.63
2023-01-02T00:04:24.896Z,100776.38
2023-01-02T00:06:51.298Z,100775.25
2023-01-02T00:09:18.260Z,100768.44
2023-01-02T00:11:44.694Z,100778.00
2023-01-02T00:14:11.061Z,100779.09
2023-01-02T00:16:37.617Z,100777.72
2023-01-02T00:19:04.254Z,100783.22
2023-01-02T00:21:30.566Z,100774.19
2023-01-02T00:23:56.921Z,100772.78
2023-01-02T00:26:23.381Z,100771.97
2023-01-02T00:28:49.735Z,100755.00
2023-01-02T00:31:16.198Z,100753.94
2023-01-02T00:33:43.693Z,100762.13
2023-01-02T00:36:12.122Z,100754.47
2023-01-02T00:38:39.931Z,100762.66
2023-01-02T00:41:07.363Z,100744.06
2023-01-02T00:43:34.021Z,100751.19
2023-01-02T00:46:01.888Z,100745.72
2023-01-02T00:48:31.403Z,100750.66
2023-01-02T00:50:58.172Z,100750.09
2023-01-02T00:53:24.621Z,100752.28
2023-01-02T00:55:51.057Z,100749.00
2023-01-02T00:58:17.450Z,100743.53
2023-01-02T01:00:43.926Z,100745.44
2023-01-02T01:03:10.483Z,100743.50
2023-01-02T01:05:40.305Z,100747.63
2023-01-02T01:08:06.715Z,100730.09
2023-01-02T01:10:33.216Z,100733.66
2023-01-02T01:12:59.633Z,100726.03
2023-01-02T01:15:26.109Z,100724.09
2023-01-02T01:17:52.557Z,100732.03
2023-01-02T01:20:19.061Z,100729.28
2023-01-02T01:22:45.399Z,100736.16
2023-01-02T01:25:11.805Z,100740.78
2023-01-02T01:27:38.482Z,100738.31
2023-01-02T01:30:06.427Z,100739.97
2023-01-02T01:32:32.980Z,100738.63
2023-01-02T01:34:59.400Z,100741.88
2023-01-02T01:37:25.918Z,100743.25
2023-01-02T01:39:56.375Z,100746.78
2023-01-02T01:42:23.453Z,100744.59
2023-01-02T01:44:52.232Z,100746.78
2023-01-02T01:47:37.234Z,100740.78
2023-01-02T01:50:13.187Z,100742.94
2023-01-02T01:52:45.383Z,100748.41
2023-01-02T01:55:26.290Z,100757.69
2023-01-02T01:57:58.640Z,100750.59
2023-01-02T02:00:24.974Z,100758.00
2023-01-02T02:02:58.066Z,100763.16
2023-01-02T02:05:29.142Z,100763.75
2023-01-02T02:08:04.490Z,100757.97
2023-01-02T02:10:30.894Z,100765.63
2023-01-02T02:12:57.420Z,100762.09
2023-01-02T02:15:35.949Z,100748.94
2023-01-02T02:18:11.536Z,100752.81
2023-01-02T02:20:51.639Z,100758.28
2023-01-02T02:23:39.489Z,100756.06
2023-01-02T02:26:22.009Z,100759.09
2023-01-02T02:28:57.465Z,100757.69
2023-01-02T02:31:33.396Z,100761.81
2023-01-02T02:34:20.116Z,100756.88
2023-01-02T02:36:58.232Z,100745.41
2023-01-02T02:39:29.629Z,100752.22
2023-01-02T02:42:17.674Z,100756.06
2023-01-02T02:45:06.808Z,100756.63
2023-01-02T02:47:38.921Z,100751.41
2023-01-02T02:50:33.525Z,100755.53
2023-01-02T02:53:20.028Z,100741.31
2023-01-02T02:55:53.374Z,100744.59
2023-01-02T02:58:21.466Z,100736.38
2023-01-02T03:00:48.012Z,100744.59
2023-01-02T03:03:15.493Z,100730.34
2023-01-02T03:05:46.755Z,100738.84
2023-01-02T03:08:33.437Z,100730.34
2023-01-02T03:11:02.491Z,100730.91
2023-01-02T03:13:55.936Z,100723.25
2023-01-02T03:16:40.458Z,100713.94
2023-01-02T03:19:11.212Z,100713.94
2023-01-02T03:21:40.923Z,100720.25
2023-01-02T03:24:10.596Z,100720.53
2023-01-02T03:26:40.972Z,100728.19
2023-01-02T03:29:12.915Z,100746.78
2023-01-02T03:31:41.151Z,100753.06
2023-01-02T03:34:11.875Z,100750.06
2023-01-02T03:36:41.858Z,100745.94
2023-01-02T03:39:12.931Z,100755.25
2023-01-02T03:41:46.941Z,100749.78
2023-01-02T03:44:14.147Z,100754.97
2023-01-02T03:47:08.361Z,100746.75
2023-01-02T03:49:41.213Z,100751.41
2023-01-02T03:52:07.732Z,100751.69
2023-01-02T03:54:34.377Z,100755.53
2023-01-02T03:57:10.310Z,100754.41
2023-01-02T03:59:48.934Z,100753.88
2023-01-02T04:02:26.333Z,100749.53
2023-01-02T04:05:07.223Z,100752.81
2023-01-02T04:07:48.809Z,100749.50
2023-01-02T04:10:17.076Z,100759.09
2023-01-02T04:12:48.198Z,100756.06
2023-01-02T04:15:18.637Z,100747.31
2023-01-02T04:17:54.488Z,100752.81
2023-01-02T04:20:27.861Z,100748.13
2023-01-02T04:23:09.894Z,100759.88
2023-01-02T04:25:47.847Z,100760.47
2023-01-02T04:28:24.044Z,100748.41
2023-01-02T04:30:55.821Z,100750.06
2023-01-02T04:33:25.112Z,100751.41
2023-01-02T04:35:51.610Z,100747.31
2023-01-02T04:38:18.002Z,100743.50
2023-01-02T04:40:44.677Z,100748.94
2023-01-02T04:43:19.482Z,100759.34
2023-01-02T04:45:49.929Z,100764.81
2023-01-02T04:48:17.019Z,100768.09
2023-01-02T04:50:44.437Z,100760.72
2023-01-02T04:53:11.294Z,100769.22
2023-01-02T04:55:38.538Z,100767.00
2023-01-02T04:58:05.172Z,100778.78
2023-01-02T05:00:31.564Z,100769.75
2023-01-02T05:02:57.952Z,100793.81
2023-01-02T05:05:24.584Z,100792.75
2023-01-02T05:07:50.956Z,100802.03
2023-01-02T05:10:17.294Z,100803.69
2023-01-02T05:12:43.618Z,100807.78
2023-01-02T05:15:10.776Z,100801.75
2023-01-02T05:17:39.182Z,100811.59
2023-01-02T05:20:08.557Z,100814.63
2023-01-02T05:22:53.664Z,100815.19
2023-01-02T05:25:20.103Z,100814.34
2023-01-02T05:27:46.489Z,100814.63
2023-01-02T05:30:12.988Z,100820.94
2023-01-02T05:32:39.470Z,100818.19
2023-01-02T05:35:06.354Z,100828.03
2023-01-02T05:37:32.696Z,100824.75
2023-01-02T05:39:59.080Z,100813.00
2023-01-02T05:42:25.587Z,100820.09
2023-01-02T05:44:52.374Z,100827.22
2023-01-02T05:47:18.757Z,100830.22
2023-01-02T05:49:45.225Z,100827.22
2023-01-02T05:52:11.635Z,100831.59
2023-01-02T05:54:38.107Z,100831.03
2023-01-02T05:57:04.644Z,100829.94
2023-01-02T05:59:34.522Z,100834.31
2023-01-02T06:02:02.538Z,100837.03
2023-01-02T06:04:29.064Z,100834.31
2023-01-02T06:06:55.517Z,100839.53
2023-01-02T06:09:21.872Z,100841.97
2023-01-02T06:11:48.351Z,100846.09
2023-01-02T06:14:14.873Z,100840.88
2023-01-02T06:16:41.302Z,100838.69
2023-01-02T06:19:07.909Z,100855.09
2023-01-02T06:21:34.451Z,100860.84
2023-01-02T06:24:00.998Z,100865.47
2023-01-02T06:26:34.329Z,100856.47
2023-01-02T06:29:01.596Z,100860.03
2023-01-02T06:31:29.672Z,100863.03
2023-01-02T06:33:58.121Z,100861.66
2023-01-02T06:36:24.960Z,100862.19
2023-01-02T06:38:51.726Z,100858.91
2023-01-02T06:41:18.259Z,100863.03
2023-01-02T06:43:47.087Z,100858.91
2023-01-02T06:46:15.604Z,100858.38
2023-01-02T06:48:42.461Z,100870.41
2023-01-02T06:51:12.756Z,100848.81
2023-01-02T06:53:40.573Z,100854.56
2023-01-02T06:56:08.395Z,100858.91
2023-01-02T06:58:36.368Z,100861.38
2023-01-02T07:01:07.876Z,100858.38
2023-01-02T07:03:34.441Z,100864.38
2023-01-02T07:06:06.527Z,100863.03
2023-01-02T07:08:33.602Z,100858.91
2023-01-02T07:11:11.733Z,100867.41
2023-01-02T07:13:39.446Z,100866.84
2023-01-02T07:16:07.342Z,100869.31
2023-01-02T07:18:35.434Z,100873.97
2023-01-02T07:21:01.852Z,100879.16
2023-01-02T07:23:29.375Z,100875.31
2023-01-02T07:25:57.721Z,100877.50
2023-01-02T07:28:24.316Z,100875.34
2023-01-02T07:30:51.374Z,100887.63
2023-01-02T07:33:17.988Z,100889.81
2023-01-02T07:35:45.344Z,100889.53
2023-01-02T07:38:12.232Z,100902.94
2023-01-02T07:40:38.630Z,100897.47
2023-01-02T07:43:05.128Z,100892.00
2023-01-02T07:45:33.568Z,100893.91
2023-01-02T07:48:00.049Z,100913.31
2023-01-02T07:50:26.601Z,100901.84
2023-01-02T07:52:53.101Z,100902.13
2023-01-02T07:55:19.447Z,100908.09
2023-01-02T07:57:48.101Z,100900.47
2023-01-02T08:00:16.595Z,100912.75
2023-01-02T08:02:42.993Z,100913.84
2023-01-02T08:05:09.620Z,100913.28
2023-01-02T08:07:42.756Z,100915.22
2023-01-02T08:10:12.428Z,100922.31
2023-01-02T08:12:39.521Z,100924.22
2023-01-02T08:15:07.043Z,100933.53
2023-01-02T08:17:33.913Z,100943.09
2023-01-02T08:20:06.881Z,100949.66
2023-01-02T08:22:34.380Z,100959.19
2023-01-02T08:25:00.760Z,100958.09
2023-01-02T08:27:27.211Z,100967.09
2023-01-02T08:29:53.814Z,100978.59
2023-01-02T08:32:20.254Z,100985.63
2023-01-02T08:34:46.657Z,100991.00
2023-01-02T08:37:14.245Z,101005.19
2023-01-02T08:39:40.738Z,101006.19
2023-01-02T08:42:08.527Z,101018.16
2023-01-02T08:44:38.140Z,101020.84
2023-01-02T08:47:05.802Z,101024.63
2023-01-02T08:49:32.480Z,101028.41
2023-01-02T08:51:59.027Z,101045.88
2023-01-02T08:54:25.504Z,101045.78
2023-01-02T08:56:51.906Z,101054.78
2023-01-02T08:59:18.323Z,101051.16
2023-01-02T09:01:44.885Z,101062.66
2023-01-02T09:04:13.487Z,101062.34
2023-01-02T09:06:41.639Z,101070.28
2023-01-02T09:09:12.043Z,101062.91
2023-01-02T09:11:44.807Z,101067.50
2023-01-02T09:14:11.190Z,101078.41
2023-01-02T09:16:37.585Z,101084.19
2023-01-02T09:19:04.292Z,101087.44
2023-01-02T09:21:30.958Z,101089.84
2023-01-02T09:23:57.754Z,101094.78
2023-01-02T09:26:24.346Z,101098.50
2023-01-02T09:28:50.756Z,101099.31
2023-01-02T09:31:18.672Z,101106.44
2023-01-02T09:33:46.141Z,101103.16
2023-01-02T09:36:15.292Z,101118.16
2023-01-02T09:38:42.597Z,101123.63
2023-01-02T09:41:21.126Z,101129.66
2023-01-02T09:44:01.895Z,101126.34
2023-01-02T09:46:43.951Z,101133.66
2023-01-02T09:49:18.537Z,101129.59
2023-01-02T09:51:45.718Z,101135.09
2023-01-02T09:54:21.960Z,101141.06
2023-01-02T09:57:10.103Z,101144.31
2023-01-02T09:59:49.153Z,101147.28
2023-01-02T10:02:33.733Z,101151.31
2023-01-02T10:05:28.013Z,101157.84
2023-01-02T10:07:57.416Z,101158.59
2023-01-02T10:10:37.110Z,101159.16
2023-01-02T10:13:12.968Z,101158.28
2023-01-02T10:15:44.347Z,101172.31
2023-01-02T10:18:28.907Z,101171.16
2023-01-02T10:21:05.216Z,101175.16
2023-01-02T10:23:37.587Z,101177.28
2023-01-02T10:26:07.763Z,101178.47
2023-01-02T10:28:50.492Z,101166.88
2023-01-02T10:31:27.597Z,101175.50
2023-01-02T10:33:58.269Z,101178.03
2023-01-02T10:36:34.690Z,101167.66
2023-01-02T10:39:04.745Z,101182.84
2023-01-02T10:41:31.932Z,101178.97
2023-01-02T10:44:23.016Z,101187.22
2023-01-02T10:46:49.474Z,101183.88
2023-01-02T10:49:16.877Z,101190.47
2023-01-02T10:51:49.741Z,101190.50
2023-01-02T10:54:16.345Z,101192.19
2023-01-02T10:56:48.701Z,101189.88
2023-01-02T10:59:24.217Z,101196.47
2023-01-02T11:01:59.413Z,101197.88
2023-01-02T11:04:29.072Z,101194.38
2023-01-02T11:06:58.778Z,101193.31
2023-01-02T11:09:30.277Z,101187.28
2023-01-02T11:12:00.343Z,101187.22
2023-01-02T11:14:34.887Z,101187.28
2023-01-02T11:17:05.187Z,101195.47
2023-01-02T11:19:38.978Z,101198.19
2023-01-02T11:22:05.502Z,101201.94
2023-01-02T11:24:32.889Z,101195.34
2023-01-02T11:27:01.845Z,101203.03
2023-01-02T11:29:32.361Z,101210.38
2023-01-02T11:32:03.831Z,101201.63
2023-01-02T11:34:38.457Z,101191.97
2023-01-02T11:37:17.683Z,101206.69
2023-01-02T11:39:57.698Z,101210.22
2023-01-02T11:42:50.783Z,101217.81
2023-01-02T11:45:18.429Z,101217.72
2023-01-02T11:47:55.124Z,101222.09
2023-01-02T11:50:26.822Z,101216.09
2023-01-02T11:53:11.777Z,101210.63
2023-01-02T11:55:51.657Z,101209.06
2023-01-02T11:58:30.196Z,101213.94
2023-01-02T12:01:21.787Z,101219.56
2023-01-02T12:03:48.612Z,101222.53
2023-01-02T12:06:21.464Z,101230.53
2023-01-02T12:09:14.238Z,101227.47
2023-01-02T12:12:11.227Z,101226.41
2023-01-02T12:14:59.072Z,101221.38
2023-01-02T12:17:34.436Z,101233.91
2023-01-02T12:20:21.572Z,101234.25
2023-01-02T12:23:11.006Z,101239.34
2023-01-02T12:25:45.580Z,101245.88
2023-01-02T12:28:40.947Z,101244.81
2023-01-02T12:31:07.358Z,101240.25
2023-01-02T12:33:54.228Z,101252.81
2023-01-02T12:36:34.908Z,101265.59
2023-01-02T12:39:32.043Z,101262.97
2023-01-02T12:42:02.511Z,101280.31
2023-01-02T12:44:45.866Z,101273.13
2023-01-02T12:47:35.824Z,101267.09
2023-01-02T12:50:33.414Z,101264.50
2023-01-02T12:53:02.895Z,101272.91
2023-01-02T12:55:38.520Z,101279.44
2023-01-02T12:58:12.879Z,101283.56
2023-01-02T13:01:00.696Z,101279.78
2023-01-02T13:03:53.537Z,101280.06
2023-01-02T13:06:43.889Z,101283.22
2023-01-02T13:09:22.665Z,101277.84
2023-01-02T13:12:31.118Z,101282.19
2023-01-02T13:15:16.527Z,101285.72
2023-01-02T13:18:07.756Z,101292.56
2023-01-02T13:20:59.049Z,101280.97
2023-01-02T13:23:46.777Z,101284.56
2023-01-02T13:26:16.678Z,101282.09
2023-01-02T13:28:53.218Z,101286.09
2023-01-02T13:31:45.823Z,101291.38
2023-01-02T13:34:21.951Z,101279.34
2023-01-02T13:36:50.891Z,101296.81
2023-01-02T13:39:26.447Z,101291.38
2023-01-02T13:42:15.752Z,101294.78
2023-01-02T13:44:47.114Z,101305.66
2023-01-02T13:47:34.436Z,101311.44
2023-01-02T13:50:30.053Z,101309.78
2023-01-02T13:53:07.205Z,101296.22
2023-01-02T13:56:02.124Z,101294.78
2023-01-02T13:58:42.189Z,101296.34
2023-01-02T14:01:29.562Z,101304.34
2023-01-02T14:04:19.684Z,101306.03
2023-01-02T14:06:53.828Z,101316.25
2023-01-02T14:09:22.935Z,101318.25
2023-01-02T14:12:00.498Z,101326.91
2023-01-02T14:14:47.632Z,101327.16
2023-01-02T14:17:14.452Z,101316.19
2023-01-02T14:19:41.194Z,101331.63
2023-01-02T14:22:14.367Z,101340.03
2023-01-02T14:24:44.707Z,101344.75
2023-01-02T14:27:23.594Z,101349.47
2023-01-02T14:30:16.464Z,101347.31
2023-01-02T14:32:46.178Z,101355.03
2023-01-02T14:35:15.675Z,101361.53
2023-01-02T14:37:48.774Z,101366.50
2023-01-02T14:40:21.401Z,101362.69
2023-01-02T14:43:32.691Z,101388.25
2023-01-02T14:46:19.722Z,101377.38
2023-01-02T14:49:27.842Z,101382.81
2023-01-02T14:52:08.610Z,101382.81
2023-01-02T14:55:01.025Z,101373.47
2023-01-02T14:57:37.972Z,101385.41
2023-01-02T15:00:15.777Z,101376.66
2023-01-02T15:02:47.728Z,101386.50
2023-01-02T15:05:26.497Z,101382.69
2023-01-02T15:07:55.762Z,101394.53
2023-01-02T15:10:23.806Z,101402.31
2023-01-02T15:13:07.677Z,101404.38
2023-01-02T15:15:47.515Z,101407.19
2023-01-02T15:18:23.005Z,101406.72
2023-01-02T15:20:51.022Z,101415.94
2023-01-02T15:23:23.235Z,101414.38
2023-01-02T15:25:50.666Z,101419.00
2023-01-02T15:28:33.694Z,101424.69
2023-01-02T15:31:04.739Z,101444.22
2023-01-02T15:33:33.703Z,101442.44
2023-01-02T15:36:08.904Z,101435.34
2023-01-02T15:38:35.734Z,101454.50
2023-01-02T15:41:02.695Z,101462.09
2023-01-02T15:43:51.347Z,101469.66
2023-01-02T15:46:18.548Z,101472.25
2023-01-02T15:48:46.351Z,101468.47
2023-01-02T15:51:18.867Z,101476.88
2023-01-02T15:53:47.160Z,101481.00
2023-01-02T15:56:35.119Z,101487.25
2023-01-02T15:59:01.925Z,101481.47
2023-01-02T16:01:28.686Z,101488.69
2023-01-02T16:04:00.619Z,101502.50
2023-01-02T16:06:41.192Z,101505.00
2023-01-02T16:09:22.600Z,101499.34
2023-01-02T16:11:55.584Z,101508.69
2023-01-02T16:14:32.170Z,101514.13
2023-01-02T16:17:02.956Z,101511.84
2023-01-02T16:19:39.428Z,101528.53
2023-01-02T16:22:11.898Z,101526.53
2023-01-02T16:24:46.402Z,101533.84
2023-01-02T16:27:15.771Z,101545.66
2023-01-02T16:29:43.606Z,101555.13
2023-01-02T16:32:23.539Z,101548.59
2023-01-02T16:34:59.546Z,101554.41
2023-01-02T16:37:31.709Z,101563.66
2023-01-02T16:39:58.311Z,101564.91
2023-01-02T16:42:36.243Z,101571.66
2023-01-02T16:45:04.007Z,101574.25
2023-01-02T16:47:37.587Z,101583.84
2023-01-02T16:50:07.114Z,101584.28
2023-01-02T16:52:35.456Z,101589.13
2023-01-02T16:55:01.917Z,101582.41
2023-01-02T16:57:29.523Z,101590.94
2023-01-02T16:59:55.943Z,101598.97
2023-01-02T17:02:22.741Z,101598.97
2023-01-02T17:04:49.237Z,101606.06
2023-01-02T17:07:20.191Z,101605.69
2023-01-02T17:09:48.661Z,101608.16
2023-01-02T17:12:15.042Z,101611.22
2023-01-02T17:14:41.545Z,101619.97
2023-01-02T17:17:08.011Z,101615.34
2023-01-02T17:19:34.403Z,101619.97
2023-01-02T17:22:00.949Z,101628.94
2023-01-02T17:24:27.310Z,101632.53
2023-01-02T17:26:53.771Z,101628.72
2023-01-02T17:29:20.203Z,101633.56
2023-01-02T17:31:46.596Z,101642.19
2023-01-02T17:34:12.947Z,101643.41
2023-01-02T17:36:39.515Z,101641.72
2023-01-02T17:39:05.927Z,101647.16
2023-01-02T17:41:32.354Z,101655.31
2023-01-02T17:44:02.458Z,101668.31
2023-01-02T17:47:04.257Z,101662.88
2023-01-02T17:49:17.500Z,101677.16
2023-01-02T17:51:44.256Z,101675.28
2023-01-02T17:54:12.292Z,101677.84
2023-01-02T17:56:39.196Z,101681.63
2023-01-02T17:59:06.337Z,101684.94
2023-01-02T18:01:33.130Z,101700.78
2023-01-02T18:03:59.837Z,101693.84
2023-01-02T18:06:26.255Z,101705.41
2023-01-02T18:08:54.571Z,101708.56
2023-01-02T18:11:21.857Z,101725.91
2023-01-02T18:13:50.972Z,101729.13
2023-01-02T18:16:32.285Z,101728.16
2023-01-02T18:19:01.275Z,101733.50
2023-01-02T18:21:30.637Z,101736.63
2023-01-02T18:23:59.878Z,101743.56
2023-01-02T18:26:26.565Z,101743.16
2023-01-02T18:29:02.915Z,101747.16
2023-01-02T18:31:41.781Z,101748.81
2023-01-02T18:34:47.681Z,101747.16
2023-01-02T18:37:26.822Z,101757.56
2023-01-02T18:39:55.078Z,101766.78
2023-01-02T18:42:26.516Z,101766.78
2023-01-02T18:44:55.573Z,101773.50
2023-01-02T18:47:30.522Z,101775.53
2023-01-02T18:50:02.342Z,101778.25
2023-01-02T18:52:33.360Z,101781.19
2023-01-02T18:55:25.078Z,101785.34
2023-01-02T18:58:07.606Z,101794.28
2023-01-02T19:00:35.439Z,101795.16
2023-01-02T19:03:03.364Z,101797.44
2023-01-02T19:05:33.261Z,101794.72
2023-01-02T19:08:21.424Z,101807.63
2023-01-02T19:10:55.012Z,101808.75
2023-01-02T19:13:24.336Z,101813.56
2023-01-02T19:15:58.095Z,101813.50
2023-01-02T19:18:42.833Z,101823.53
2023-01-02T19:21:11.654Z,101824.00
2023-01-02T19:23:41.047Z,101826.06
2023-01-02T19:26:17.911Z,101830.88
2023-01-02T19:28:50.914Z,101832.34
2023-01-02T19:31:17.325Z,101832.13
2023-01-02T19:33:51.481Z,101841.31
2023-01-02T19:36:23.099Z,101839.91
2023-01-02T19:38:50.838Z,101852.72
2023-01-02T19:41:37.209Z,101854.78
2023-01-02T19:44:03.699Z,101858.38
2023-01-02T19:46:30.135Z,101858.78
2023-01-02T19:48:56.661Z,101858.78
2023-01-02T19:51:23.143Z,101867.75
2023-01-02T19:53:49.527Z,101867.75
2023-01-02T19:56:16.209Z,101873.41
2023-01-02T19:58:42.822Z,101876.78
2023-01-02T20:01:09.373Z,101872.31
2023-01-02T20:03:35.866Z,101878.41
2023-01-02T20:06:02.635Z,101872.56
2023-01-02T20:08:29.096Z,101881.31
2023-01-02T20:10:55.413Z,101880.03
2023-01-02T20:13:21.741Z,101882.53
2023-01-02T20:15:48.145Z,101880.03
2023-01-02T20:18:17.815Z,101885.28
2023-01-02T20:20:44.356Z,101888.38
2023-01-02T20:23:10.829Z,101898.44
2023-01-02T20:25:37.338Z,101891.56
2023-01-02T20:28:04.224Z,101900.97
2023-01-02T20:30:30.617Z,101898.03
2023-01-02T20:32:57.033Z,101905.97
2023-01-02T20:35:23.532Z,101912.66
2023-01-02T20:37:50.077Z,101917.69
2023-01-02T20:40:16.724Z,101914.34
2023-01-02T20:42:43.448Z,101918.75
2023-01-02T20:45:10.367Z,101926.06
2023-01-02T20:47:37.280Z,101937.38
2023-01-02T20:50:04.826Z,101935.28
2023-01-02T20:52:31.204Z,101941.31
2023-01-02T20:54:58.780Z,101941.31
2023-01-02T20:57:25.216Z,101951.56
2023-01-02T20:59:51.749Z,101953.81
2023-01-02T21:02:18.632Z,101960.09
2023-01-02T21:04:45.111Z,101966.56
2023-01-02T21:07:11.480Z,101961.97
2023-01-02T21:09:37.944Z,101964.88
2023-01-02T21:12:04.421Z,101972.03
2023-01-02T21:14:37.195Z,101971.19
2023-01-02T21:17:04.467Z,101982.47
2023-01-02T21:19:30.931Z,101985.63
2023-01-02T21:21:57.383Z,101990.81
2023-01-02T21:24:23.709Z,101988.31
2023-01-02T21:26:50.171Z,101995.59
2023-01-02T21:29:16.594Z,101990.16
2023-01-02T21:31:43.143Z,101991.19
2023-01-02T21:34:09.880Z,101993.75
2023-01-02T21:36:37.016Z,101993.75
2023-01-02T21:39:03.630Z,101988.31
2023-01-02T21:41:48.714Z,101993.28
2023-01-02T21:44:15.127Z,102002.06
2023-01-02T21:46:41.582Z,102007.06
2023-01-02T21:49:08.191Z,102014.59
2023-01-02T21:51:36.012Z,102015.00
2023-01-02T21:54:02.370Z,102017.94
2023-01-02T21:56:28.823Z,102021.50
2023-01-02T21:58:55.626Z,102019.22
2023-01-02T22:01:22.338Z,102019.63
2023-01-02T22:03:48.911Z,102021.50
2023-01-02T22:06:18.382Z,102024.00
2023-01-02T22:08:44.872Z,102025.03
2023-01-02T22:11:29.900Z,102022.16
2023-01-02T22:13:56.286Z,102030.50
2023-01-02T22:16:22.795Z,102033.81
2023-01-02T22:18:50.778Z,102038.41
2023-01-02T22:21:17.209Z,102046.13
2023-01-02T22:23:43.587Z,102048.41
2023-01-02T22:26:10.118Z,102046.75
2023-01-02T22:28:37.663Z,102048.41
2023-01-02T22:31:04.099Z,102050.09
2023-01-02T22:33:30.631Z,102048.22
2023-01-02T22:35:57.217Z,102055.09
2023-01-02T22:38:23.663Z,102059.91
2023-01-02T22:40:50.835Z,102048.41
2023-01-02T22:43:24.424Z,102056.75
2023-01-02T22:45:53.803Z,102058.44
2023-01-02T22:48:32.367Z,102059.28
2023-01-02T22:51:01.637Z,102074.50
2023-01-02T22:53:37.632Z,102068.47
2023-01-02T22:56:31.101Z,102069.09
2023-01-02T22:58:57.436Z,102078.25
2023-01-02T23:01:33.242Z,102079.31
2023-01-02T23:03:59.968Z,102081.81
2023-01-02T23:06:27.052Z,102073.88
2023-01-02T23:08:53.427Z,102087.66
2023-01-02T23:11:21.279Z,102088.47
2023-01-02T23:13:53.106Z,102083.06
2023-01-02T23:16:41.638Z,102085.59
2023-01-02T23:19:18.750Z,102075.97
2023-01-02T23:21:48.011Z,102085.78
2023-01-02T23:24:17.698Z,102082.44
2023-01-02T23:26:50.487Z,102087.00
2023-01-02T23:29:17.718Z,102088.25
2023-01-02T23:31:46.792Z,102094.13
2023-01-02T23:34:15.029Z,102107.03
2023-01-02T23:36:41.984Z,102116.00
2023-01-02T23:39:14.759Z,102111.81
2023-01-02T23:41:42.763Z,102120.34
2023-01-02T23:44:10.557Z,102121.19
2023-01-02T23:46:37.659Z,102113.69
2023-01-02T23:49:04.873Z,102118.03
2023-01-02T23:51:32.095Z,102122.84
2023-01-02T23:53:59.615Z,102131.59
2023-01-02T23:56:30.560Z,102121.63
2023-01-02T23:58:59.031Z,102123.06
