createdAt,value
2023-01-20T00:05:45.245Z,97130.22
2023-01-20T00:09:34.284Z,97128.75
2023-01-20T00:13:15.887Z,97130.79
2023-01-20T00:17:08.130Z,97129.84
2023-01-20T00:20:57.371Z,97139.39
2023-01-20T00:24:46.986Z,97144.46
2023-01-20T00:28:34.916Z,97139.17
2023-01-20T00:32:28.578Z,97145.75
2023-01-20T00:36:18.902Z,97148.55
2023-01-20T00:39:48.785Z,97141.71
2023-01-20T00:43:38.638Z,97148.96
2023-01-20T01:03:06.829Z,97206.66
2023-01-20T01:06:55.999Z,97204.65
2023-01-20T01:10:45.120Z,97201.99
2023-01-20T01:14:34.155Z,97208.57
2023-01-20T01:18:23.324Z,97215.92
2023-01-20T01:22:12.341Z,97212.09
2023-01-20T01:26:01.933Z,97213.04
2023-01-20T01:29:49.806Z,97199.09
2023-01-20T01:45:20.242Z,97171.94
2023-01-20T01:49:09.610Z,97181.64
2023-01-20T01:53:03.455Z,97173.98
2023-01-20T01:56:52.641Z,97169.47
2023-01-20T02:00:42.460Z,97160.36
2023-01-20T02:04:29.867Z,97164.19
2023-01-20T02:08:19.915Z,97176.33
2023-01-20T02:12:08.929Z,97179.41
2023-01-20T02:32:06.412Z,97195.58
2023-01-20T02:36:01.632Z,97184.67
2023-01-20T02:40:12.538Z,97179.23
2023-01-20T02:52:01.664Z,97184.09
2023-01-20T02:55:50.900Z,97184.64
2023-01-20T02:59:49.947Z,97198.27
2023-01-20T03:11:44.512Z,97208.48
2023-01-20T03:15:33.895Z,97216.68
2023-01-20T03:19:22.982Z,97217.52
2023-01-20T03:23:12.040Z,97215.94
2023-01-20T03:27:01.097Z,97214.16
2023-01-20T03:30:53.549Z,97220.98
2023-01-20T03:34:42.909Z,97222.88
2023-01-20T03:38:32.464Z,97223.24
2023-01-20T03:42:26.389Z,97217.27
2023-01-20T03:46:24.481Z,97219.30
2023-01-20T03:50:19.180Z,97225.40
2023-01-20T04:02:16.784Z,97229.52
2023-01-20T04:06:06.363Z,97234.46
2023-01-20T04:10:07.929Z,97232.84
2023-01-20T04:13:57.025Z,97237.30
2023-01-20T04:33:41.248Z,97249.96
2023-01-20T04:37:30.390Z,97257.57
2023-01-20T04:41:19.879Z,97263.16
2023-01-20T04:45:07.693Z,97264.30
2023-01-20T04:48:57.218Z,97269.54
2023-01-20T04:52:46.369Z,97276.50
2023-01-20T04:56:35.453Z,97282.46
2023-01-20T05:00:25.450Z,97280.45
2023-01-20T05:04:15.514Z,97284.90
2023-01-20T05:08:05.526Z,97290.12
2023-01-20T05:23:07.491Z,97290.65
2023-01-20T05:26:57.835Z,97290.88
2023-01-20T05:30:47.155Z,97292.02
2023-01-20T05:34:36.148Z,97297.35
2023-01-20T05:38:27.248Z,97298.91
2023-01-20T05:42:17.515Z,97300.41
2023-01-20T05:46:09.595Z,97305.61
2023-01-20T05:49:57.795Z,97310.66
2023-01-20T05:53:46.766Z,97312.16
2023-01-20T05:57:35.782Z,97317.10
2023-01-20T06:01:24.999Z,97326.63
2023-01-20T06:05:14.361Z,97335.45
2023-01-20T06:09:03.563Z,97331.24
2023-01-20T06:12:52.574Z,97334.13
2023-01-20T06:16:40.989Z,97341.07
2023-01-20T06:20:31.640Z,97338.21
2023-01-20T06:24:04.118Z,97337.45
2023-01-20T06:39:46.024Z,97344.84
2023-01-20T06:43:34.747Z,97344.48
2023-01-20T06:47:23.879Z,97344.79
2023-01-20T06:51:12.927Z,97350.38
2023-01-20T06:54:47.116Z,97359.45
2023-01-20T06:58:36.119Z,97355.80
2023-01-20T07:02:25.915Z,97360.89
2023-01-20T07:06:16.009Z,97367.60
2023-01-20T07:10:05.178Z,97375.73
2023-01-20T07:25:38.696Z,97368.87
2023-01-20T07:29:27.952Z,97364.35
2023-01-20T07:33:10.076Z,97363.08
2023-01-20T07:36:59.128Z,97364.96
2023-01-20T07:40:48.375Z,97375.81
2023-01-20T07:44:37.442Z,97380.17
2023-01-20T07:48:26.448Z,97380.50
2023-01-20T07:52:16.133Z,97385.92
2023-01-20T07:56:05.293Z,97393.30
2023-01-20T07:59:54.285Z,97387.88
2023-01-20T08:03:43.452Z,97382.48
2023-01-20T08:07:32.856Z,97390.84
2023-01-20T08:11:21.995Z,97398.98
2023-01-20T08:15:12.186Z,97410.20
2023-01-20T08:19:02.199Z,97414.79
2023-01-20T08:22:53.717Z,97421.91
2023-01-20T08:26:41.507Z,97422.02
2023-01-20T08:30:30.841Z,97422.65
2023-01-20T08:49:51.957Z,97440.61
2023-01-20T08:53:41.275Z,97444.27
2023-01-20T08:57:31.712Z,97449.11
2023-01-20T09:01:21.226Z,97459.33
2023-01-20T09:04:55.244Z,97466.08
2023-01-20T09:08:44.523Z,97461.83
2023-01-20T09:12:32.453Z,97462.04
2023-01-20T09:16:21.724Z,97467.52
2023-01-20T09:20:03.313Z,97468.84
2023-01-20T09:23:52.415Z,97463.40
2023-01-20T09:27:41.746Z,97462.91
2023-01-20T09:31:31.037Z,97456.52
2023-01-20T09:35:20.406Z,97459.32
2023-01-20T09:39:06.666Z,97452.24
2023-01-20T09:43:00.603Z,97453.38
2023-01-20T09:46:55.756Z,97447.21
2023-01-20T09:50:50.581Z,97452.38
2023-01-20T10:06:40.453Z,97444.90
2023-01-20T10:10:35.459Z,97450.42
2023-01-20T10:14:19.695Z,97442.32
2023-01-20T10:18:11.639Z,97442.89
2023-01-20T10:34:12.944Z,97436.56
2023-01-20T10:38:02.335Z,97433.86
2023-01-20T10:42:15.907Z,97434.29
2023-01-20T10:58:16.146Z,97440.86
2023-01-20T11:02:11.966Z,97441.39
2023-01-20T11:06:10.768Z,97441.29
2023-01-20T11:18:21.178Z,97429.30
2023-01-20T11:22:07.544Z,97419.96
2023-01-20T11:26:05.198Z,97418.23
2023-01-20T11:37:47.078Z,97400.41
2023-01-20T11:41:34.894Z,97393.43
2023-01-20T11:57:20.222Z,97376.35
2023-01-20T12:01:11.262Z,97373.70
2023-01-20T12:05:12.501Z,97375.77
2023-01-20T12:17:02.571Z,97384.89
2023-01-20T12:20:55.587Z,97385.63
2023-01-20T12:24:17.828Z,97384.42
2023-01-20T12:28:01.014Z,97390.50
2023-01-20T12:31:52.790Z,97403.66
2023-01-20T12:35:42.023Z,97406.59
2023-01-20T12:39:30.797Z,97407.45
2023-01-20T12:43:42.353Z,97408.19
2023-01-20T12:55:55.902Z,97406.80
2023-01-20T12:59:47.690Z,97416.45
2023-01-20T13:12:15.496Z,97445.61
2023-01-20T13:16:22.702Z,97447.54
2023-01-20T13:20:15.268Z,97452.59
2023-01-20T13:24:10.438Z,97460.52
2023-01-20T13:44:03.176Z,97478.05
2023-01-20T13:47:50.803Z,97478.38
2023-01-20T13:51:41.724Z,97474.55
2023-01-20T14:03:27.060Z,97468.25
2023-01-20T14:07:24.836Z,97474.54
2023-01-20T14:11:15.087Z,97467.30
2023-01-20T14:14:45.635Z,97466.13
2023-01-20T14:30:24.206Z,97461.23
2023-01-20T14:34:13.552Z,97458.52
2023-01-20T14:38:02.891Z,97459.49
2023-01-20T14:42:30.748Z,97460.13
2023-01-20T14:46:19.981Z,97463.53
2023-01-20T14:50:09.328Z,97468.05
2023-01-20T14:53:58.846Z,97468.64
2023-01-20T14:58:26.467Z,97470.91
2023-01-20T15:02:16.375Z,97480.98
2023-01-20T15:06:04.795Z,97479.23
2023-01-20T15:09:56.739Z,97479.71
2023-01-20T15:13:59.883Z,97479.30
2023-01-20T15:17:49.724Z,97484.18
2023-01-20T15:25:53.182Z,97481.14
2023-01-20T15:29:43.551Z,97487.15
2023-01-20T15:33:30.024Z,97489.45
2023-01-20T15:37:28.102Z,97490.83
2023-01-20T15:57:23.221Z,97500.50
2023-01-20T16:01:11.116Z,97503.59
2023-01-20T16:04:58.593Z,97504.91
2023-01-20T16:08:52.651Z,97507.73
2023-01-20T16:12:40.342Z,97503.52
2023-01-20T16:28:14.961Z,97507.35
2023-01-20T16:32:04.555Z,97507.20
2023-01-20T16:35:53.820Z,97507.72
2023-01-20T16:39:42.946Z,97506.88
2023-01-20T16:43:32.047Z,97511.69
2023-01-20T16:47:16.800Z,97516.57
2023-01-20T16:51:06.087Z,97520.09
2023-01-20T16:54:56.444Z,97521.05
2023-01-20T17:13:54.292Z,97536.70
2023-01-20T17:17:43.602Z,97539.52
2023-01-20T17:21:25.608Z,97538.77
2023-01-20T17:25:14.718Z,97539.52
2023-01-20T17:29:04.953Z,97535.08
2023-01-20T17:32:57.504Z,97534.08
2023-01-20T17:36:46.571Z,97539.51
2023-01-20T17:40:15.779Z,97537.75
2023-01-20T17:44:04.972Z,97537.27
2023-01-20T17:47:54.968Z,97532.80
2023-01-20T17:51:44.024Z,97535.46
2023-01-20T18:07:42.786Z,97527.80
2023-01-20T18:11:30.596Z,97528.53
2023-01-20T18:15:18.238Z,97530.29
2023-01-20T18:18:39.656Z,97530.35
2023-01-20T18:22:26.117Z,97531.36
2023-01-20T18:26:16.515Z,97527.05
2023-01-20T18:29:55.804Z,97520.72
2023-01-20T18:33:44.930Z,97527.95
2023-01-20T18:37:36.749Z,97520.51
2023-01-20T18:41:26.158Z,97525.08
2023-01-20T18:45:16.009Z,97519.44
2023-01-20T18:49:09.302Z,97520.96
2023-01-20T18:52:46.396Z,97517.25
2023-01-20T18:56:41.522Z,97519.54
2023-01-20T19:04:33.581Z,97512.50
2023-01-20T19:08:21.730Z,97515.39
2023-01-20T19:12:14.094Z,97513.88
2023-01-20T19:16:03.221Z,97510.60
2023-01-20T19:19:52.344Z,97510.48
2023-01-20T19:23:41.607Z,97506.05
2023-01-20T19:27:30.741Z,97504.41
2023-01-20T19:31:20.062Z,97500.21
2023-01-20T19:34:58.961Z,97501.66
2023-01-20T19:38:48.197Z,97499.63
2023-01-20T19:42:29.961Z,97501.06
2023-01-20T19:46:19.657Z,97506.96
2023-01-20T20:09:25.260Z,97509.63
2023-01-20T20:13:04.187Z,97506.60
2023-01-20T20:16:53.473Z,97502.23
2023-01-20T20:20:42.536Z,97503.77
2023-01-20T20:24:37.847Z,97497.65
2023-01-20T20:28:27.041Z,97494.13
2023-01-20T20:32:16.328Z,97483.48
2023-01-20T20:36:05.339Z,97475.71
2023-01-20T20:39:54.815Z,97471.52
2023-01-20T20:43:43.930Z,97463.41
2023-01-20T20:47:33.037Z,97457.84
2023-01-20T20:51:50.790Z,97458.41
2023-01-20T20:55:45.043Z,97475.08
2023-01-20T20:59:34.029Z,97478.11
2023-01-20T21:03:23.342Z,97477.30
2023-01-20T21:07:12.309Z,97471.83
2023-01-20T21:11:30.988Z,97467.25
2023-01-20T21:15:16.369Z,97460.70
2023-01-20T21:19:05.653Z,97455.59
2023-01-20T21:22:54.724Z,97454.73
2023-01-20T21:26:43.373Z,97447.98
2023-01-20T21:30:32.836Z,97444.90
2023-01-20T21:34:22.400Z,97445.90
2023-01-20T21:38:12.404Z,97444.52
2023-01-20T21:41:59.090Z,97442.55
2023-01-20T21:45:47.372Z,97446.45
2023-01-20T21:49:35.036Z,97441.55
2023-01-20T21:53:25.724Z,97441.81
2023-01-20T21:57:17.983Z,97438.03
2023-01-20T22:28:02.113Z,97430.04
2023-01-20T22:31:44.854Z,97431.55
2023-01-20T22:35:33.790Z,97426.48
2023-01-20T22:39:22.977Z,97426.70
2023-01-20T22:43:12.109Z,97425.73
2023-01-20T22:51:10.235Z,97428.42
2023-01-20T22:55:00.536Z,97428.13
2023-01-20T23:10:35.306Z,97429.86
2023-01-20T23:14:17.285Z,97427.42
2023-01-20T23:18:09.138Z,97430.58
2023-01-20T23:21:58.738Z,97432.69
2023-01-20T23:25:47.948Z,97432.91
2023-01-20T23:29:37.366Z,97434.94
2023-01-20T23:33:26.911Z,97441.36
2023-01-20T23:36:59.005Z,97441.90
2023-01-20T23:40:48.125Z,97442.96
2023-01-20T23:44:37.159Z,97439.45
2023-01-20T23:48:26.391Z,97443.87
2023-01-20T23:52:15.430Z,97441.80
2023-01-20T23:56:04.576Z,97445.57
