createdAt,value
2018-07-13T00:00:28.839Z,67.60
2018-07-13T00:02:58.017Z,67.36
2018-07-13T00:05:27.249Z,68.27
2018-07-13T00:07:56.473Z,67.87
2018-07-13T00:10:25.689Z,67.57
2018-07-13T00:12:54.881Z,69.26
2018-07-13T00:15:24.107Z,68.00
2018-07-13T00:17:53.304Z,67.68
2018-07-13T00:20:22.510Z,66.95
2018-07-13T00:22:51.989Z,68.60
2018-07-13T00:25:22.174Z,67.04
2018-07-13T00:27:51.538Z,65.98
2018-07-13T00:30:20.737Z,66.71
2018-07-13T00:32:49.934Z,66.50
2018-07-13T00:35:19.140Z,67.85
2018-07-13T00:37:48.345Z,67.20
2018-07-13T00:40:18.565Z,67.41
2018-07-13T00:42:47.769Z,68.81
2018-07-13T00:45:16.983Z,68.30
2018-07-13T00:47:46.271Z,67.88
2018-07-13T00:50:15.537Z,68.56
2018-07-13T00:52:44.804Z,68.31
2018-07-13T00:55:14.038Z,68.29
2018-07-13T00:57:43.300Z,67.62
2018-07-13T01:00:12.564Z,67.92
2018-07-13T01:02:41.813Z,67.30
2018-07-13T01:05:11.041Z,68.78
2018-07-13T01:07:40.260Z,67.92
2018-07-13T01:10:09.620Z,68.90
2018-07-13T01:12:38.841Z,67.07
2018-07-13T01:15:08.164Z,69.41
2018-07-13T01:17:37.387Z,67.64
2018-07-13T01:20:06.636Z,68.63
2018-07-13T01:22:35.886Z,68.35
2018-07-13T01:25:05.214Z,66.85
2018-07-13T01:27:34.511Z,66.58
2018-07-13T01:30:03.835Z,67.01
2018-07-13T01:32:33.085Z,67.83
2018-07-13T01:35:02.315Z,66.69
2018-07-13T01:37:31.567Z,67.56
2018-07-13T01:40:00.804Z,68.70
2018-07-13T01:42:30.030Z,68.88
2018-07-13T01:44:59.298Z,69.49
2018-07-13T01:47:28.544Z,70.39
2018-07-13T01:49:57.776Z,71.38
2018-07-13T01:52:27.055Z,70.76
2018-07-13T01:54:56.400Z,69.45
2018-07-13T01:57:25.662Z,68.84
2018-07-13T01:59:54.915Z,68.34
2018-07-13T02:02:24.165Z,69.15
2018-07-13T02:04:53.385Z,67.59
2018-07-13T02:07:22.609Z,68.18
2018-07-13T02:09:53.406Z,69.36
2018-07-13T02:12:22.713Z,67.80
2018-07-13T02:14:52.416Z,67.24
2018-07-13T02:17:22.081Z,68.18
2018-07-13T02:19:51.274Z,69.37
2018-07-13T02:22:20.573Z,71.41
2018-07-13T02:24:49.840Z,69.72
2018-07-13T02:27:19.071Z,69.85
2018-07-13T02:29:48.275Z,69.54
2018-07-13T02:32:17.614Z,68.80
2018-07-13T02:34:46.890Z,68.27
2018-07-13T02:37:16.129Z,68.45
2018-07-13T02:39:45.344Z,69.68
2018-07-13T02:42:14.596Z,70.61
2018-07-13T02:44:43.820Z,70.09
2018-07-13T02:47:13.091Z,69.78
2018-07-13T02:49:42.294Z,70.17
2018-07-13T02:52:11.542Z,70.77
2018-07-13T02:54:40.940Z,68.81
2018-07-13T02:57:10.194Z,69.74
2018-07-13T02:59:39.437Z,69.94
2018-07-13T03:02:08.642Z,68.55
2018-07-13T03:04:37.869Z,68.45
2018-07-13T03:07:07.070Z,70.02
2018-07-13T03:09:36.322Z,71.32
2018-07-13T03:12:05.576Z,71.15
2018-07-13T03:14:34.849Z,69.91
2018-07-13T03:17:04.100Z,70.05
2018-07-13T03:19:34.233Z,69.75
2018-07-13T03:22:03.685Z,69.74
2018-07-13T03:24:33.394Z,69.92
2018-07-13T03:27:02.802Z,70.60
2018-07-13T03:29:32.217Z,69.96
2018-07-13T03:32:01.545Z,69.43
2018-07-13T03:34:30.969Z,68.66
2018-07-13T03:37:00.630Z,68.32
2018-07-13T03:39:29.825Z,68.42
2018-07-13T03:41:59.086Z,69.49
2018-07-13T03:44:28.295Z,69.17
2018-07-13T03:46:57.608Z,68.86
2018-07-13T03:49:26.824Z,68.70
2018-07-13T03:51:56.049Z,68.94
2018-07-13T03:54:25.349Z,67.51
2018-07-13T03:56:54.608Z,69.31
2018-07-13T03:59:23.869Z,68.40
2018-07-13T04:01:53.107Z,68.95
2018-07-13T04:04:22.322Z,68.90
2018-07-13T04:06:51.732Z,70.99
2018-07-13T04:09:20.920Z,70.62
2018-07-13T04:11:50.597Z,69.97
2018-07-13T04:14:19.784Z,71.77
2018-07-13T04:16:49.975Z,72.21
2018-07-13T04:19:19.190Z,69.64
2018-07-13T04:21:48.437Z,70.84
2018-07-13T04:24:17.684Z,71.06
2018-07-13T04:26:47.617Z,70.61
2018-07-13T04:29:16.889Z,70.75
2018-07-13T04:31:46.167Z,70.92
2018-07-13T04:34:15.369Z,69.36
2018-07-13T04:36:44.604Z,70.33
2018-07-13T04:39:14.148Z,70.57
2018-07-13T04:41:43.588Z,71.67
2018-07-13T04:44:12.777Z,70.21
2018-07-13T04:46:42.022Z,69.81
2018-07-13T04:49:11.239Z,69.77
2018-07-13T04:51:40.504Z,70.12
2018-07-13T04:54:09.808Z,69.74
2018-07-13T04:56:39.096Z,69.12
2018-07-13T04:59:08.340Z,68.85
2018-07-13T05:01:37.607Z,66.88
2018-07-13T05:04:06.807Z,67.47
2018-07-13T05:06:36.097Z,66.63
2018-07-13T05:09:07.025Z,66.41
2018-07-13T05:11:36.402Z,65.96
2018-07-13T05:14:05.786Z,65.72
2018-07-13T05:16:35.320Z,65.06
2018-07-13T05:19:04.574Z,64.99
2018-07-13T05:21:34.118Z,66.40
2018-07-13T05:24:03.364Z,64.89
2018-07-13T05:26:32.642Z,63.32
2018-07-13T05:29:01.875Z,57.83
2018-07-13T05:31:31.104Z,54.80
2018-07-13T05:34:00.298Z,52.64
2018-07-13T05:36:29.625Z,48.00
2018-07-13T05:38:58.831Z,45.34
2018-07-13T05:41:28.039Z,41.90
2018-07-13T05:43:57.289Z,40.91
2018-07-13T05:46:26.516Z,38.72
2018-07-13T05:48:55.760Z,37.69
2018-07-13T05:51:24.952Z,37.07
2018-07-13T05:53:54.161Z,35.05
2018-07-13T05:56:23.542Z,36.37
2018-07-13T05:58:52.748Z,36.30
2018-07-13T06:01:22.043Z,35.26
2018-07-13T06:03:51.267Z,33.28
2018-07-13T06:06:20.456Z,33.34
2018-07-13T06:08:49.674Z,30.51
2018-07-13T06:11:18.886Z,30.60
2018-07-13T06:13:48.088Z,32.75
2018-07-13T06:16:17.292Z,32.17
2018-07-13T06:18:46.497Z,33.21
2018-07-13T06:21:15.717Z,29.32
2018-07-13T06:23:44.951Z,31.68
2018-07-13T06:26:14.159Z,31.13
2018-07-13T06:28:43.328Z,30.64
2018-07-13T06:31:12.769Z,26.18
2018-07-13T06:33:41.937Z,28.01
2018-07-13T06:36:11.153Z,27.17
2018-07-13T06:38:40.409Z,27.13
2018-07-13T06:41:09.685Z,24.54
2018-07-13T06:43:38.935Z,27.51
2018-07-13T06:46:08.324Z,26.67
2018-07-13T06:48:37.531Z,26.41
2018-07-13T06:51:06.770Z,28.02
2018-07-13T06:53:36.022Z,28.81
2018-07-13T06:56:05.252Z,26.61
2018-07-13T06:58:45.519Z,25.30
2018-07-13T07:01:14.761Z,26.16
2018-07-13T07:04:46.408Z,26.37
2018-07-13T07:07:17.965Z,26.11
2018-07-13T07:10:03.605Z,26.00
2018-07-13T07:12:51.933Z,27.27
2018-07-13T07:15:21.466Z,25.34
2018-07-13T07:17:50.747Z,23.79
2018-07-13T07:20:19.930Z,25.99
2018-07-13T07:22:49.156Z,25.68
2018-07-13T07:25:18.696Z,26.33
2018-07-13T07:27:47.944Z,27.07
2018-07-13T07:30:17.149Z,26.34
2018-07-13T07:32:46.344Z,26.90
2018-07-13T07:35:15.583Z,25.64
2018-07-13T07:37:44.757Z,26.79
2018-07-13T07:40:14.040Z,27.45
2018-07-13T07:42:43.275Z,26.06
2018-07-13T07:45:12.506Z,25.41
2018-07-13T07:47:41.685Z,25.71
2018-07-13T07:50:10.907Z,24.51
2018-07-13T07:52:40.109Z,25.63
2018-07-13T07:55:09.373Z,25.40
2018-07-13T07:57:38.702Z,22.86
2018-07-13T08:00:07.913Z,23.17
2018-07-13T08:02:37.127Z,25.29
2018-07-13T08:05:06.459Z,25.35
2018-07-13T08:07:35.842Z,25.95
2018-07-13T08:10:05.081Z,26.98
2018-07-13T08:12:34.298Z,27.73
2018-07-13T08:15:03.508Z,25.81
2018-07-13T08:17:32.725Z,25.53
2018-07-13T08:20:02.065Z,25.43
2018-07-13T08:22:33.520Z,26.08
2018-07-13T08:25:04.981Z,23.40
2018-07-13T08:27:41.405Z,23.61
2018-07-13T08:30:16.496Z,24.87
2018-07-13T08:32:46.152Z,23.41
2018-07-13T08:35:15.570Z,23.74
2018-07-13T08:38:47.468Z,22.02
2018-07-13T08:41:16.732Z,23.78
2018-07-13T08:43:45.981Z,23.30
2018-07-13T08:46:15.228Z,22.37
2018-07-13T08:48:44.462Z,21.64
2018-07-13T08:51:13.799Z,21.46
2018-07-13T08:53:43.138Z,22.67
2018-07-13T08:56:12.409Z,22.33
2018-07-13T08:58:41.664Z,23.96
2018-07-13T09:01:10.921Z,22.42
2018-07-13T09:03:40.177Z,22.01
2018-07-13T09:06:09.450Z,22.44
2018-07-13T09:08:38.725Z,21.44
2018-07-13T09:11:08.217Z,22.17
2018-07-13T09:13:37.477Z,20.96
2018-07-13T09:16:06.699Z,23.52
2018-07-13T09:18:35.890Z,23.95
2018-07-13T09:21:05.112Z,21.82
2018-07-13T09:23:34.344Z,22.75
2018-07-13T09:26:03.623Z,22.54
2018-07-13T09:28:32.857Z,23.99
2018-07-13T09:31:02.148Z,22.94
2018-07-13T09:33:31.458Z,22.84
2018-07-13T09:36:00.798Z,23.58
2018-07-13T09:38:29.999Z,22.57
2018-07-13T09:40:59.240Z,22.07
2018-07-13T09:43:28.460Z,21.40
2018-07-13T09:45:57.721Z,21.67
2018-07-13T09:48:27.110Z,22.33
2018-07-13T09:50:56.342Z,20.92
2018-07-13T09:53:25.573Z,22.83
2018-07-13T09:55:54.811Z,21.49
2018-07-13T09:58:29.473Z,21.62
2018-07-13T10:01:03.918Z,22.27
2018-07-13T10:03:33.149Z,23.80
2018-07-13T10:06:02.572Z,22.81
2018-07-13T10:08:32.500Z,21.70
2018-07-13T10:11:01.727Z,21.23
2018-07-13T10:13:31.380Z,23.31
2018-07-13T10:16:00.556Z,22.56
2018-07-13T10:18:29.754Z,23.13
2018-07-13T10:20:59.611Z,22.79
2018-07-13T10:23:29.337Z,23.17
2018-07-13T10:26:02.913Z,21.85
2018-07-13T10:28:32.894Z,25.69
2018-07-13T10:31:02.285Z,25.23
2018-07-13T10:33:31.588Z,24.49
2018-07-13T10:36:01.895Z,24.55
2018-07-13T10:38:31.186Z,20.51
2018-07-13T10:41:00.503Z,24.31
2018-07-13T10:43:29.755Z,22.99
2018-07-13T10:45:58.956Z,21.39
2018-07-13T10:48:28.332Z,24.01
2018-07-13T10:50:57.549Z,22.28
2018-07-13T10:53:26.788Z,23.64
2018-07-13T10:55:56.154Z,22.10
2018-07-13T10:58:25.332Z,21.52
2018-07-13T11:00:54.569Z,22.64
2018-07-13T11:03:23.832Z,23.58
2018-07-13T11:05:53.013Z,23.47
2018-07-13T11:08:22.328Z,25.70
2018-07-13T11:10:51.530Z,23.48
2018-07-13T11:13:20.809Z,24.38
2018-07-13T11:15:50.327Z,23.94
2018-07-13T11:18:19.582Z,23.50
2018-07-13T11:20:48.818Z,24.45
2018-07-13T11:23:18.055Z,23.10
2018-07-13T11:25:47.286Z,25.27
2018-07-13T11:28:16.569Z,27.87
2018-07-13T11:30:45.766Z,27.33
2018-07-13T11:33:14.989Z,26.56
2018-07-13T11:35:44.247Z,28.47
2018-07-13T11:38:13.480Z,27.40
2018-07-13T11:40:42.678Z,27.21
2018-07-13T11:43:11.951Z,27.46
2018-07-13T11:45:41.194Z,28.80
2018-07-13T11:48:10.475Z,28.58
2018-07-13T11:50:39.723Z,28.90
2018-07-13T11:53:17.279Z,27.91
2018-07-13T11:55:46.486Z,27.43
2018-07-13T11:58:16.563Z,28.76
2018-07-13T12:00:46.016Z,29.43
2018-07-13T12:03:15.230Z,28.70
2018-07-13T12:05:44.504Z,28.68
2018-07-13T12:08:13.769Z,28.68
2018-07-13T12:10:43.126Z,29.54
2018-07-13T12:13:12.347Z,29.40
2018-07-13T12:15:41.824Z,28.08
2018-07-13T12:20:46.264Z,30.53
2018-07-13T12:23:15.529Z,29.05
2018-07-13T12:25:44.777Z,29.20
2018-07-13T12:28:13.987Z,29.09
2018-07-13T12:30:43.203Z,29.53
2018-07-13T12:33:12.412Z,28.92
2018-07-13T12:35:41.618Z,27.83
2018-07-13T12:38:10.987Z,29.52
2018-07-13T12:40:40.274Z,27.78
2018-07-13T12:43:09.574Z,29.46
2018-07-13T12:45:38.837Z,29.04
2018-07-13T12:48:08.034Z,28.86
2018-07-13T12:50:37.360Z,30.29
2018-07-13T12:53:06.888Z,29.21
2018-07-13T12:55:36.127Z,28.27
2018-07-13T12:58:05.389Z,29.69
2018-07-13T13:00:34.594Z,30.12
2018-07-13T13:03:03.812Z,29.96
2018-07-13T13:05:33.139Z,28.83
2018-07-13T13:08:02.330Z,30.01
2018-07-13T13:10:31.537Z,29.04
2018-07-13T13:13:00.763Z,29.01
2018-07-13T13:15:29.974Z,28.46
2018-07-13T13:17:59.225Z,30.35
2018-07-13T13:20:28.457Z,30.42
2018-07-13T13:22:57.664Z,30.28
2018-07-13T13:25:26.837Z,31.46
2018-07-13T13:27:56.036Z,29.91
2018-07-13T13:30:25.214Z,31.63
2018-07-13T13:32:54.398Z,31.24
2018-07-13T13:35:23.777Z,31.50
2018-07-13T13:37:52.969Z,30.16
2018-07-13T13:40:22.225Z,30.51
2018-07-13T13:42:51.421Z,30.60
2018-07-13T13:45:20.674Z,31.67
2018-07-13T13:47:50.090Z,31.34
2018-07-13T13:50:19.256Z,31.60
2018-07-13T13:52:48.449Z,31.78
2018-07-13T13:55:17.847Z,30.23
2018-07-13T13:57:47.099Z,31.12
2018-07-13T14:00:16.295Z,30.68
2018-07-13T14:02:45.553Z,31.26
2018-07-13T14:05:14.876Z,31.83
2018-07-13T14:07:44.039Z,31.20
2018-07-13T14:10:13.259Z,30.75
2018-07-13T14:12:42.473Z,30.27
2018-07-13T14:15:11.701Z,30.98
2018-07-13T14:17:40.975Z,30.19
2018-07-13T14:20:10.241Z,28.27
2018-07-13T14:22:39.456Z,30.01
2018-07-13T14:25:08.733Z,29.74
2018-07-13T14:27:37.964Z,31.10
2018-07-13T14:30:07.519Z,32.36
2018-07-13T14:32:37.111Z,31.27
2018-07-13T14:35:06.449Z,30.71
2018-07-13T14:37:35.706Z,31.88
2018-07-13T14:40:04.964Z,30.09
2018-07-13T14:42:35.313Z,30.92
2018-07-13T14:45:04.689Z,30.28
2018-07-13T14:47:33.929Z,31.40
2018-07-13T14:50:03.192Z,30.94
2018-07-13T14:52:32.437Z,32.17
2018-07-13T14:55:01.722Z,31.40
2018-07-13T14:57:30.934Z,31.80
2018-07-13T15:00:00.181Z,32.08
2018-07-13T15:02:29.394Z,31.55
2018-07-13T15:04:58.677Z,31.21
2018-07-13T15:07:27.857Z,31.58
2018-07-13T15:09:57.081Z,29.41
2018-07-13T15:12:27.351Z,28.81
2018-07-13T15:14:56.722Z,32.09
2018-07-13T15:17:25.982Z,32.42
2018-07-13T15:19:55.150Z,30.38
2018-07-13T15:22:24.418Z,32.88
2018-07-13T15:24:53.608Z,32.39
2018-07-13T15:27:22.799Z,31.85
2018-07-13T15:29:52.016Z,31.38
2018-07-13T15:32:21.306Z,34.24
2018-07-13T15:34:50.554Z,32.59
2018-07-13T15:37:19.840Z,32.44
2018-07-13T15:39:49.072Z,33.99
2018-07-13T15:42:18.360Z,33.51
2018-07-13T15:44:47.618Z,32.60
2018-07-13T15:47:16.855Z,32.96
2018-07-13T15:49:46.013Z,32.99
2018-07-13T15:52:15.268Z,33.37
2018-07-13T15:54:45.450Z,34.26
2018-07-13T15:57:14.637Z,34.86
2018-07-13T15:59:43.844Z,34.62
2018-07-13T16:02:13.070Z,33.79
2018-07-13T16:04:42.284Z,33.70
2018-07-13T16:07:12.497Z,35.03
2018-07-13T16:09:41.686Z,34.80
2018-07-13T16:12:10.902Z,35.43
2018-07-13T16:14:40.529Z,34.90
2018-07-13T16:17:09.765Z,34.23
2018-07-13T16:19:39.043Z,34.90
2018-07-13T16:22:08.404Z,34.65
2018-07-13T16:24:37.596Z,34.52
2018-07-13T16:27:06.799Z,33.87
2018-07-13T16:29:36.007Z,34.64
2018-07-13T16:32:05.288Z,35.69
2018-07-13T16:34:34.474Z,34.68
2018-07-13T16:37:03.705Z,35.02
2018-07-13T16:39:32.909Z,33.83
2018-07-13T16:42:02.725Z,34.47
2018-07-13T16:44:32.180Z,33.80
2018-07-13T16:47:01.567Z,34.36
2018-07-13T16:49:30.854Z,36.44
2018-07-13T16:52:00.231Z,35.05
2018-07-13T16:54:29.669Z,36.61
2018-07-13T16:56:59.246Z,36.18
2018-07-13T16:59:28.720Z,37.31
2018-07-13T17:01:58.067Z,37.02
2018-07-13T17:04:27.299Z,36.48
2018-07-13T17:06:56.501Z,35.96
2018-07-13T17:09:25.682Z,37.25
2018-07-13T17:11:54.882Z,37.66
2018-07-13T17:14:24.069Z,36.72
2018-07-13T17:16:53.277Z,35.84
2018-07-13T17:19:22.512Z,37.13
2018-07-13T17:21:51.683Z,38.31
2018-07-13T17:24:20.982Z,37.92
2018-07-13T17:26:50.253Z,38.14
2018-07-13T17:29:19.477Z,37.64
2018-07-13T17:31:48.681Z,36.66
2018-07-13T17:34:17.971Z,36.85
2018-07-13T17:36:47.272Z,38.26
2018-07-13T17:39:16.622Z,38.61
2018-07-13T17:41:45.810Z,37.96
2018-07-13T17:44:14.982Z,37.03
2018-07-13T17:46:44.174Z,38.32
2018-07-13T17:49:13.475Z,37.60
2018-07-13T17:51:42.702Z,37.41
2018-07-13T17:54:11.905Z,37.04
2018-07-13T17:56:41.106Z,39.25
2018-07-13T17:59:10.349Z,37.33
2018-07-13T18:01:39.628Z,37.12
2018-07-13T18:04:08.903Z,37.89
2018-07-13T18:06:38.135Z,38.81
2018-07-13T18:09:07.709Z,39.19
2018-07-13T18:11:37.059Z,38.62
2018-07-13T18:14:06.278Z,37.40
2018-07-13T18:16:35.461Z,37.27
2018-07-13T18:19:04.653Z,37.76
2018-07-13T18:21:33.862Z,38.10
2018-07-13T18:24:03.046Z,37.16
2018-07-13T18:26:32.221Z,38.28
2018-07-13T18:29:01.396Z,38.35
2018-07-13T18:31:30.610Z,39.07
2018-07-13T18:33:59.849Z,38.86
2018-07-13T18:36:29.037Z,39.77
2018-07-13T18:38:58.210Z,39.15
2018-07-13T18:41:27.405Z,41.42
2018-07-13T18:43:56.617Z,40.53
2018-07-13T18:46:26.242Z,41.47
2018-07-13T18:48:55.447Z,42.08
2018-07-13T18:51:24.640Z,40.68
2018-07-13T18:53:53.801Z,39.90
2018-07-13T18:56:22.998Z,41.29
2018-07-13T18:58:52.175Z,42.42
2018-07-13T19:01:21.349Z,43.75
2018-07-13T19:03:50.553Z,44.59
2018-07-13T19:06:19.837Z,45.75
2018-07-13T19:08:49.182Z,45.57
2018-07-13T19:11:18.367Z,46.09
2018-07-13T19:13:47.534Z,47.80
2018-07-13T19:16:16.709Z,48.01
2018-07-13T19:18:46.103Z,48.43
2018-07-13T19:21:15.297Z,49.60
2018-07-13T19:23:44.470Z,50.47
2018-07-13T19:26:13.645Z,51.03
2018-07-13T19:28:42.829Z,51.13
2018-07-13T19:31:12.070Z,50.86
2018-07-13T19:33:41.261Z,53.19
2018-07-13T19:36:10.561Z,53.11
2018-07-13T19:38:39.782Z,51.97
2018-07-13T19:41:08.958Z,53.52
2018-07-13T19:43:38.153Z,52.85
2018-07-13T19:46:07.377Z,52.97
2018-07-13T19:48:36.635Z,54.56
2018-07-13T19:51:05.853Z,55.23
2018-07-13T19:53:35.057Z,55.14
2018-07-13T19:56:04.233Z,55.81
2018-07-13T19:58:33.405Z,54.70
2018-07-13T20:01:02.613Z,55.01
2018-07-13T20:03:31.789Z,55.55
2018-07-13T20:06:02.029Z,57.51
2018-07-13T20:08:31.215Z,56.96
2018-07-13T20:11:00.403Z,56.42
2018-07-13T20:13:29.609Z,56.39
2018-07-13T20:15:58.811Z,57.39
2018-07-13T20:18:27.990Z,57.46
2018-07-13T20:20:57.245Z,57.58
2018-07-13T20:23:26.675Z,57.54
2018-07-13T20:25:55.856Z,57.36
2018-07-13T20:28:25.017Z,58.02
2018-07-13T20:30:54.205Z,59.82
2018-07-13T20:33:23.444Z,58.34
2018-07-13T20:35:52.597Z,58.51
2018-07-13T20:38:21.788Z,59.11
2018-07-13T20:40:50.976Z,57.67
2018-07-13T20:43:20.146Z,59.22
2018-07-13T20:45:49.326Z,58.70
2018-07-13T20:48:18.510Z,59.29
2018-07-13T20:50:47.705Z,60.05
2018-07-13T20:53:17.049Z,59.72
2018-07-13T20:55:46.248Z,59.03
2018-07-13T20:58:15.425Z,59.46
2018-07-13T21:00:44.610Z,60.73
2018-07-13T21:03:13.771Z,61.56
2018-07-13T21:05:43.202Z,59.89
2018-07-13T21:08:12.397Z,59.95
2018-07-13T21:10:41.572Z,61.33
2018-07-13T21:13:11.161Z,60.80
2018-07-13T21:15:40.448Z,61.83
2018-07-13T21:18:09.640Z,61.88
2018-07-13T21:20:38.886Z,61.71
2018-07-13T21:23:08.135Z,61.42
2018-07-13T21:25:37.304Z,62.87
2018-07-13T21:28:06.663Z,61.16
2018-07-13T21:30:35.892Z,61.73
2018-07-13T21:33:05.050Z,62.45
2018-07-13T21:35:34.222Z,60.99
2018-07-13T21:38:03.479Z,60.54
2018-07-13T21:40:32.869Z,62.14
2018-07-13T21:43:02.053Z,60.45
2018-07-13T21:45:31.237Z,61.97
2018-07-13T21:48:00.408Z,60.64
2018-07-13T21:50:29.605Z,61.10
2018-07-13T21:52:58.808Z,62.35
2018-07-13T21:55:28.015Z,61.49
2018-07-13T21:57:57.211Z,62.57
2018-07-13T22:00:26.427Z,62.77
2018-07-13T22:02:55.597Z,62.84
2018-07-13T22:05:24.765Z,62.75
2018-07-13T22:07:53.941Z,63.07
2018-07-13T22:10:23.257Z,61.47
2018-07-13T22:12:52.481Z,62.17
2018-07-13T22:15:21.652Z,61.66
2018-07-13T22:17:50.824Z,63.31
2018-07-13T22:20:20.061Z,62.20
2018-07-13T22:22:49.230Z,63.59
2018-07-13T22:25:18.401Z,64.89
2018-07-13T22:27:47.558Z,63.89
2018-07-13T22:30:16.732Z,63.02
2018-07-13T22:32:45.914Z,63.51
2018-07-13T22:35:15.092Z,64.38
2018-07-13T22:37:44.294Z,62.81
2018-07-13T22:40:13.517Z,64.14
2018-07-13T22:42:42.649Z,62.61
2018-07-13T22:45:11.805Z,61.66
2018-07-13T22:47:41.013Z,61.92
2018-07-13T22:50:10.200Z,62.32
2018-07-13T22:52:39.377Z,64.07
2018-07-13T22:55:08.579Z,64.09
2018-07-13T22:57:37.752Z,64.61
2018-07-13T23:00:07.498Z,65.15
2018-07-13T23:02:36.733Z,64.70
2018-07-13T23:05:06.015Z,65.33
2018-07-13T23:07:35.180Z,64.48
2018-07-13T23:10:04.401Z,63.77
2018-07-13T23:12:33.585Z,62.76
2018-07-13T23:15:02.769Z,63.24
2018-07-13T23:17:31.929Z,64.34
2018-07-13T23:20:01.134Z,64.07
2018-07-13T23:22:30.296Z,63.96
2018-07-13T23:24:59.476Z,64.44
2018-07-13T23:27:28.734Z,64.85
2018-07-13T23:29:57.952Z,64.86
2018-07-13T23:32:27.229Z,64.32
2018-07-13T23:34:56.392Z,65.06
2018-07-13T23:37:25.565Z,64.55
2018-07-13T23:39:54.731Z,65.11
2018-07-13T23:42:23.905Z,65.22
2018-07-13T23:44:53.085Z,63.64
2018-07-13T23:47:22.251Z,65.47
2018-07-13T23:49:51.400Z,65.69
2018-07-13T23:52:20.564Z,65.93
2018-07-13T23:54:49.732Z,63.93
2018-07-13T23:57:18.897Z,63.57
2018-07-13T23:59:48.083Z,65.89
