createdAt,value
2023-12-24T00:01:37.565Z,93.31
2023-12-24T00:04:07.754Z,94.06
2023-12-24T00:06:37.872Z,93.59
2023-12-24T00:09:07.857Z,93.11
2023-12-24T00:11:37.731Z,93.28
2023-12-24T00:14:07.709Z,92.88
2023-12-24T00:16:43.348Z,93.12
2023-12-24T00:19:13.364Z,92.61
2023-12-24T00:21:43.866Z,93.33
2023-12-24T00:24:12.728Z,93.29
2023-12-24T00:26:42.839Z,93.72
2023-12-24T00:29:13.637Z,93.22
2023-12-24T00:31:46.050Z,92.85
2023-12-24T00:34:16.050Z,93.22
2023-12-24T00:36:46.743Z,93.16
2023-12-24T00:39:17.588Z,93.13
2023-12-24T00:41:47.461Z,93.10
2023-12-24T00:44:18.105Z,93.54
2023-12-24T00:46:50.688Z,93.24
2023-12-24T00:49:20.583Z,93.32
2023-12-24T00:51:51.567Z,93.55
2023-12-24T00:54:21.584Z,93.47
2023-12-24T00:56:52.086Z,93.41
2023-12-24T00:59:22.924Z,93.36
2023-12-24T01:01:56.327Z,93.21
2023-12-24T01:04:26.424Z,93.54
2023-12-24T01:06:56.546Z,93.05
2023-12-24T01:09:26.444Z,92.75
2023-12-24T01:11:57.032Z,93.00
2023-12-24T01:14:27.492Z,92.82
2023-12-24T01:17:00.388Z,92.06
2023-12-24T01:19:32.380Z,91.87
2023-12-24T01:22:02.674Z,92.25
2023-12-24T01:24:36.033Z,91.93
2023-12-24T01:27:05.970Z,92.19
2023-12-24T01:29:36.036Z,92.29
2023-12-24T01:32:09.304Z,92.13
2023-12-24T01:34:39.707Z,91.99
2023-12-24T01:37:09.780Z,91.71
2023-12-24T01:39:40.500Z,91.90
2023-12-24T01:42:10.535Z,90.92
2023-12-24T01:44:40.656Z,91.20
2023-12-24T01:47:13.233Z,91.24
2023-12-24T01:49:46.886Z,91.38
2023-12-24T01:52:17.703Z,91.36
2023-12-24T01:54:50.381Z,92.31
2023-12-24T01:57:20.645Z,92.16
2023-12-24T01:59:51.138Z,91.69
2023-12-24T02:02:24.979Z,91.95
2023-12-24T02:04:55.215Z,91.82
2023-12-24T02:07:28.726Z,91.95
2023-12-24T02:09:59.247Z,92.01
2023-12-24T02:12:29.211Z,91.81
2023-12-24T02:14:59.184Z,91.62
2023-12-24T02:17:33.408Z,92.20
2023-12-24T02:20:04.507Z,91.56
2023-12-24T02:22:36.971Z,91.86
2023-12-24T02:25:08.777Z,92.49
2023-12-24T02:27:46.886Z,92.08
2023-12-24T02:30:23.613Z,92.12
2023-12-24T02:32:59.079Z,92.23
2023-12-24T02:35:33.175Z,92.49
2023-12-24T02:38:06.043Z,92.19
2023-12-24T02:40:36.428Z,92.16
2023-12-24T02:43:07.154Z,91.83
2023-12-24T02:45:37.194Z,91.84
2023-12-24T02:48:08.840Z,91.53
2023-12-24T02:50:39.549Z,91.87
2023-12-24T02:53:12.109Z,91.88
2023-12-24T02:55:43.725Z,91.88
2023-12-24T02:58:13.869Z,91.64
2023-12-24T03:00:43.997Z,91.59
2023-12-24T03:03:13.933Z,91.99
2023-12-24T03:05:43.874Z,92.22
2023-12-24T03:08:16.700Z,91.89
2023-12-24T03:10:46.751Z,91.76
2023-12-24T03:13:17.657Z,91.65
2023-12-24T03:15:48.093Z,91.80
2023-12-24T03:18:18.525Z,92.35
2023-12-24T03:20:48.461Z,92.23
2023-12-24T03:23:21.010Z,92.15
2023-12-24T03:25:51.296Z,92.38
2023-12-24T03:28:21.702Z,92.57
2023-12-24T03:30:51.680Z,92.56
2023-12-24T03:33:21.899Z,91.99
2023-12-24T03:35:51.883Z,92.08
2023-12-24T03:38:24.535Z,92.36
2023-12-24T03:40:54.580Z,92.00
2023-12-24T03:43:24.580Z,92.31
2023-12-24T03:45:54.510Z,92.83
2023-12-24T03:48:25.246Z,92.81
2023-12-24T03:50:55.116Z,93.39
2023-12-24T03:53:28.067Z,92.99
2023-12-24T03:55:58.647Z,92.40
2023-12-24T03:58:28.854Z,92.71
2023-12-24T04:00:59.283Z,92.39
2023-12-24T04:03:29.151Z,92.64
2023-12-24T04:05:59.255Z,93.07
2023-12-24T04:08:32.061Z,93.14
2023-12-24T04:11:01.957Z,93.02
2023-12-24T04:13:32.318Z,93.25
2023-12-24T04:16:02.158Z,93.17
2023-12-24T04:18:32.498Z,93.35
2023-12-24T04:21:02.725Z,93.44
2023-12-24T04:23:35.746Z,92.85
2023-12-24T04:26:05.726Z,93.66
2023-12-24T04:28:35.988Z,93.48
2023-12-24T04:31:07.857Z,93.90
2023-12-24T04:33:37.943Z,93.90
2023-12-24T04:36:09.621Z,93.64
2023-12-24T04:38:42.106Z,93.55
2023-12-24T04:41:19.566Z,93.56
2023-12-24T04:43:50.658Z,94.02
2023-12-24T04:46:21.915Z,93.90
2023-12-24T04:48:52.856Z,93.10
2023-12-24T04:51:23.310Z,93.36
2023-12-24T04:53:56.108Z,93.27
2023-12-24T04:56:26.372Z,93.23
2023-12-24T04:58:58.531Z,93.07
2023-12-24T05:01:30.433Z,92.78
2023-12-24T05:04:01.560Z,93.48
2023-12-24T05:06:32.018Z,93.06
2023-12-24T05:09:04.563Z,92.58
2023-12-24T05:11:35.890Z,92.53
2023-12-24T05:14:06.163Z,92.71
2023-12-24T05:16:36.262Z,92.43
2023-12-24T05:19:03.709Z,92.66
2023-12-24T05:21:34.845Z,93.01
2023-12-24T05:24:08.773Z,92.72
2023-12-24T05:26:38.587Z,92.57
2023-12-24T05:29:08.646Z,92.39
2023-12-24T05:31:42.044Z,92.66
2023-12-24T05:34:12.550Z,92.07
2023-12-24T05:36:42.875Z,91.96
2023-12-24T05:39:16.434Z,92.44
2023-12-24T05:41:47.673Z,92.58
2023-12-24T05:44:17.662Z,92.77
2023-12-24T05:46:47.552Z,93.00
2023-12-24T05:49:17.587Z,93.38
2023-12-24T05:51:47.752Z,92.93
2023-12-24T05:54:20.569Z,93.37
2023-12-24T05:56:50.379Z,93.76
2023-12-24T05:59:20.334Z,93.48
2023-12-24T06:01:50.213Z,93.86
2023-12-24T06:04:20.927Z,93.87
2023-12-24T06:06:50.739Z,93.94
2023-12-24T06:09:23.229Z,94.00
2023-12-24T06:11:53.368Z,93.95
2023-12-24T06:14:23.229Z,93.81
2023-12-24T06:16:53.312Z,93.51
2023-12-24T06:19:23.346Z,93.92
2023-12-24T06:21:54.781Z,93.50
2023-12-24T06:24:27.251Z,93.69
2023-12-24T06:26:57.551Z,93.79
2023-12-24T06:29:27.422Z,93.91
2023-12-24T06:31:59.357Z,93.62
2023-12-24T06:34:29.241Z,94.17
2023-12-24T06:37:00.003Z,94.48
2023-12-24T06:39:32.554Z,94.25
2023-12-24T06:42:02.560Z,94.44
2023-12-24T06:44:32.451Z,94.18
2023-12-24T06:47:02.272Z,94.44
2023-12-24T06:49:32.500Z,94.37
2023-12-24T06:52:02.370Z,94.05
2023-12-24T06:54:34.799Z,94.25
2023-12-24T06:57:05.017Z,93.89
2023-12-24T06:59:35.718Z,94.00
2023-12-24T07:02:05.876Z,94.02
2023-12-24T07:04:37.064Z,94.65
2023-12-24T07:07:07.978Z,94.68
2023-12-24T07:09:40.354Z,94.77
2023-12-24T07:12:11.092Z,95.00
2023-12-24T07:14:41.833Z,94.93
2023-12-24T07:17:11.844Z,94.85
2023-12-24T07:19:41.713Z,94.59
2023-12-24T07:22:11.728Z,94.96
2023-12-24T07:24:45.079Z,94.72
2023-12-24T07:27:15.282Z,95.38
2023-12-24T07:29:45.137Z,95.26
2023-12-24T07:32:15.091Z,94.83
2023-12-24T07:34:44.906Z,94.65
2023-12-24T07:37:15.244Z,94.40
2023-12-24T07:39:47.880Z,94.68
2023-12-24T07:42:17.856Z,94.69
2023-12-24T07:44:49.305Z,94.47
2023-12-24T07:47:19.722Z,94.53
2023-12-24T07:49:49.687Z,94.05
2023-12-24T07:52:19.595Z,94.16
2023-12-24T07:54:52.789Z,93.84
2023-12-24T07:57:23.097Z,94.04
2023-12-24T07:59:52.891Z,94.21
2023-12-24T08:02:23.255Z,93.75
2023-12-24T08:04:55.829Z,93.66
2023-12-24T08:07:25.872Z,93.93
2023-12-24T08:09:58.791Z,94.39
2023-12-24T08:12:28.606Z,93.90
2023-12-24T08:14:58.565Z,94.30
2023-12-24T08:17:28.490Z,94.15
2023-12-24T08:19:58.376Z,94.42
2023-12-24T08:22:28.151Z,94.24
2023-12-24T08:25:00.967Z,94.01
2023-12-24T08:27:31.048Z,94.32
2023-12-24T08:30:00.949Z,94.37
2023-12-24T08:32:31.116Z,94.01
2023-12-24T08:35:01.683Z,93.93
2023-12-24T08:37:31.534Z,93.92
2023-12-24T08:40:04.691Z,93.39
2023-12-24T08:42:34.446Z,93.66
2023-12-24T08:45:04.866Z,93.46
2023-12-24T08:47:34.903Z,93.49
2023-12-24T08:50:05.129Z,93.31
2023-12-24T08:52:35.781Z,93.53
2023-12-24T08:55:08.920Z,93.54
2023-12-24T08:57:38.983Z,93.45
2023-12-24T09:00:12.708Z,93.53
2023-12-24T09:02:42.784Z,93.85
2023-12-24T09:05:12.665Z,94.18
2023-12-24T09:07:43.315Z,94.20
2023-12-24T09:10:16.588Z,94.39
2023-12-24T09:12:46.464Z,94.85
2023-12-24T09:15:16.283Z,94.61
2023-12-24T09:17:46.484Z,94.69
2023-12-24T09:20:16.674Z,94.55
2023-12-24T09:22:46.995Z,94.73
2023-12-24T09:25:22.049Z,94.50
2023-12-24T09:27:52.312Z,94.91
2023-12-24T09:30:22.916Z,94.52
2023-12-24T09:32:53.018Z,94.50
2023-12-24T09:37:51.973Z,94.38
2023-12-24T09:40:24.388Z,94.35
2023-12-24T09:42:54.899Z,94.76
2023-12-24T09:45:28.381Z,94.57
2023-12-24T09:48:00.441Z,94.57
2023-12-24T09:50:31.112Z,94.29
2023-12-24T09:53:01.706Z,94.60
2023-12-24T09:55:34.158Z,94.47
2023-12-24T09:58:04.239Z,94.58
2023-12-24T10:00:34.512Z,94.38
2023-12-24T10:03:04.845Z,94.19
2023-12-24T10:05:35.104Z,94.06
2023-12-24T10:08:05.094Z,94.11
2023-12-24T10:10:37.633Z,94.48
2023-12-24T10:13:08.866Z,94.30
2023-12-24T10:15:40.519Z,93.98
2023-12-24T10:18:21.238Z,93.73
2023-12-24T10:20:52.305Z,93.50
2023-12-24T10:23:23.532Z,93.45
2023-12-24T10:26:08.474Z,93.64
2023-12-24T10:28:57.904Z,93.48
2023-12-24T10:31:31.690Z,93.50
2023-12-24T10:34:03.462Z,93.53
2023-12-24T10:36:33.894Z,93.42
2023-12-24T10:39:04.141Z,93.60
2023-12-24T10:41:36.909Z,93.89
2023-12-24T10:44:07.052Z,93.89
2023-12-24T10:46:37.099Z,93.20
2023-12-24T10:49:07.245Z,93.33
2023-12-24T10:51:40.512Z,93.10
2023-12-24T10:54:11.444Z,92.78
2023-12-24T10:56:57.259Z,92.72
2023-12-24T10:59:46.867Z,91.95
2023-12-24T11:02:17.372Z,92.14
2023-12-24T11:04:49.928Z,91.62
2023-12-24T11:07:49.703Z,91.22
2023-12-24T11:10:42.402Z,91.41
2023-12-24T11:13:38.018Z,91.06
2023-12-24T11:16:10.761Z,91.29
2023-12-24T11:18:45.836Z,91.62
2023-12-24T11:21:17.110Z,91.23
2023-12-24T11:24:05.253Z,91.58
2023-12-24T11:26:36.495Z,91.37
2023-12-24T11:29:44.400Z,90.93
2023-12-24T11:32:38.291Z,90.78
2023-12-24T11:35:10.698Z,90.81
2023-12-24T11:37:41.079Z,90.55
2023-12-24T11:40:14.449Z,90.94
2023-12-24T11:42:46.550Z,90.97
2023-12-24T11:45:34.144Z,90.78
2023-12-24T11:48:07.527Z,91.22
2023-12-24T11:50:37.648Z,91.70
2023-12-24T11:53:08.854Z,91.89
2023-12-24T11:55:38.766Z,91.96
2023-12-24T11:58:08.572Z,92.45
2023-12-24T12:00:38.775Z,92.52
2023-12-24T12:03:11.617Z,92.69
2023-12-24T12:05:42.472Z,92.05
2023-12-24T12:08:12.390Z,92.38
2023-12-24T12:10:44.374Z,92.42
2023-12-24T12:13:14.336Z,92.48
2023-12-24T12:15:46.570Z,92.47
2023-12-24T12:18:20.025Z,92.97
2023-12-24T12:20:50.642Z,92.76
2023-12-24T12:23:21.106Z,92.70
2023-12-24T12:25:57.068Z,92.45
2023-12-24T12:28:28.004Z,92.57
2023-12-24T12:30:59.364Z,92.67
2023-12-24T12:33:39.757Z,92.63
2023-12-24T12:36:11.194Z,92.99
2023-12-24T12:38:41.323Z,93.26
2023-12-24T12:41:11.480Z,93.55
2023-12-24T12:43:41.458Z,93.63
2023-12-24T12:46:11.616Z,93.78
2023-12-24T12:48:45.687Z,93.51
2023-12-24T12:51:15.770Z,93.40
2023-12-24T12:53:46.331Z,93.29
2023-12-24T12:56:16.515Z,93.65
2023-12-24T12:58:54.721Z,93.28
2023-12-24T13:01:25.992Z,93.08
2023-12-24T13:04:07.598Z,92.83
2023-12-24T13:06:52.325Z,92.63
2023-12-24T13:09:24.000Z,92.28
2023-12-24T13:12:07.928Z,92.44
2023-12-24T13:14:38.797Z,92.45
2023-12-24T13:17:10.676Z,92.39
2023-12-24T13:19:44.173Z,92.42
2023-12-24T13:22:14.467Z,92.49
2023-12-24T13:24:45.092Z,92.53
2023-12-24T13:27:15.385Z,92.13
2023-12-24T13:29:45.302Z,91.96
2023-12-24T13:32:18.483Z,91.56
2023-12-24T13:34:51.170Z,91.13
2023-12-24T13:37:21.164Z,90.89
2023-12-24T13:39:51.438Z,91.25
2023-12-24T13:42:21.268Z,91.57
2023-12-24T13:44:51.231Z,90.97
2023-12-24T13:47:21.291Z,91.13
2023-12-24T13:49:57.289Z,91.36
2023-12-24T13:52:27.418Z,91.46
2023-12-24T13:54:57.241Z,91.16
2023-12-24T13:57:27.168Z,91.31
2023-12-24T13:59:57.026Z,91.29
2023-12-24T14:02:27.236Z,91.11
2023-12-24T14:04:59.768Z,91.22
2023-12-24T14:07:31.889Z,90.98
2023-12-24T14:10:02.573Z,91.14
2023-12-24T14:12:32.478Z,91.31
2023-12-24T14:15:02.345Z,91.27
2023-12-24T14:17:32.271Z,91.17
2023-12-24T14:20:05.812Z,91.05
2023-12-24T14:22:35.730Z,91.08
2023-12-24T14:25:06.529Z,91.50
2023-12-24T14:27:36.372Z,91.20
2023-12-24T14:30:08.793Z,91.37
2023-12-24T14:32:38.867Z,91.61
2023-12-24T14:35:12.319Z,90.91
2023-12-24T14:37:42.171Z,90.95
2023-12-24T14:40:12.918Z,90.95
2023-12-24T14:42:42.813Z,91.28
2023-12-24T14:45:13.365Z,90.82
2023-12-24T14:47:43.649Z,91.06
2023-12-24T14:50:16.450Z,91.08
2023-12-24T14:52:46.358Z,90.58
2023-12-24T14:55:17.042Z,90.20
2023-12-24T14:57:47.179Z,89.86
2023-12-24T15:00:18.841Z,90.08
2023-12-24T15:02:48.966Z,89.34
2023-12-24T15:05:21.631Z,89.45
2023-12-24T15:07:51.806Z,89.70
2023-12-24T15:10:21.643Z,89.24
2023-12-24T15:12:52.269Z,88.52
2023-12-24T15:15:22.511Z,88.60
2023-12-24T15:17:52.697Z,88.59
2023-12-24T15:20:25.217Z,88.37
2023-12-24T15:22:55.236Z,88.81
2023-12-24T15:25:27.520Z,88.49
2023-12-24T15:27:57.512Z,88.47
2023-12-24T15:30:28.600Z,89.14
2023-12-24T15:33:00.629Z,89.75
2023-12-24T15:35:33.148Z,90.31
2023-12-24T15:38:03.103Z,90.07
2023-12-24T15:40:32.971Z,90.15
2023-12-24T15:43:02.740Z,90.94
2023-12-24T15:45:36.706Z,91.53
2023-12-24T15:48:09.687Z,91.61
2023-12-24T15:50:42.362Z,91.53
2023-12-24T15:53:12.197Z,92.39
2023-12-24T15:55:42.067Z,91.96
2023-12-24T15:58:11.866Z,92.09
2023-12-24T16:00:42.723Z,92.43
2023-12-24T16:03:12.566Z,92.64
2023-12-24T16:05:45.188Z,92.67
2023-12-24T16:08:15.121Z,92.87
2023-12-24T16:10:45.007Z,93.06
2023-12-24T16:13:14.912Z,93.69
2023-12-24T16:15:45.806Z,93.94
2023-12-24T16:18:16.081Z,93.81
2023-12-24T16:20:49.169Z,93.48
2023-12-24T16:23:19.121Z,93.74
2023-12-24T16:25:49.499Z,93.67
2023-12-24T16:28:19.609Z,93.76
2023-12-24T16:30:49.614Z,93.20
2023-12-24T16:33:19.520Z,93.56
2023-12-24T16:35:52.076Z,93.80
2023-12-24T16:38:22.168Z,93.37
2023-12-24T16:40:52.237Z,93.44
2023-12-24T16:43:22.332Z,93.09
2023-12-24T16:45:52.135Z,93.55
2023-12-24T16:48:22.218Z,93.68
2023-12-24T16:50:55.049Z,92.16
2023-12-24T16:53:24.988Z,92.40
2023-12-24T16:55:56.998Z,92.75
2023-12-24T16:58:26.898Z,92.95
2023-12-24T17:00:56.669Z,93.11
2023-12-24T17:03:30.187Z,93.54
2023-12-24T17:06:02.697Z,92.98
2023-12-24T17:08:35.643Z,93.47
2023-12-24T17:11:05.871Z,93.48
2023-12-24T17:13:36.093Z,93.50
2023-12-24T17:16:06.655Z,93.53
2023-12-24T17:18:36.686Z,94.01
2023-12-24T17:21:09.253Z,93.41
2023-12-24T17:23:39.240Z,93.68
2023-12-24T17:26:12.008Z,93.90
2023-12-24T17:28:42.030Z,94.02
2023-12-24T17:31:11.988Z,94.08
2023-12-24T17:33:41.961Z,94.19
2023-12-24T17:36:20.537Z,93.79
2023-12-24T17:38:47.852Z,94.18
2023-12-24T17:41:21.174Z,94.32
2023-12-24T17:43:51.042Z,94.42
2023-12-24T17:46:20.999Z,93.63
2023-12-24T17:48:51.070Z,93.67
2023-12-24T17:51:23.663Z,93.69
2023-12-24T17:53:54.178Z,93.72
2023-12-24T17:56:23.982Z,93.75
2023-12-24T17:58:53.854Z,93.72
2023-12-24T18:01:24.012Z,93.53
2023-12-24T18:03:53.785Z,92.96
2023-12-24T18:06:26.317Z,93.27
2023-12-24T18:08:56.283Z,93.67
2023-12-24T18:11:26.344Z,94.26
2023-12-24T18:13:56.147Z,94.33
2023-12-24T18:16:26.271Z,94.35
2023-12-24T18:18:56.348Z,94.25
2023-12-24T18:21:29.569Z,94.46
2023-12-24T18:23:59.413Z,94.04
2023-12-24T18:26:29.297Z,94.02
2023-12-24T18:28:59.185Z,94.48
2023-12-24T18:31:29.008Z,94.59
2023-12-24T18:33:58.935Z,94.65
2023-12-24T18:36:31.453Z,94.51
2023-12-24T18:39:01.277Z,94.09
2023-12-24T18:41:32.276Z,94.03
2023-12-24T18:44:02.052Z,94.43
2023-12-24T18:46:32.160Z,94.86
2023-12-24T18:49:02.170Z,94.58
2023-12-24T18:51:34.714Z,94.65
2023-12-24T18:54:04.844Z,94.66
2023-12-24T18:56:38.777Z,95.17
2023-12-24T18:59:09.228Z,95.03
2023-12-24T19:01:40.076Z,95.12
2023-12-24T19:04:10.008Z,94.48
2023-12-24T19:06:42.399Z,93.88
2023-12-24T19:09:12.750Z,94.33
2023-12-24T19:11:42.762Z,94.55
2023-12-24T19:14:13.084Z,93.99
2023-12-24T19:16:43.016Z,93.27
2023-12-24T19:19:12.972Z,92.90
2023-12-24T19:21:48.205Z,92.08
2023-12-24T19:24:23.133Z,91.91
2023-12-24T19:26:53.169Z,91.79
2023-12-24T19:29:23.660Z,92.08
2023-12-24T19:31:53.578Z,91.59
2023-12-24T19:34:23.536Z,91.36
2023-12-24T19:36:56.151Z,90.62
2023-12-24T19:39:26.080Z,89.62
2023-12-24T19:41:56.040Z,89.99
2023-12-24T19:44:26.622Z,90.08
2023-12-24T19:46:56.432Z,90.36
2023-12-24T19:49:26.625Z,89.53
2023-12-24T19:51:59.096Z,90.40
2023-12-24T19:54:28.928Z,89.42
2023-12-24T19:56:59.163Z,88.99
2023-12-24T19:59:29.177Z,88.19
2023-12-24T20:01:59.301Z,88.10
2023-12-24T20:04:29.223Z,88.24
2023-12-24T20:07:01.957Z,87.74
2023-12-24T20:09:32.822Z,87.33
2023-12-24T20:12:02.775Z,88.19
2023-12-24T20:14:33.685Z,87.16
2023-12-24T20:17:03.628Z,86.60
2023-12-24T20:19:35.864Z,86.88
2023-12-24T20:22:08.377Z,86.59
2023-12-24T20:24:38.744Z,85.73
2023-12-24T20:27:09.366Z,85.60
2023-12-24T20:29:39.670Z,86.08
2023-12-24T20:32:09.975Z,85.14
2023-12-24T20:34:40.648Z,85.06
2023-12-24T20:37:13.573Z,84.49
2023-12-24T20:39:43.654Z,84.35
2023-12-24T20:42:14.086Z,83.90
2023-12-24T20:44:44.242Z,83.91
2023-12-24T20:47:14.225Z,82.76
2023-12-24T20:49:44.602Z,84.08
2023-12-24T20:52:17.488Z,83.31
2023-12-24T20:54:51.994Z,83.52
2023-12-24T20:57:22.024Z,83.12
2023-12-24T20:59:53.828Z,82.85
2023-12-24T21:02:23.832Z,82.70
2023-12-24T21:04:53.728Z,82.62
2023-12-24T21:07:26.613Z,82.10
2023-12-24T21:09:56.938Z,82.36
2023-12-24T21:12:26.877Z,83.02
2023-12-24T21:14:56.778Z,83.19
2023-12-24T21:17:26.830Z,82.44
2023-12-24T21:19:56.985Z,82.50
2023-12-24T21:22:29.569Z,82.50
2023-12-24T21:24:59.719Z,82.92
2023-12-24T21:27:29.526Z,82.46
2023-12-24T21:29:59.614Z,83.10
2023-12-24T21:32:29.624Z,82.64
2023-12-24T21:35:00.645Z,83.04
2023-12-24T21:37:33.618Z,83.01
2023-12-24T21:40:04.147Z,82.95
2023-12-24T21:42:34.051Z,82.84
2023-12-24T21:45:08.483Z,82.16
2023-12-24T21:47:38.646Z,82.69
2023-12-24T21:50:09.913Z,81.49
2023-12-24T21:52:42.958Z,82.16
2023-12-24T21:55:12.838Z,82.49
2023-12-24T21:57:42.703Z,83.33
2023-12-24T22:00:13.250Z,82.39
2023-12-24T22:02:43.442Z,82.81
2023-12-24T22:05:14.859Z,83.02
2023-12-24T22:07:49.505Z,83.38
2023-12-24T22:10:19.896Z,82.74
2023-12-24T22:12:49.800Z,82.44
2023-12-24T22:15:19.697Z,82.91
2023-12-24T22:17:50.860Z,82.20
2023-12-24T22:20:22.530Z,81.55
2023-12-24T22:22:55.091Z,80.33
2023-12-24T22:25:24.933Z,80.37
2023-12-24T22:27:55.998Z,79.72
2023-12-24T22:30:27.293Z,79.90
2023-12-24T22:32:57.772Z,79.42
2023-12-24T22:35:27.677Z,80.13
2023-12-24T22:38:00.251Z,81.10
2023-12-24T22:40:30.821Z,81.09
2023-12-24T22:43:00.961Z,80.74
2023-12-24T22:45:33.520Z,80.91
2023-12-24T22:48:03.935Z,81.32
2023-12-24T22:50:34.678Z,81.04
2023-12-24T22:53:12.270Z,81.34
2023-12-24T22:55:42.185Z,81.05
2023-12-24T22:58:12.161Z,80.63
2023-12-24T23:00:42.050Z,80.41
2023-12-24T23:03:12.052Z,80.78
2023-12-24T23:05:42.095Z,80.35
2023-12-24T23:08:16.301Z,80.43
2023-12-24T23:10:46.192Z,80.33
2023-12-24T23:13:16.432Z,80.74
2023-12-24T23:15:46.374Z,80.16
2023-12-24T23:18:16.389Z,80.64
2023-12-24T23:20:49.764Z,80.45
2023-12-24T23:23:22.341Z,80.58
2023-12-24T23:25:52.609Z,80.79
2023-12-24T23:28:22.926Z,79.65
2023-12-24T23:30:52.924Z,80.32
2023-12-24T23:33:23.032Z,80.11
2023-12-24T23:36:02.185Z,80.10
2023-12-24T23:38:41.794Z,80.15
2023-12-24T23:41:12.228Z,80.14
2023-12-24T23:43:42.076Z,81.03
2023-12-24T23:46:12.787Z,82.74
2023-12-24T23:48:45.779Z,84.60
2023-12-24T23:51:15.846Z,85.62
2023-12-24T23:53:51.617Z,87.92
2023-12-24T23:56:22.110Z,89.57
2023-12-24T23:58:52.073Z,89.78
