createdAt,value
2017-06-16T00:00:19.309Z,1016.39
2017-06-16T00:01:21.194Z,1016.36
2017-06-16T00:02:22.998Z,1016.44
2017-06-16T00:03:24.798Z,1016.43
2017-06-16T00:04:26.665Z,1016.42
2017-06-16T00:05:28.533Z,1016.41
2017-06-16T00:06:30.421Z,1016.43
2017-06-16T00:07:44.582Z,1016.42
2017-06-16T00:08:46.469Z,1016.43
2017-06-16T00:09:48.332Z,1016.47
2017-06-16T00:10:50.218Z,1016.43
2017-06-16T00:11:52.023Z,1016.41
2017-06-16T00:12:53.840Z,1016.34
2017-06-16T00:13:55.708Z,1016.36
2017-06-16T00:14:57.592Z,1016.27
2017-06-16T00:15:59.477Z,1016.25
2017-06-16T00:17:13.633Z,1016.20
2017-06-16T00:18:15.518Z,1016.12
2017-06-16T00:19:17.400Z,1016.06
2017-06-16T00:20:19.259Z,1015.99
2017-06-16T00:21:21.065Z,1015.76
2017-06-16T00:22:22.883Z,1015.66
2017-06-16T00:23:24.742Z,1015.60
2017-06-16T00:24:26.608Z,1015.52
2017-06-16T00:25:28.472Z,1015.47
2017-06-16T00:26:42.615Z,1015.39
2017-06-16T00:27:44.498Z,1015.38
2017-06-16T00:28:46.360Z,1015.28
2017-06-16T00:29:48.226Z,1015.19
2017-06-16T00:30:50.053Z,1015.01
2017-06-16T00:31:51.866Z,1014.87
2017-06-16T00:32:53.736Z,1014.70
2017-06-16T00:33:55.595Z,1014.64
2017-06-16T00:34:57.479Z,1014.55
2017-06-16T00:36:11.619Z,1014.49
2017-06-16T00:37:13.508Z,1014.33
2017-06-16T00:38:15.393Z,1014.18
2017-06-16T00:39:17.294Z,1014.00
2017-06-16T00:40:19.100Z,1014.07
2017-06-16T00:41:20.899Z,1014.13
2017-06-16T00:42:22.783Z,1014.16
2017-06-16T00:43:24.669Z,1014.24
2017-06-16T00:44:26.548Z,1014.29
2017-06-16T00:45:40.686Z,1014.30
2017-06-16T00:46:42.551Z,1014.21
2017-06-16T00:47:44.435Z,1014.11
2017-06-16T00:48:46.298Z,1014.01
2017-06-16T00:49:48.102Z,1013.92
2017-06-16T00:50:49.903Z,1013.89
2017-06-16T00:51:51.764Z,1013.93
2017-06-16T00:52:53.627Z,1013.92
2017-06-16T00:53:55.490Z,1013.90
2017-06-16T00:55:09.628Z,1013.91
2017-06-16T00:56:11.491Z,1013.92
2017-06-16T00:57:13.360Z,1013.89
2017-06-16T00:58:15.225Z,1013.84
2017-06-16T00:59:17.029Z,1013.77
2017-06-16T01:00:18.856Z,1013.68
2017-06-16T01:01:20.718Z,1013.66
2017-06-16T01:02:22.580Z,1013.65
2017-06-16T01:03:24.464Z,1013.62
2017-06-16T01:04:38.601Z,1013.59
2017-06-16T01:05:40.468Z,1013.58
2017-06-16T01:06:42.353Z,1013.61
2017-06-16T01:07:44.217Z,1013.56
2017-06-16T01:08:46.040Z,1013.59
2017-06-16T01:09:47.842Z,1013.57
2017-06-16T01:10:49.706Z,1013.62
2017-06-16T01:11:51.559Z,1013.65
2017-06-16T01:12:53.426Z,1013.66
2017-06-16T01:14:07.561Z,1013.58
2017-06-16T01:15:09.427Z,1013.50
2017-06-16T01:16:11.310Z,1013.45
2017-06-16T01:17:13.191Z,1013.46
2017-06-16T01:18:14.993Z,1013.46
2017-06-16T01:19:16.793Z,1013.49
2017-06-16T01:20:18.648Z,1013.61
2017-06-16T01:21:20.515Z,1013.64
2017-06-16T01:22:22.371Z,1013.75
2017-06-16T01:23:36.545Z,1013.81
2017-06-16T01:24:38.404Z,1013.82
2017-06-16T01:25:40.271Z,1013.86
2017-06-16T01:26:42.132Z,1013.87
2017-06-16T01:27:43.940Z,1013.92
2017-06-16T01:28:45.742Z,1013.95
2017-06-16T01:29:47.623Z,1013.95
2017-06-16T01:30:49.487Z,1013.90
2017-06-16T01:31:51.369Z,1013.85
2017-06-16T01:33:05.502Z,1013.81
2017-06-16T01:34:07.370Z,1013.71
2017-06-16T01:35:09.253Z,1013.72
2017-06-16T01:36:11.120Z,1013.79
2017-06-16T01:37:12.939Z,1013.82
2017-06-16T01:38:14.743Z,1013.92
2017-06-16T01:39:16.626Z,1014.02
2017-06-16T01:40:18.504Z,1014.17
2017-06-16T01:41:20.369Z,1014.28
2017-06-16T01:42:34.524Z,1014.32
2017-06-16T01:43:36.387Z,1014.30
2017-06-16T01:44:38.252Z,1014.24
2017-06-16T01:45:40.137Z,1014.22
2017-06-16T01:46:41.958Z,1014.25
2017-06-16T01:47:43.763Z,1014.32
2017-06-16T01:48:45.620Z,1014.37
2017-06-16T01:49:47.482Z,1014.32
2017-06-16T01:50:49.345Z,1014.19
2017-06-16T01:52:03.480Z,1014.00
2017-06-16T01:53:05.343Z,1013.90
2017-06-16T01:54:07.206Z,1013.95
2017-06-16T01:55:09.089Z,1014.01
2017-06-16T01:56:10.888Z,1014.02
2017-06-16T01:57:12.688Z,1014.02
2017-06-16T01:58:14.515Z,1014.03
2017-06-16T01:59:16.404Z,1014.02
2017-06-16T02:00:18.261Z,1013.98
2017-06-16T02:01:32.398Z,1013.95
2017-06-16T02:02:34.259Z,1013.88
2017-06-16T02:03:36.142Z,1013.85
2017-06-16T02:04:38.001Z,1013.96
2017-06-16T02:05:39.795Z,1013.94
2017-06-16T02:06:41.600Z,1013.98
2017-06-16T02:07:43.484Z,1013.98
2017-06-16T02:08:45.346Z,1013.96
2017-06-16T02:09:47.214Z,1013.99
2017-06-16T02:11:01.356Z,1013.96
2017-06-16T02:12:03.234Z,1014.00
2017-06-16T02:13:05.101Z,1014.05
2017-06-16T02:14:06.987Z,1014.08
2017-06-16T02:15:08.812Z,1014.01
2017-06-16T02:16:10.608Z,1013.92
2017-06-16T02:17:12.473Z,1013.86
2017-06-16T02:18:14.358Z,1013.78
2017-06-16T02:19:16.230Z,1013.81
2017-06-16T02:20:30.389Z,1013.88
2017-06-16T02:21:32.274Z,1013.96
2017-06-16T02:22:34.141Z,1014.07
2017-06-16T02:23:36.027Z,1014.14
2017-06-16T02:24:37.826Z,1014.24
2017-06-16T02:25:39.629Z,1014.26
2017-06-16T02:26:41.518Z,1014.27
2017-06-16T02:27:43.399Z,1014.25
2017-06-16T02:28:45.268Z,1014.21
2017-06-16T02:29:59.429Z,1014.20
2017-06-16T02:31:01.328Z,1014.11
2017-06-16T02:32:03.214Z,1014.02
2017-06-16T02:33:05.081Z,1013.90
2017-06-16T02:34:06.883Z,1013.83
2017-06-16T02:35:08.682Z,1013.78
2017-06-16T02:36:10.549Z,1013.81
2017-06-16T02:37:12.524Z,1013.84
2017-06-16T02:38:14.522Z,1013.85
2017-06-16T02:39:28.890Z,1013.83
2017-06-16T02:40:30.774Z,1013.81
2017-06-16T02:41:32.638Z,1013.76
2017-06-16T02:42:34.525Z,1013.84
2017-06-16T02:43:36.336Z,1013.92
2017-06-16T02:44:38.138Z,1013.99
2017-06-16T02:45:40.023Z,1014.09
2017-06-16T02:46:41.891Z,1014.15
2017-06-16T02:47:43.783Z,1014.16
2017-06-16T02:48:57.936Z,1014.23
2017-06-16T02:49:59.804Z,1014.22
2017-06-16T02:51:01.666Z,1014.21
2017-06-16T02:52:03.537Z,1014.22
2017-06-16T02:53:05.341Z,1014.10
2017-06-16T02:54:07.158Z,1014.05
2017-06-16T02:55:09.022Z,1014.08
2017-06-16T02:56:10.887Z,1014.23
2017-06-16T02:57:12.759Z,1014.38
2017-06-16T02:58:26.914Z,1014.52
2017-06-16T02:59:28.778Z,1014.50
2017-06-16T03:00:30.647Z,1014.52
2017-06-16T03:01:32.515Z,1014.49
2017-06-16T03:02:34.311Z,1014.48
2017-06-16T03:03:36.118Z,1014.45
2017-06-16T03:04:37.945Z,1014.38
2017-06-16T03:05:39.745Z,1014.30
2017-06-16T03:06:41.552Z,1014.01
2017-06-16T03:07:55.710Z,1013.88
2017-06-16T03:08:57.600Z,1013.85
2017-06-16T03:09:59.489Z,1013.88
2017-06-16T03:11:01.360Z,1013.85
2017-06-16T03:12:03.182Z,1013.77
2017-06-16T03:13:05.010Z,1013.73
2017-06-16T03:14:06.897Z,1013.78
2017-06-16T03:15:08.765Z,1013.78
2017-06-16T03:16:10.636Z,1013.76
2017-06-16T03:17:24.796Z,1013.79
2017-06-16T03:18:26.660Z,1013.77
2017-06-16T03:19:28.532Z,1013.80
2017-06-16T03:20:30.424Z,1013.89
2017-06-16T03:21:32.244Z,1013.89
2017-06-16T03:22:34.049Z,1013.92
2017-06-16T03:23:35.915Z,1013.98
2017-06-16T03:24:37.783Z,1014.04
2017-06-16T03:25:39.672Z,1014.05
2017-06-16T03:26:53.816Z,1014.18
2017-06-16T03:27:55.705Z,1014.19
2017-06-16T03:28:57.592Z,1014.18
2017-06-16T03:29:59.459Z,1014.20
2017-06-16T03:31:01.259Z,1014.17
2017-06-16T03:32:03.063Z,1014.15
2017-06-16T03:33:04.935Z,1014.14
2017-06-16T03:34:06.820Z,1014.12
2017-06-16T03:35:08.714Z,1014.15
2017-06-16T03:36:22.874Z,1014.14
2017-06-16T03:37:24.763Z,1014.10
2017-06-16T03:38:26.650Z,1014.14
2017-06-16T03:39:28.526Z,1014.16
2017-06-16T03:40:30.323Z,1014.16
2017-06-16T03:41:32.131Z,1014.20
2017-06-16T03:42:34.016Z,1014.21
2017-06-16T03:43:35.884Z,1014.20
2017-06-16T03:44:37.771Z,1014.17
2017-06-16T03:45:51.909Z,1014.13
2017-06-16T03:46:53.777Z,1014.04
2017-06-16T03:47:55.662Z,1013.94
2017-06-16T03:48:57.555Z,1013.95
2017-06-16T03:49:59.361Z,1014.03
2017-06-16T03:51:01.182Z,1014.12
2017-06-16T03:52:03.049Z,1014.16
2017-06-16T03:53:04.917Z,1014.23
2017-06-16T03:54:06.785Z,1014.22
2017-06-16T03:55:20.946Z,1014.24
2017-06-16T03:56:22.814Z,1014.23
2017-06-16T03:57:24.685Z,1014.27
2017-06-16T03:58:26.573Z,1014.28
2017-06-16T03:59:28.373Z,1014.27
2017-06-16T04:00:30.178Z,1014.30
2017-06-16T04:01:32.049Z,1014.31
2017-06-16T04:02:33.918Z,1014.28
2017-06-16T04:03:35.789Z,1014.34
2017-06-16T04:04:49.930Z,1014.38
2017-06-16T04:05:51.800Z,1014.39
2017-06-16T04:06:53.671Z,1014.38
2017-06-16T04:07:55.560Z,1014.38
2017-06-16T04:08:57.362Z,1014.36
2017-06-16T04:09:59.168Z,1014.33
2017-06-16T04:11:01.042Z,1014.34
2017-06-16T04:12:02.933Z,1014.32
2017-06-16T04:13:04.818Z,1014.32
2017-06-16T04:14:18.959Z,1014.33
2017-06-16T04:15:20.826Z,1014.35
2017-06-16T04:16:22.713Z,1014.34
2017-06-16T04:17:24.581Z,1014.35
2017-06-16T04:18:26.408Z,1014.35
2017-06-16T04:19:28.236Z,1014.39
2017-06-16T04:20:30.126Z,1014.43
2017-06-16T04:21:32.015Z,1014.46
2017-06-16T04:22:33.903Z,1014.55
2017-06-16T04:23:48.042Z,1014.56
2017-06-16T04:24:49.910Z,1014.55
2017-06-16T04:25:51.775Z,1014.57
2017-06-16T04:26:53.644Z,1014.59
2017-06-16T04:27:55.450Z,1014.57
2017-06-16T04:28:57.278Z,1014.48
2017-06-16T04:29:59.146Z,1014.51
2017-06-16T04:31:01.034Z,1014.48
2017-06-16T04:32:02.921Z,1014.50
2017-06-16T04:33:17.086Z,1014.52
2017-06-16T04:34:18.949Z,1014.50
2017-06-16T04:35:20.810Z,1014.48
2017-06-16T04:36:22.681Z,1014.48
2017-06-16T04:37:24.491Z,1014.51
2017-06-16T04:38:26.317Z,1014.51
2017-06-16T04:39:28.203Z,1014.54
2017-06-16T04:40:30.070Z,1014.55
2017-06-16T04:41:31.944Z,1014.54
2017-06-16T04:42:46.107Z,1014.55
2017-06-16T04:43:47.989Z,1014.56
2017-06-16T04:44:49.861Z,1014.62
2017-06-16T04:45:51.749Z,1014.58
2017-06-16T04:46:53.556Z,1014.56
2017-06-16T04:47:55.379Z,1014.52
2017-06-16T04:48:57.253Z,1014.49
2017-06-16T04:49:59.143Z,1014.49
2017-06-16T04:51:01.035Z,1014.57
2017-06-16T04:52:15.178Z,1014.64
2017-06-16T04:53:17.048Z,1014.60
2017-06-16T04:54:18.934Z,1014.65
2017-06-16T04:55:20.799Z,1014.67
2017-06-16T04:56:22.610Z,1014.61
2017-06-16T04:57:24.438Z,1014.63
2017-06-16T04:58:26.328Z,1014.64
2017-06-16T04:59:28.195Z,1014.65
2017-06-16T05:00:30.067Z,1014.69
2017-06-16T05:01:44.230Z,1014.72
2017-06-16T05:02:46.113Z,1014.70
2017-06-16T05:03:47.997Z,1014.72
2017-06-16T05:04:49.873Z,1014.70
2017-06-16T05:05:51.701Z,1014.72
2017-06-16T05:06:53.533Z,1014.72
2017-06-16T05:07:55.394Z,1014.76
2017-06-16T05:08:57.261Z,1014.76
2017-06-16T05:09:59.151Z,1014.88
2017-06-16T05:11:13.295Z,1015.01
2017-06-16T05:12:15.179Z,1015.01
2017-06-16T05:13:17.065Z,1015.07
2017-06-16T05:14:18.937Z,1015.02
2017-06-16T05:15:20.765Z,1015.00
2017-06-16T05:16:22.593Z,1014.93
2017-06-16T05:17:24.442Z,1014.93
2017-06-16T05:18:26.253Z,1014.90
2017-06-16T05:19:28.079Z,1014.86
2017-06-16T05:20:42.224Z,1014.90
2017-06-16T05:21:44.070Z,1014.81
2017-06-16T05:22:45.957Z,1014.83
2017-06-16T05:23:47.846Z,1014.76
2017-06-16T05:24:49.655Z,1014.71
2017-06-16T05:25:51.486Z,1014.71
2017-06-16T05:26:53.380Z,1014.79
2017-06-16T05:27:55.269Z,1014.85
2017-06-16T05:28:57.156Z,1014.93
2017-06-16T05:30:11.303Z,1015.00
2017-06-16T05:31:13.193Z,1014.98
2017-06-16T05:32:15.080Z,1014.90
2017-06-16T05:33:16.950Z,1014.93
2017-06-16T05:34:18.777Z,1014.99
2017-06-16T05:35:20.581Z,1014.91
2017-06-16T05:36:22.470Z,1014.88
2017-06-16T05:37:24.333Z,1014.87
2017-06-16T05:38:26.207Z,1014.91
2017-06-16T05:39:40.367Z,1015.03
2017-06-16T05:40:42.239Z,1015.06
2017-06-16T05:41:44.126Z,1015.02
2017-06-16T05:42:45.995Z,1014.94
2017-06-16T05:43:47.824Z,1014.86
2017-06-16T05:44:49.652Z,1014.90
2017-06-16T05:45:51.531Z,1014.94
2017-06-16T05:46:53.417Z,1015.00
2017-06-16T05:47:55.289Z,1015.00
2017-06-16T05:49:09.431Z,1015.10
2017-06-16T05:50:11.300Z,1015.12
2017-06-16T05:51:13.166Z,1015.10
2017-06-16T05:52:15.040Z,1015.08
2017-06-16T05:53:16.870Z,1015.32
2017-06-16T05:54:18.698Z,1015.41
2017-06-16T05:55:20.592Z,1015.40
2017-06-16T05:56:22.463Z,1015.48
2017-06-16T05:57:24.339Z,1015.45
2017-06-16T05:58:38.499Z,1015.40
2017-06-16T05:59:40.375Z,1015.47
2017-06-16T06:00:42.267Z,1015.41
2017-06-16T06:01:44.162Z,1015.38
2017-06-16T06:02:45.993Z,1015.34
2017-06-16T06:03:47.819Z,1015.43
2017-06-16T06:04:49.693Z,1015.55
2017-06-16T06:05:51.591Z,1015.50
2017-06-16T06:06:53.491Z,1015.40
2017-06-16T06:08:07.629Z,1015.44
2017-06-16T06:09:09.501Z,1015.43
2017-06-16T06:10:11.375Z,1015.35
2017-06-16T06:11:13.295Z,1015.29
2017-06-16T06:12:15.075Z,1015.26
2017-06-16T06:13:16.904Z,1015.32
2017-06-16T06:14:18.777Z,1015.23
2017-06-16T06:15:20.654Z,1015.20
2017-06-16T06:16:22.528Z,1015.16
2017-06-16T06:17:36.692Z,1015.26
2017-06-16T06:18:38.563Z,1015.33
2017-06-16T06:19:40.428Z,1015.26
2017-06-16T06:20:42.297Z,1015.22
2017-06-16T06:21:44.103Z,1015.32
2017-06-16T06:22:45.917Z,1015.36
2017-06-16T06:23:47.808Z,1015.36
2017-06-16T06:24:49.687Z,1015.32
2017-06-16T06:25:51.555Z,1015.40
2017-06-16T06:27:05.697Z,1015.39
2017-06-16T06:28:07.570Z,1015.41
2017-06-16T06:29:09.462Z,1015.46
2017-06-16T06:30:11.341Z,1015.45
2017-06-16T06:31:13.171Z,1015.41
2017-06-16T06:32:14.976Z,1015.42
2017-06-16T06:33:16.853Z,1015.52
2017-06-16T06:34:18.743Z,1015.46
2017-06-16T06:35:20.616Z,1015.56
2017-06-16T06:36:34.758Z,1015.58
2017-06-16T06:37:36.650Z,1015.48
2017-06-16T06:38:38.546Z,1015.56
2017-06-16T06:39:40.443Z,1015.59
2017-06-16T06:40:42.274Z,1015.63
2017-06-16T06:41:44.066Z,1015.69
2017-06-16T06:42:45.978Z,1015.68
2017-06-16T06:43:47.872Z,1015.67
2017-06-16T06:44:49.747Z,1015.66
2017-06-16T06:46:03.890Z,1015.63
2017-06-16T06:47:05.760Z,1015.69
2017-06-16T06:48:07.634Z,1015.56
2017-06-16T06:49:09.531Z,1015.44
2017-06-16T06:50:11.363Z,1015.35
2017-06-16T06:51:13.186Z,1015.35
2017-06-16T06:52:15.058Z,1015.33
2017-06-16T06:53:16.949Z,1015.40
2017-06-16T06:54:18.828Z,1015.35
2017-06-16T06:55:32.999Z,1015.39
2017-06-16T06:56:34.889Z,1015.41
2017-06-16T06:57:36.762Z,1015.42
2017-06-16T06:58:38.637Z,1015.38
2017-06-16T06:59:40.446Z,1015.34
2017-06-16T07:00:42.257Z,1015.42
2017-06-16T07:01:44.153Z,1015.40
2017-06-16T07:02:46.044Z,1015.45
2017-06-16T07:03:47.921Z,1015.45
2017-06-16T07:05:02.088Z,1015.48
2017-06-16T07:06:03.955Z,1015.47
2017-06-16T07:07:05.827Z,1015.44
2017-06-16T07:08:07.721Z,1015.47
2017-06-16T07:09:09.530Z,1015.41
2017-06-16T07:10:11.348Z,1015.47
2017-06-16T07:11:13.240Z,1015.51
2017-06-16T07:12:15.128Z,1015.57
2017-06-16T07:13:17.004Z,1015.51
2017-06-16T07:14:31.149Z,1015.61
2017-06-16T07:15:33.019Z,1015.81
2017-06-16T07:16:34.891Z,1015.83
2017-06-16T07:17:36.762Z,1015.86
2017-06-16T07:18:38.565Z,1015.84
2017-06-16T07:19:40.378Z,1015.86
2017-06-16T07:20:42.272Z,1015.81
2017-06-16T07:21:44.175Z,1015.85
2017-06-16T07:22:46.062Z,1015.70
2017-06-16T07:24:00.201Z,1015.83
2017-06-16T07:25:02.071Z,1015.90
2017-06-16T07:26:03.946Z,1015.81
2017-06-16T07:27:05.837Z,1015.73
2017-06-16T07:28:07.661Z,1015.72
2017-06-16T07:29:09.474Z,1015.74
2017-06-16T07:30:11.366Z,1015.79
2017-06-16T07:31:13.242Z,1015.73
2017-06-16T07:32:15.132Z,1015.63
2017-06-16T07:33:29.297Z,1015.67
2017-06-16T07:34:31.171Z,1015.71
2017-06-16T07:35:33.037Z,1015.63
2017-06-16T07:36:34.912Z,1015.77
2017-06-16T07:37:36.719Z,1015.76
2017-06-16T07:38:38.531Z,1015.68
2017-06-16T07:39:40.425Z,1015.58
2017-06-16T07:40:42.295Z,1015.55
2017-06-16T07:41:44.170Z,1015.51
2017-06-16T07:42:58.341Z,1015.66
2017-06-16T07:44:00.234Z,1015.63
2017-06-16T07:45:02.138Z,1015.61
2017-06-16T07:46:03.998Z,1015.67
2017-06-16T07:47:05.813Z,1015.75
2017-06-16T07:48:07.648Z,1015.77
2017-06-16T07:49:09.536Z,1015.77
2017-06-16T07:50:11.416Z,1015.71
2017-06-16T07:51:13.313Z,1015.71
2017-06-16T07:52:27.475Z,1015.71
2017-06-16T07:53:29.349Z,1015.73
2017-06-16T07:54:31.218Z,1015.68
2017-06-16T07:55:33.098Z,1015.70
2017-06-16T07:56:34.922Z,1015.54
2017-06-16T07:57:36.731Z,1015.61
2017-06-16T07:58:38.608Z,1015.46
2017-06-16T07:59:40.479Z,1015.49
2017-06-16T08:00:42.350Z,1015.45
2017-06-16T08:01:56.493Z,1015.40
2017-06-16T08:02:58.385Z,1015.46
2017-06-16T08:04:00.256Z,1015.55
2017-06-16T08:05:02.132Z,1015.50
2017-06-16T08:06:03.938Z,1015.44
2017-06-16T08:07:05.761Z,1015.35
2017-06-16T08:08:07.637Z,1015.51
2017-06-16T08:09:09.503Z,1015.57
2017-06-16T08:10:11.378Z,1015.48
2017-06-16T08:11:25.527Z,1015.44
2017-06-16T08:12:27.420Z,1015.48
2017-06-16T08:13:29.315Z,1015.42
2017-06-16T08:14:31.227Z,1015.37
2017-06-16T08:15:33.035Z,1015.45
2017-06-16T08:16:34.892Z,1015.42
2017-06-16T08:17:36.781Z,1015.49
2017-06-16T08:18:38.651Z,1015.45
2017-06-16T08:19:40.524Z,1015.50
2017-06-16T08:20:54.667Z,1015.45
2017-06-16T08:21:56.540Z,1015.54
2017-06-16T08:22:58.412Z,1015.48
2017-06-16T08:24:00.284Z,1015.49
2017-06-16T08:25:02.110Z,1015.45
2017-06-16T08:26:03.927Z,1015.45
2017-06-16T08:27:05.793Z,1015.52
2017-06-16T08:28:07.667Z,1015.46
2017-06-16T08:29:09.540Z,1015.50
2017-06-16T08:30:23.705Z,1015.53
2017-06-16T08:31:25.590Z,1015.49
2017-06-16T08:32:27.454Z,1015.53
2017-06-16T08:33:29.322Z,1015.51
2017-06-16T08:34:31.133Z,1015.46
2017-06-16T08:35:32.962Z,1015.43
2017-06-16T08:36:34.839Z,1015.46
2017-06-16T08:37:36.725Z,1015.48
2017-06-16T08:38:38.599Z,1015.46
2017-06-16T08:39:52.736Z,1015.35
2017-06-16T08:40:54.607Z,1015.40
2017-06-16T08:41:56.475Z,1015.45
2017-06-16T08:42:58.371Z,1015.45
2017-06-16T08:44:00.195Z,1015.54
2017-06-16T08:45:02.009Z,1015.54
2017-06-16T08:46:03.899Z,1015.59
2017-06-16T08:47:05.768Z,1015.60
2017-06-16T08:48:07.681Z,1015.56
2017-06-16T08:49:21.801Z,1015.55
2017-06-16T08:50:23.671Z,1015.59
2017-06-16T08:51:25.560Z,1015.68
2017-06-16T08:52:27.457Z,1015.46
2017-06-16T08:53:29.283Z,1015.67
2017-06-16T08:54:31.113Z,1015.53
2017-06-16T08:55:32.981Z,1015.58
2017-06-16T08:56:34.853Z,1015.61
2017-06-16T08:57:36.765Z,1015.69
2017-06-16T08:58:50.924Z,1015.77
2017-06-16T08:59:52.792Z,1015.73
2017-06-16T09:00:54.663Z,1015.80
2017-06-16T09:01:56.561Z,1015.86
2017-06-16T09:02:58.390Z,1015.93
2017-06-16T09:04:00.197Z,1015.83
2017-06-16T09:05:02.075Z,1015.92
2017-06-16T09:06:03.970Z,1015.90
2017-06-16T09:07:05.867Z,1015.76
2017-06-16T09:08:20.007Z,1015.76
2017-06-16T09:09:21.873Z,1015.71
2017-06-16T09:10:23.744Z,1015.76
2017-06-16T09:11:25.611Z,1015.57
2017-06-16T09:12:27.420Z,1015.45
2017-06-16T09:13:29.252Z,1015.45
2017-06-16T09:14:31.141Z,1015.41
2017-06-16T09:15:33.010Z,1015.34
2017-06-16T09:16:34.905Z,1015.21
2017-06-16T09:17:49.076Z,1015.29
2017-06-16T09:18:50.965Z,1015.21
2017-06-16T09:19:52.831Z,1015.19
2017-06-16T09:20:54.735Z,1015.19
2017-06-16T09:21:56.533Z,1015.24
2017-06-16T09:22:58.341Z,1015.30
2017-06-16T09:24:00.212Z,1015.34
2017-06-16T09:25:02.107Z,1015.38
2017-06-16T09:26:04.000Z,1015.41
2017-06-16T09:27:18.167Z,1015.45
2017-06-16T09:28:20.039Z,1015.43
2017-06-16T09:29:21.930Z,1015.56
2017-06-16T09:30:23.820Z,1015.56
2017-06-16T09:31:25.623Z,1015.65
2017-06-16T09:32:27.431Z,1015.74
2017-06-16T09:33:29.304Z,1015.66
2017-06-16T09:34:31.193Z,1015.69
2017-06-16T09:35:33.065Z,1015.74
2017-06-16T09:36:47.217Z,1015.89
2017-06-16T09:37:49.105Z,1015.88
2017-06-16T09:38:50.980Z,1015.81
2017-06-16T09:39:52.847Z,1015.92
2017-06-16T09:40:54.657Z,1015.90
2017-06-16T09:41:56.471Z,1015.96
2017-06-16T09:42:58.364Z,1015.95
2017-06-16T09:44:00.234Z,1015.87
2017-06-16T09:45:02.111Z,1015.82
2017-06-16T09:46:16.253Z,1015.75
2017-06-16T09:47:18.124Z,1015.80
2017-06-16T09:48:19.993Z,1015.68
2017-06-16T09:49:21.866Z,1015.57
2017-06-16T09:50:23.701Z,1015.42
2017-06-16T09:51:25.531Z,1015.39
2017-06-16T09:52:27.420Z,1015.32
2017-06-16T09:53:29.295Z,1015.37
2017-06-16T09:54:31.189Z,1015.28
2017-06-16T09:55:45.357Z,1015.26
2017-06-16T09:56:47.224Z,1015.24
2017-06-16T09:57:49.119Z,1015.23
2017-06-16T09:58:51.012Z,1015.25
2017-06-16T09:59:52.844Z,1015.26
2017-06-16T10:00:54.674Z,1015.22
2017-06-16T10:01:56.571Z,1015.28
2017-06-16T10:02:58.462Z,1015.30
2017-06-16T10:04:00.353Z,1015.41
2017-06-16T10:05:14.493Z,1015.38
2017-06-16T10:06:16.364Z,1015.32
2017-06-16T10:07:18.253Z,1015.39
2017-06-16T10:08:20.126Z,1015.49
2017-06-16T10:09:21.926Z,1015.56
2017-06-16T10:10:23.735Z,1016.05
2017-06-16T10:11:25.620Z,1016.16
2017-06-16T10:12:27.486Z,1016.36
2017-06-16T10:13:29.362Z,1016.25
2017-06-16T10:14:43.526Z,1016.34
2017-06-16T10:15:45.418Z,1016.29
2017-06-16T10:16:47.320Z,1016.47
2017-06-16T10:17:49.201Z,1016.41
2017-06-16T10:18:51.008Z,1016.60
2017-06-16T10:19:52.814Z,1016.54
2017-06-16T10:20:54.686Z,1016.62
2017-06-16T10:21:56.558Z,1016.42
2017-06-16T10:22:58.454Z,1016.51
2017-06-16T10:24:12.616Z,1016.46
2017-06-16T10:25:14.504Z,1016.55
2017-06-16T10:26:16.369Z,1016.66
2017-06-16T10:27:18.240Z,1016.68
2017-06-16T10:28:20.070Z,1016.76
2017-06-16T10:29:21.892Z,1016.83
2017-06-16T10:30:23.764Z,1016.79
2017-06-16T10:31:25.637Z,1016.83
2017-06-16T10:32:27.530Z,1016.92
2017-06-16T10:33:41.720Z,1017.03
2017-06-16T10:34:43.580Z,1017.17
2017-06-16T10:35:45.453Z,1017.18
2017-06-16T10:36:47.345Z,1017.20
2017-06-16T10:37:49.175Z,1017.29
2017-06-16T10:38:51.035Z,1017.39
2017-06-16T10:39:52.890Z,1017.40
2017-06-16T10:40:54.783Z,1017.53
2017-06-16T10:41:56.656Z,1017.48
2017-06-16T10:43:10.845Z,1017.39
2017-06-16T10:44:12.709Z,1017.29
2017-06-16T10:45:14.573Z,1017.29
2017-06-16T10:46:16.459Z,1017.24
2017-06-16T10:47:18.266Z,1017.19
2017-06-16T10:48:20.075Z,1017.13
2017-06-16T10:49:21.943Z,1017.18
2017-06-16T10:50:23.810Z,1017.21
2017-06-16T10:51:25.684Z,1017.14
2017-06-16T10:52:39.872Z,1017.29
2017-06-16T10:53:41.762Z,1017.35
2017-06-16T10:54:43.648Z,1017.27
2017-06-16T10:55:45.520Z,1017.36
2017-06-16T10:56:47.348Z,1017.22
2017-06-16T10:57:49.153Z,1017.09
2017-06-16T10:58:51.025Z,1017.02
2017-06-16T10:59:52.917Z,1016.95
2017-06-16T11:00:54.810Z,1016.90
2017-06-16T11:02:08.974Z,1016.86
2017-06-16T11:03:10.857Z,1016.87
2017-06-16T11:04:12.726Z,1016.93
2017-06-16T11:05:14.612Z,1017.02
2017-06-16T11:06:16.418Z,1016.99
2017-06-16T11:07:18.224Z,1017.18
2017-06-16T11:08:20.089Z,1017.14
2017-06-16T11:09:21.957Z,1017.16
2017-06-16T11:10:23.833Z,1017.13
2017-06-16T11:11:38.055Z,1017.19
2017-06-16T11:12:39.925Z,1017.18
2017-06-16T11:13:41.811Z,1017.32
2017-06-16T11:14:43.684Z,1017.31
2017-06-16T11:15:45.492Z,1017.17
2017-06-16T11:16:47.315Z,1017.20
2017-06-16T11:17:49.180Z,1017.03
2017-06-16T11:18:51.055Z,1017.05
2017-06-16T11:19:52.952Z,1017.22
2017-06-16T11:21:07.110Z,1017.24
2017-06-16T11:22:09.002Z,1016.98
2017-06-16T11:23:10.892Z,1016.94
2017-06-16T11:24:12.781Z,1016.85
2017-06-16T11:25:14.604Z,1016.87
2017-06-16T11:26:16.429Z,1016.84
2017-06-16T11:27:18.300Z,1016.89
2017-06-16T11:28:20.184Z,1016.88
2017-06-16T11:29:22.050Z,1016.85
2017-06-16T11:30:36.196Z,1016.91
2017-06-16T11:31:38.079Z,1016.79
2017-06-16T11:32:39.939Z,1016.88
2017-06-16T11:33:41.809Z,1016.89
2017-06-16T11:34:43.643Z,1017.01
2017-06-16T11:35:45.467Z,1017.18
2017-06-16T11:36:47.341Z,1017.23
2017-06-16T11:37:49.224Z,1016.99
2017-06-16T11:38:51.089Z,1017.02
2017-06-16T11:40:05.250Z,1016.91
2017-06-16T11:41:07.116Z,1016.84
2017-06-16T11:42:09.002Z,1016.92
2017-06-16T11:43:10.894Z,1017.07
2017-06-16T11:44:12.723Z,1017.09
2017-06-16T11:45:14.524Z,1017.07
2017-06-16T11:46:16.397Z,1017.11
2017-06-16T11:47:18.288Z,1017.11
2017-06-16T11:48:20.180Z,1017.15
2017-06-16T11:49:34.352Z,1017.06
2017-06-16T11:50:36.221Z,1016.94
2017-06-16T11:51:38.084Z,1017.09
2017-06-16T11:52:39.955Z,1017.12
2017-06-16T11:53:41.780Z,1017.07
2017-06-16T11:54:43.589Z,1017.07
2017-06-16T11:55:45.458Z,1016.96
2017-06-16T11:56:47.331Z,1016.99
2017-06-16T11:57:49.220Z,1017.15
2017-06-16T11:59:03.361Z,1017.09
2017-06-16T12:00:05.225Z,1017.13
2017-06-16T12:01:07.095Z,1016.94
2017-06-16T12:02:08.964Z,1016.83
2017-06-16T12:03:10.793Z,1016.84
2017-06-16T12:04:12.600Z,1016.70
2017-06-16T12:05:14.468Z,1016.90
2017-06-16T12:06:16.332Z,1017.17
2017-06-16T12:07:18.199Z,1017.05
2017-06-16T12:08:32.348Z,1016.86
2017-06-16T12:09:34.247Z,1016.81
2017-06-16T12:10:36.127Z,1016.88
2017-06-16T12:11:38.018Z,1016.99
2017-06-16T12:12:39.826Z,1016.96
2017-06-16T12:13:41.654Z,1016.97
2017-06-16T12:14:43.521Z,1016.95
2017-06-16T12:15:45.420Z,1016.98
2017-06-16T12:16:47.291Z,1016.85
2017-06-16T12:18:01.493Z,1016.84
2017-06-16T12:19:03.364Z,1016.84
2017-06-16T12:20:05.251Z,1016.73
2017-06-16T12:21:07.117Z,1016.59
2017-06-16T12:22:08.926Z,1016.52
2017-06-16T12:23:10.759Z,1016.52
2017-06-16T12:24:12.653Z,1016.56
2017-06-16T12:25:14.539Z,1016.52
2017-06-16T12:26:16.409Z,1016.57
2017-06-16T12:27:30.553Z,1016.71
2017-06-16T12:28:32.418Z,1016.81
2017-06-16T12:29:34.306Z,1016.81
2017-06-16T12:30:36.174Z,1017.01
2017-06-16T12:31:37.982Z,1017.12
2017-06-16T12:32:39.788Z,1016.84
2017-06-16T12:33:41.656Z,1017.28
2017-06-16T12:34:43.528Z,1017.03
2017-06-16T12:35:45.407Z,1016.93
2017-06-16T12:36:59.623Z,1016.85
2017-06-16T12:38:01.509Z,1016.83
2017-06-16T12:39:03.379Z,1016.83
2017-06-16T12:40:05.263Z,1016.89
2017-06-16T12:41:07.067Z,1016.98
2017-06-16T12:42:08.895Z,1017.16
2017-06-16T12:43:10.762Z,1017.24
2017-06-16T12:44:12.635Z,1017.16