createdAt,value
2022-08-20T00:01:01.875Z,16.43
2022-08-20T00:03:35.480Z,18.17
2022-08-20T00:06:14.059Z,18.83
2022-08-20T00:08:40.907Z,18.93
2022-08-20T00:11:10.828Z,21.63
2022-08-20T00:13:41.945Z,20.53
2022-08-20T00:16:09.121Z,21.10
2022-08-20T00:18:37.066Z,25.87
2022-08-20T00:21:06.177Z,22.60
2022-08-20T00:23:32.679Z,18.63
2022-08-20T00:25:59.184Z,24.80
2022-08-20T00:28:25.773Z,24.77
2022-08-20T00:30:52.890Z,26.97
2022-08-20T00:33:22.157Z,27.07
2022-08-20T00:35:52.308Z,20.13
2022-08-20T00:38:19.503Z,16.13
2022-08-20T00:40:50.143Z,18.07
2022-08-20T00:43:30.828Z,13.77
2022-08-20T00:46:00.141Z,13.83
2022-08-20T00:48:32.029Z,12.27
2022-08-20T00:51:10.108Z,11.17
2022-08-20T00:53:37.580Z,13.37
2022-08-20T00:56:05.928Z,12.80
2022-08-20T00:58:33.298Z,12.10
2022-08-20T01:01:00.309Z,12.67
2022-08-20T01:03:27.324Z,13.63
2022-08-20T01:05:54.048Z,17.90
2022-08-20T01:08:25.260Z,12.67
2022-08-20T01:10:53.838Z,8.93
2022-08-20T01:13:22.539Z,5.53
2022-08-20T01:15:51.729Z,4.77
2022-08-20T01:18:22.967Z,4.20
2022-08-20T01:20:52.154Z,3.57
2022-08-20T01:23:46.488Z,4.23
2022-08-20T01:26:22.454Z,4.53
2022-08-20T01:28:59.196Z,7.53
2022-08-20T01:31:29.879Z,7.23
2022-08-20T01:33:57.857Z,4.43
2022-08-20T01:36:32.692Z,3.90
2022-08-20T01:38:59.977Z,5.30
2022-08-20T01:41:45.643Z,4.77
2022-08-20T01:44:16.926Z,5.50
2022-08-20T01:46:46.902Z,5.67
2022-08-20T01:49:26.883Z,7.03
2022-08-20T01:51:55.562Z,4.43
2022-08-20T01:54:22.460Z,4.40
2022-08-20T01:57:06.135Z,5.80
2022-08-20T01:59:32.858Z,7.43
2022-08-20T02:02:00.288Z,8.47
2022-08-20T02:04:27.062Z,9.17
2022-08-20T02:06:57.734Z,9.27
2022-08-20T02:09:37.705Z,14.17
2022-08-20T02:12:06.065Z,14.13
2022-08-20T02:14:33.078Z,15.10
2022-08-20T02:17:00.564Z,16.17
2022-08-20T02:19:33.303Z,18.27
2022-08-20T02:22:04.331Z,17.93
2022-08-20T02:24:30.795Z,17.17
2022-08-20T02:26:57.402Z,18.27
2022-08-20T02:29:23.996Z,17.43
2022-08-20T02:32:24.275Z,17.77
2022-08-20T02:34:37.442Z,17.73
2022-08-20T02:37:05.831Z,15.97
2022-08-20T02:39:32.552Z,17.13
2022-08-20T02:41:59.174Z,17.23
2022-08-20T02:44:25.732Z,16.07
2022-08-20T02:46:52.322Z,19.10
2022-08-20T02:49:19.037Z,17.93
2022-08-20T02:51:46.043Z,18.13
2022-08-20T02:54:13.508Z,18.27
2022-08-20T02:56:40.021Z,18.27
2022-08-20T02:59:06.768Z,17.13
2022-08-20T03:01:33.595Z,16.60
2022-08-20T03:04:00.579Z,16.30
2022-08-20T03:06:27.694Z,17.43
2022-08-20T03:08:54.703Z,16.43
2022-08-20T03:11:21.221Z,15.50
2022-08-20T03:13:48.168Z,16.17
2022-08-20T03:16:14.883Z,17.37
2022-08-20T03:18:45.071Z,15.70
2022-08-20T03:21:12.217Z,18.03
2022-08-20T03:23:42.061Z,18.87
2022-08-20T03:26:11.843Z,16.20
2022-08-20T03:28:38.356Z,16.70
2022-08-20T03:31:05.596Z,16.23
2022-08-20T03:33:32.492Z,16.70
2022-08-20T03:35:59.453Z,16.37
2022-08-20T03:38:32.437Z,17.07
2022-08-20T03:41:01.813Z,17.63
2022-08-20T03:43:28.942Z,18.30
2022-08-20T03:45:55.946Z,17.60
2022-08-20T03:48:22.467Z,18.60
2022-08-20T03:50:50.720Z,20.33
2022-08-20T03:53:17.880Z,18.07
2022-08-20T03:55:53.712Z,17.63
2022-08-20T03:58:20.571Z,18.27
2022-08-20T04:00:51.765Z,18.77
2022-08-20T04:03:19.102Z,18.50
2022-08-20T04:05:46.454Z,15.50
2022-08-20T04:08:19.218Z,19.77
2022-08-20T04:10:46.872Z,18.07
2022-08-20T04:13:14.488Z,19.33
2022-08-20T04:15:41.248Z,18.10
2022-08-20T04:18:09.494Z,17.60
2022-08-20T04:20:37.617Z,16.90
2022-08-20T04:23:05.082Z,17.80
2022-08-20T04:25:36.159Z,20.20
2022-08-20T04:28:05.441Z,18.40
2022-08-20T04:30:33.028Z,18.63
2022-08-20T04:32:59.745Z,21.37
2022-08-20T04:35:27.296Z,18.90
2022-08-20T04:38:02.111Z,20.20
2022-08-20T04:40:47.824Z,17.67
2022-08-20T04:43:14.985Z,16.90
2022-08-20T04:45:41.632Z,16.47
2022-08-20T04:48:12.928Z,16.47
2022-08-20T04:50:43.690Z,17.23
2022-08-20T04:53:12.064Z,17.10
2022-08-20T04:55:42.361Z,18.43
2022-08-20T04:58:21.513Z,18.93
2022-08-20T05:00:51.190Z,16.70
2022-08-20T05:03:19.004Z,16.20
2022-08-20T05:05:46.665Z,18.60
2022-08-20T05:08:16.703Z,16.60
2022-08-20T05:10:46.797Z,14.27
2022-08-20T05:13:13.317Z,15.30
2022-08-20T05:15:40.559Z,15.83
2022-08-20T05:18:08.750Z,15.43
2022-08-20T05:20:38.826Z,15.27
2022-08-20T05:23:05.902Z,17.30
2022-08-20T05:25:32.546Z,16.40
2022-08-20T05:28:22.947Z,16.47
2022-08-20T05:30:52.150Z,16.73
2022-08-20T05:33:21.078Z,14.80
2022-08-20T05:35:49.649Z,15.67
2022-08-20T05:38:18.817Z,18.63
2022-08-20T05:40:45.724Z,15.13
2022-08-20T05:43:12.324Z,17.73
2022-08-20T05:45:40.506Z,15.80
2022-08-20T05:48:11.446Z,16.23
2022-08-20T05:50:42.457Z,18.33
2022-08-20T05:53:09.462Z,16.67
2022-08-20T05:55:39.470Z,15.93
2022-08-20T05:58:09.282Z,15.53
2022-08-20T06:00:37.293Z,17.80
2022-08-20T06:03:22.943Z,19.40
2022-08-20T06:05:50.496Z,19.30
2022-08-20T06:08:17.237Z,18.50
2022-08-20T06:10:44.318Z,19.33
2022-08-20T06:13:14.143Z,18.50
2022-08-20T06:15:40.882Z,22.33
2022-08-20T06:18:16.602Z,19.93
2022-08-20T06:20:54.675Z,17.67
2022-08-20T06:23:21.300Z,18.33
2022-08-20T06:25:50.202Z,15.00
2022-08-20T06:28:18.150Z,15.53
2022-08-20T06:30:44.850Z,18.80
2022-08-20T06:33:11.890Z,14.50
2022-08-20T06:35:38.485Z,13.03
2022-08-20T06:38:05.946Z,12.23
2022-08-20T06:40:34.113Z,12.43
2022-08-20T06:43:00.979Z,12.10
2022-08-20T06:45:31.419Z,14.43
2022-08-20T06:47:59.956Z,15.80
2022-08-20T06:50:47.112Z,12.27
2022-08-20T06:53:17.470Z,11.17
2022-08-20T06:55:52.109Z,10.00
2022-08-20T06:58:36.718Z,8.67
2022-08-20T07:01:10.348Z,10.27
2022-08-20T07:03:39.731Z,10.97
2022-08-20T07:06:09.412Z,11.37
2022-08-20T07:08:35.993Z,9.70
2022-08-20T07:11:03.088Z,10.50
2022-08-20T07:13:29.750Z,10.80
2022-08-20T07:15:56.476Z,9.57
2022-08-20T07:18:28.798Z,11.10
2022-08-20T07:20:57.371Z,13.00
2022-08-20T07:23:28.463Z,11.87
2022-08-20T07:25:55.858Z,12.17
2022-08-20T07:28:24.302Z,8.63
2022-08-20T07:31:13.181Z,12.73
2022-08-20T07:33:42.681Z,14.90
2022-08-20T07:36:11.882Z,13.83
2022-08-20T07:38:38.442Z,14.77
2022-08-20T07:41:09.948Z,15.30
2022-08-20T07:43:36.561Z,10.57
2022-08-20T07:46:08.940Z,12.23
2022-08-20T07:48:41.445Z,15.97
2022-08-20T07:51:09.828Z,17.60
2022-08-20T07:53:38.985Z,19.30
2022-08-20T07:56:08.220Z,16.27
2022-08-20T07:58:38.554Z,14.83
2022-08-20T08:01:06.431Z,18.20
2022-08-20T08:03:40.505Z,19.03
2022-08-20T08:06:19.661Z,20.07
2022-08-20T08:09:07.421Z,20.30
2022-08-20T08:11:37.991Z,20.03
2022-08-20T08:14:07.216Z,17.90
2022-08-20T08:16:35.123Z,19.87
2022-08-20T08:19:02.453Z,16.93
2022-08-20T08:21:30.495Z,22.73
2022-08-20T08:23:56.978Z,17.97
2022-08-20T08:26:23.985Z,20.37
2022-08-20T08:28:51.314Z,19.30
2022-08-20T08:31:17.871Z,18.40
2022-08-20T08:33:44.544Z,17.20
2022-08-20T08:36:13.677Z,19.53
2022-08-20T08:38:43.038Z,24.00
2022-08-20T08:41:31.345Z,25.53
2022-08-20T08:44:10.916Z,20.43
2022-08-20T08:46:45.323Z,19.87
2022-08-20T08:49:14.877Z,18.63
2022-08-20T08:51:52.208Z,19.87
2022-08-20T08:54:22.332Z,21.23
2022-08-20T08:56:50.013Z,15.43
2022-08-20T08:59:17.935Z,17.70
2022-08-20T09:01:56.991Z,11.93
2022-08-20T09:04:37.248Z,15.10
2022-08-20T09:07:05.240Z,15.40
2022-08-20T09:09:35.774Z,14.37
2022-08-20T09:12:22.962Z,13.07
2022-08-20T09:14:50.998Z,9.83
2022-08-20T09:17:20.148Z,12.50
2022-08-20T09:19:46.769Z,13.10
2022-08-20T09:22:16.328Z,18.07
2022-08-20T09:24:43.712Z,10.97
2022-08-20T09:27:10.637Z,9.97
2022-08-20T09:29:37.840Z,14.67
2022-08-20T09:32:11.890Z,12.43
2022-08-20T09:34:52.592Z,13.70
2022-08-20T09:37:19.227Z,10.90
2022-08-20T09:39:45.729Z,13.50
2022-08-20T09:42:15.520Z,10.87
2022-08-20T09:44:42.037Z,11.07
2022-08-20T09:47:10.431Z,12.57
2022-08-20T09:49:40.481Z,14.03
2022-08-20T09:52:09.808Z,11.10
2022-08-20T09:54:37.949Z,14.33
2022-08-20T09:57:06.894Z,14.53
2022-08-20T09:59:33.890Z,14.83
2022-08-20T10:02:00.509Z,14.90
2022-08-20T10:04:27.236Z,14.87
2022-08-20T10:06:53.858Z,18.40
2022-08-20T10:09:20.385Z,20.43
2022-08-20T10:11:46.877Z,19.70
2022-08-20T10:14:13.701Z,29.73
2022-08-20T10:16:40.632Z,21.53
2022-08-20T10:19:08.534Z,26.47
2022-08-20T10:21:38.657Z,25.60
2022-08-20T10:24:05.703Z,25.33
2022-08-20T10:26:32.223Z,26.97
2022-08-20T10:28:58.684Z,26.03
2022-08-20T10:31:25.200Z,22.30
2022-08-20T10:33:51.810Z,31.23
2022-08-20T10:36:18.826Z,32.10
2022-08-20T10:38:45.504Z,28.03
2022-08-20T10:41:12.152Z,31.27
2022-08-20T10:43:38.713Z,28.30
2022-08-20T10:46:06.136Z,28.00
2022-08-20T10:48:32.883Z,30.50
2022-08-20T10:50:59.569Z,30.67
2022-08-20T10:53:26.113Z,30.07
2022-08-20T10:55:53.877Z,27.27
2022-08-20T10:58:20.566Z,30.43
2022-08-20T11:00:51.326Z,36.03
2022-08-20T11:03:18.438Z,29.00
2022-08-20T11:05:45.883Z,28.97
2022-08-20T11:08:12.715Z,28.37
2022-08-20T11:10:39.745Z,30.40
2022-08-20T11:13:08.169Z,30.23
2022-08-20T11:15:38.393Z,31.37
2022-08-20T11:18:05.508Z,31.17
2022-08-20T11:20:32.562Z,31.30
2022-08-20T11:22:59.531Z,34.97
2022-08-20T11:25:26.908Z,29.17
2022-08-20T11:27:54.849Z,26.13
2022-08-20T11:30:25.770Z,28.63
2022-08-20T11:32:52.528Z,30.93
2022-08-20T11:38:08.221Z,23.93
2022-08-20T11:40:34.887Z,25.27
2022-08-20T11:43:17.735Z,22.47
2022-08-20T11:45:46.897Z,22.43
2022-08-20T11:48:13.443Z,20.97
2022-08-20T11:50:40.406Z,20.70
2022-08-20T11:53:07.933Z,20.20
2022-08-20T11:55:34.886Z,20.70
2022-08-20T11:58:02.457Z,18.93
2022-08-20T12:00:32.984Z,20.07
2022-08-20T12:03:05.477Z,18.47
2022-08-20T12:05:35.226Z,17.60
2022-08-20T12:08:02.397Z,18.00
2022-08-20T12:10:29.868Z,18.17
2022-08-20T12:12:57.299Z,17.67
2022-08-20T12:15:25.294Z,15.00
2022-08-20T12:17:52.157Z,14.77
2022-08-20T12:20:18.810Z,17.63
2022-08-20T12:22:45.652Z,15.40
2022-08-20T12:25:13.390Z,11.13
2022-08-20T12:27:40.954Z,15.27
2022-08-20T12:30:10.567Z,10.17
2022-08-20T12:32:37.199Z,15.60
2022-08-20T12:35:04.876Z,16.90
2022-08-20T12:37:31.924Z,16.03
2022-08-20T12:40:00.483Z,16.40
2022-08-20T12:42:27.642Z,18.87
2022-08-20T12:44:54.474Z,12.47
2022-08-20T12:47:24.421Z,14.70
2022-08-20T12:50:00.927Z,19.37
2022-08-20T12:52:28.571Z,17.00
2022-08-20T12:54:55.598Z,18.60
2022-08-20T12:57:31.840Z,16.37
2022-08-20T13:00:03.764Z,13.87
2022-08-20T13:02:31.585Z,14.43
2022-08-20T13:05:02.521Z,14.47
2022-08-20T13:07:31.845Z,13.70
2022-08-20T13:09:59.337Z,13.33
2022-08-20T13:12:25.882Z,17.17
2022-08-20T13:14:52.723Z,14.07
2022-08-20T13:17:19.984Z,13.20
2022-08-20T13:19:58.503Z,16.60
2022-08-20T13:22:25.353Z,15.73
2022-08-20T13:24:53.417Z,14.40
2022-08-20T13:27:20.374Z,15.50
2022-08-20T13:29:56.366Z,14.80
2022-08-20T13:32:24.907Z,14.63
2022-08-20T13:34:51.476Z,15.10
2022-08-20T13:37:25.879Z,12.47
2022-08-20T13:39:53.565Z,7.50
2022-08-20T13:42:20.386Z,8.00
2022-08-20T13:44:47.536Z,8.90
2022-08-20T13:47:23.420Z,8.87
2022-08-20T13:50:21.450Z,9.93
2022-08-20T13:52:48.499Z,16.27
2022-08-20T13:55:18.681Z,9.77
2022-08-20T13:57:45.632Z,8.70
2022-08-20T14:00:16.328Z,10.50
2022-08-20T14:02:43.170Z,10.87
2022-08-20T14:05:10.825Z,14.73
2022-08-20T14:07:38.975Z,9.53
2022-08-20T14:10:13.925Z,12.93
2022-08-20T14:12:40.924Z,9.83
2022-08-20T14:15:09.118Z,8.60
2022-08-20T14:17:38.305Z,7.40
2022-08-20T14:20:08.864Z,11.83
2022-08-20T14:22:36.879Z,9.10
2022-08-20T14:25:05.302Z,6.57
2022-08-20T14:27:33.648Z,6.53
2022-08-20T14:30:00.917Z,8.67
2022-08-20T14:32:27.990Z,5.67
2022-08-20T14:34:56.611Z,7.60
2022-08-20T14:37:31.617Z,7.27
2022-08-20T14:40:00.142Z,9.50
2022-08-20T14:42:28.531Z,8.23
2022-08-20T14:44:59.489Z,8.07
2022-08-20T14:47:29.829Z,9.37
2022-08-20T14:50:02.157Z,7.80
2022-08-20T14:52:29.225Z,7.23
2022-08-20T14:54:56.911Z,9.90
2022-08-20T14:57:23.660Z,6.70
2022-08-20T14:59:52.745Z,7.73
2022-08-20T15:02:19.318Z,7.07
2022-08-20T15:04:48.819Z,8.40
2022-08-20T15:07:25.548Z,6.20
2022-08-20T15:09:52.444Z,5.87
2022-08-20T15:12:19.237Z,9.50
2022-08-20T15:14:48.184Z,5.73
2022-08-20T15:17:20.105Z,5.93
2022-08-20T15:19:46.824Z,6.67
2022-08-20T15:22:13.449Z,7.03
2022-08-20T15:24:40.119Z,7.77
2022-08-20T15:27:22.749Z,6.87
2022-08-20T15:29:51.103Z,9.83
2022-08-20T15:32:18.009Z,7.60
2022-08-20T15:34:44.797Z,7.73
2022-08-20T15:37:13.989Z,5.90
2022-08-20T15:39:41.791Z,9.67
2022-08-20T15:42:09.180Z,9.33
2022-08-20T15:44:35.914Z,7.17
2022-08-20T15:47:27.880Z,8.30
2022-08-20T15:50:00.677Z,3.70
2022-08-20T15:52:32.153Z,9.30
2022-08-20T15:55:00.709Z,6.47
2022-08-20T15:57:57.844Z,10.10
2022-08-20T16:00:28.046Z,8.17
2022-08-20T16:03:00.642Z,7.50
2022-08-20T16:05:44.302Z,8.90
2022-08-20T16:08:23.080Z,5.90
2022-08-20T16:11:26.149Z,6.47
2022-08-20T16:14:03.334Z,6.80
2022-08-20T16:16:33.924Z,6.63
2022-08-20T16:19:00.659Z,7.77
2022-08-20T16:21:34.171Z,12.30
2022-08-20T16:24:01.342Z,7.90
2022-08-20T16:26:40.123Z,10.83
2022-08-20T16:29:17.656Z,12.03
2022-08-20T16:31:45.722Z,9.93
2022-08-20T16:34:36.590Z,10.57
2022-08-20T16:37:30.089Z,7.00
2022-08-20T16:40:23.195Z,10.47
2022-08-20T16:42:51.438Z,7.23
2022-08-20T16:45:26.297Z,7.47
2022-08-20T16:47:55.648Z,7.20
2022-08-20T16:50:43.081Z,8.83
2022-08-20T16:53:20.160Z,7.60
2022-08-20T16:55:46.899Z,6.70
2022-08-20T16:58:13.592Z,8.97
2022-08-20T17:00:45.227Z,7.10
2022-08-20T17:03:21.150Z,8.03
2022-08-20T17:06:00.899Z,9.23
2022-08-20T17:08:35.322Z,6.87
2022-08-20T17:11:12.339Z,7.43
2022-08-20T17:13:41.942Z,8.13
2022-08-20T17:16:14.369Z,8.00
2022-08-20T17:18:52.092Z,6.20
2022-08-20T17:21:25.812Z,6.80
2022-08-20T17:23:56.813Z,6.10
2022-08-20T17:26:30.390Z,6.50
2022-08-20T17:29:02.722Z,5.00
2022-08-20T17:31:43.721Z,6.13
2022-08-20T17:34:19.421Z,7.80
2022-08-20T17:36:58.923Z,6.90
2022-08-20T17:39:28.132Z,5.37
2022-08-20T17:42:04.314Z,4.87
2022-08-20T17:44:34.031Z,10.00
2022-08-20T17:47:03.029Z,5.20
2022-08-20T17:49:40.843Z,8.13
2022-08-20T17:52:12.947Z,6.73
2022-08-20T17:54:42.604Z,10.53
2022-08-20T17:57:16.173Z,7.67
2022-08-20T18:00:01.287Z,8.37
2022-08-20T18:02:29.898Z,9.67
2022-08-20T18:04:56.696Z,7.40
2022-08-20T18:07:26.071Z,9.77
2022-08-20T18:10:03.256Z,6.43
2022-08-20T18:12:37.237Z,7.53
2022-08-20T18:15:24.328Z,7.13
2022-08-20T18:18:19.292Z,8.87
2022-08-20T18:21:33.533Z,5.40
2022-08-20T18:24:04.309Z,8.47
2022-08-20T18:26:44.961Z,9.47
2022-08-20T18:29:16.352Z,10.23
2022-08-20T18:31:48.602Z,9.70
2022-08-20T18:34:21.707Z,5.70
2022-08-20T18:37:01.516Z,6.23
2022-08-20T18:39:34.599Z,7.07
2022-08-20T18:42:03.381Z,5.53
2022-08-20T18:44:30.186Z,6.23
2022-08-20T18:47:00.482Z,10.03
2022-08-20T18:49:33.680Z,6.57
2022-08-20T18:52:12.525Z,7.67
2022-08-20T18:54:42.497Z,7.60
2022-08-20T18:57:40.776Z,5.90
2022-08-20T19:00:16.579Z,7.93
2022-08-20T19:02:52.286Z,9.00
2022-08-20T19:05:27.610Z,7.37
2022-08-20T19:07:56.035Z,8.60
2022-08-20T19:11:00.838Z,9.33
2022-08-20T19:13:51.929Z,7.50
2022-08-20T19:16:22.677Z,7.90
2022-08-20T19:18:52.917Z,8.57
2022-08-20T19:21:25.112Z,7.03
2022-08-20T19:23:54.775Z,9.30
2022-08-20T19:26:25.082Z,8.37
2022-08-20T19:28:59.646Z,10.07
2022-08-20T19:31:33.229Z,9.67
2022-08-20T19:34:19.516Z,6.03
2022-08-20T19:37:05.205Z,7.80
2022-08-20T19:39:47.686Z,10.00
2022-08-20T19:42:18.906Z,11.77
2022-08-20T19:45:18.105Z,7.73
2022-08-20T19:47:50.779Z,8.50
2022-08-20T19:50:51.686Z,9.23
2022-08-20T19:53:30.314Z,8.90
2022-08-20T19:56:11.311Z,10.87
2022-08-20T19:58:38.340Z,5.90
2022-08-20T20:01:10.921Z,5.47
2022-08-20T20:03:38.145Z,9.47
2022-08-20T20:06:17.278Z,9.70
2022-08-20T20:08:57.408Z,11.17
2022-08-20T20:11:48.899Z,9.20
2022-08-20T20:14:17.769Z,6.87
2022-08-20T20:16:45.995Z,8.50
2022-08-20T20:19:30.144Z,7.83
2022-08-20T20:22:19.293Z,8.20
2022-08-20T20:24:56.849Z,8.97
2022-08-20T20:27:25.558Z,8.00
2022-08-20T20:29:59.171Z,8.17
2022-08-20T20:32:26.284Z,11.47
2022-08-20T20:34:56.225Z,12.80
2022-08-20T20:37:50.257Z,10.20
2022-08-20T20:40:25.431Z,9.60
2022-08-20T20:43:10.695Z,10.07
2022-08-20T20:45:43.186Z,12.90
2022-08-20T20:48:20.803Z,10.23
2022-08-20T20:50:48.455Z,10.30
2022-08-20T20:53:25.693Z,10.47
2022-08-20T20:56:26.156Z,10.57
2022-08-20T20:58:55.568Z,8.77
2022-08-20T21:01:27.304Z,9.20
2022-08-20T21:04:09.879Z,14.40
2022-08-20T21:06:36.653Z,10.93
2022-08-20T21:09:03.266Z,8.53
2022-08-20T21:11:29.996Z,8.23
2022-08-20T21:13:56.573Z,7.87
2022-08-20T21:16:23.193Z,10.67
2022-08-20T21:18:49.750Z,10.90
2022-08-20T21:21:16.457Z,9.90
2022-08-20T21:23:43.036Z,8.13
2022-08-20T21:26:09.925Z,13.20
2022-08-20T21:28:36.551Z,9.13
2022-08-20T21:31:03.338Z,7.60
2022-08-20T21:33:29.890Z,9.43
2022-08-20T21:35:57.034Z,11.77
2022-08-20T21:38:24.036Z,9.97
2022-08-20T21:40:50.840Z,9.43
2022-08-20T21:43:18.835Z,10.90
2022-08-20T21:45:45.672Z,8.17
2022-08-20T21:48:16.756Z,11.37
2022-08-20T21:50:43.681Z,7.97
2022-08-20T21:53:12.529Z,12.53
2022-08-20T21:55:40.472Z,9.23
2022-08-20T21:58:07.414Z,10.63
2022-08-20T22:00:56.732Z,8.37
2022-08-20T22:03:26.837Z,10.13
2022-08-20T22:05:53.891Z,8.87
2022-08-20T22:08:21.893Z,8.17
2022-08-20T22:10:57.046Z,9.40
2022-08-20T22:13:24.541Z,8.77
2022-08-20T22:15:51.031Z,11.83
2022-08-20T22:18:17.800Z,7.40
2022-08-20T22:20:44.445Z,8.87
2022-08-20T22:23:11.873Z,11.40
2022-08-20T22:25:38.684Z,12.63
2022-08-20T22:28:05.260Z,10.00
2022-08-20T22:30:31.926Z,11.70
2022-08-20T22:33:05.290Z,11.03
2022-08-20T22:35:32.767Z,9.20
2022-08-20T22:37:59.702Z,11.77
2022-08-20T22:40:26.530Z,9.03
2022-08-20T22:42:53.351Z,12.90
2022-08-20T22:45:19.938Z,9.80
2022-08-20T22:47:46.730Z,8.37
2022-08-20T22:50:13.721Z,9.77
2022-08-20T22:52:42.089Z,10.77
2022-08-20T22:55:09.760Z,11.27
2022-08-20T22:57:37.004Z,10.33
2022-08-20T23:00:11.143Z,8.63
2022-08-20T23:02:39.030Z,10.00
2022-08-20T23:05:06.215Z,7.93
2022-08-20T23:07:33.985Z,7.07
2022-08-20T23:10:00.768Z,13.47
2022-08-20T23:12:27.295Z,8.27
2022-08-20T23:14:54.982Z,10.00
2022-08-20T23:17:21.497Z,10.80
2022-08-20T23:19:49.233Z,7.47
2022-08-20T23:22:16.020Z,7.23
2022-08-20T23:24:42.580Z,8.07
2022-08-20T23:27:11.933Z,7.77
2022-08-20T23:29:38.664Z,7.93
2022-08-20T23:32:05.517Z,11.00
2022-08-20T23:34:32.343Z,7.97
2022-08-20T23:37:00.339Z,7.80
2022-08-20T23:39:28.635Z,7.27
2022-08-20T23:41:55.807Z,8.20
2022-08-20T23:44:25.703Z,8.63
2022-08-20T23:46:59.137Z,6.17
2022-08-20T23:49:26.601Z,9.30
2022-08-20T23:51:53.279Z,8.80
2022-08-20T23:54:19.882Z,11.93
2022-08-20T23:56:46.488Z,8.30
2022-08-20T23:59:13.006Z,10.70
