createdAt,value
2019-01-24T00:00:29.317Z,38.80
2019-01-24T00:02:56.931Z,33.57
2019-01-24T00:05:24.495Z,35.03
2019-01-24T00:07:52.063Z,32.53
2019-01-24T00:10:19.635Z,27.10
2019-01-24T00:12:47.157Z,36.30
2019-01-24T00:15:14.785Z,32.90
2019-01-24T00:17:42.341Z,41.17
2019-01-24T00:20:09.997Z,31.33
2019-01-24T00:22:37.536Z,32.37
2019-01-24T00:25:05.315Z,25.17
2019-01-24T00:27:32.875Z,31.50
2019-01-24T00:30:00.407Z,35.20
2019-01-24T00:32:27.957Z,25.03
2019-01-24T00:34:55.509Z,24.37
2019-01-24T00:37:23.189Z,21.77
2019-01-24T00:39:50.892Z,26.40
2019-01-24T00:42:18.403Z,37.57
2019-01-24T00:44:45.929Z,27.43
2019-01-24T00:47:13.475Z,33.00
2019-01-24T00:49:40.997Z,25.77
2019-01-24T00:52:08.522Z,24.10
2019-01-24T00:54:36.066Z,26.00
2019-01-24T00:57:03.589Z,30.00
2019-01-24T00:59:31.109Z,25.87
2019-01-24T01:01:58.666Z,24.17
2019-01-24T01:04:29.738Z,27.27
2019-01-24T01:06:55.523Z,29.23
2019-01-24T01:09:26.143Z,22.47
2019-01-24T01:11:53.665Z,25.33
2019-01-24T01:14:21.204Z,27.77
2019-01-24T01:16:48.861Z,24.23
2019-01-24T01:19:16.456Z,23.33
2019-01-24T01:21:43.993Z,22.80
2019-01-24T01:24:11.589Z,26.83
2019-01-24T01:26:39.104Z,26.20
2019-01-24T01:29:06.629Z,23.20
2019-01-24T01:31:34.165Z,17.23
2019-01-24T01:34:01.728Z,20.70
2019-01-24T01:36:29.258Z,22.87
2019-01-24T01:38:56.826Z,21.53
2019-01-24T01:41:24.353Z,17.93
2019-01-24T01:43:51.879Z,17.27
2019-01-24T01:46:19.429Z,18.37
2019-01-24T01:48:47.049Z,17.53
2019-01-24T01:51:14.577Z,22.30
2019-01-24T01:53:42.109Z,23.37
2019-01-24T01:56:09.657Z,22.07
2019-01-24T01:58:37.157Z,27.13
2019-01-24T02:01:05.190Z,23.40
2019-01-24T02:03:32.745Z,23.37
2019-01-24T02:06:00.271Z,20.67
2019-01-24T02:08:27.823Z,19.50
2019-01-24T02:10:55.382Z,20.33
2019-01-24T02:13:22.934Z,23.03
2019-01-24T02:15:50.540Z,20.23
2019-01-24T02:18:18.068Z,21.33
2019-01-24T02:20:45.586Z,20.47
2019-01-24T02:23:13.140Z,20.27
2019-01-24T02:25:40.663Z,15.00
2019-01-24T02:28:08.191Z,17.57
2019-01-24T02:30:35.734Z,25.43
2019-01-24T02:33:03.264Z,21.13
2019-01-24T02:35:30.772Z,17.20
2019-01-24T02:37:58.386Z,26.53
2019-01-24T02:40:25.954Z,20.40
2019-01-24T02:42:53.471Z,20.67
2019-01-24T02:45:22.270Z,19.70
2019-01-24T02:47:49.815Z,28.50
2019-01-24T02:50:18.686Z,16.97
2019-01-24T02:52:46.309Z,20.53
2019-01-24T02:55:14.480Z,26.57
2019-01-24T02:57:42.109Z,20.53
2019-01-24T03:00:12.157Z,20.13
2019-01-24T03:02:39.739Z,19.70
2019-01-24T03:05:09.363Z,23.07
2019-01-24T03:07:36.930Z,22.63
2019-01-24T03:10:05.957Z,15.93
2019-01-24T03:12:33.503Z,18.97
2019-01-24T03:15:01.032Z,22.57
2019-01-24T03:17:28.543Z,17.70
2019-01-24T03:19:56.116Z,15.37
2019-01-24T03:22:23.696Z,19.37
2019-01-24T03:24:51.235Z,17.47
2019-01-24T03:27:18.792Z,25.33
2019-01-24T03:29:46.361Z,18.87
2019-01-24T03:32:13.905Z,18.00
2019-01-24T03:34:41.431Z,20.97
2019-01-24T03:37:08.980Z,16.30
2019-01-24T03:39:36.512Z,22.07
2019-01-24T03:42:04.148Z,15.53
2019-01-24T03:44:31.701Z,30.27
2019-01-24T03:46:59.226Z,18.87
2019-01-24T03:49:26.754Z,20.83
2019-01-24T03:51:54.304Z,17.80
2019-01-24T03:54:21.824Z,17.80
2019-01-24T03:56:49.687Z,18.00
2019-01-24T03:59:17.236Z,22.20
2019-01-24T04:01:44.766Z,27.10
2019-01-24T04:04:12.289Z,40.30
2019-01-24T04:06:39.844Z,31.17
2019-01-24T04:09:08.028Z,34.50
2019-01-24T04:11:35.540Z,40.07
2019-01-24T04:14:03.140Z,39.37
2019-01-24T04:16:30.668Z,29.00
2019-01-24T04:18:58.205Z,33.80
2019-01-24T04:21:25.721Z,16.00
2019-01-24T04:23:53.252Z,21.03
2019-01-24T04:26:20.820Z,23.17
2019-01-24T04:28:48.329Z,27.67
2019-01-24T04:31:15.835Z,25.07
2019-01-24T04:33:43.401Z,37.47
2019-01-24T04:36:10.910Z,20.43
2019-01-24T04:38:38.436Z,31.97
2019-01-24T04:41:05.984Z,29.70
2019-01-24T04:43:33.504Z,23.07
2019-01-24T04:46:01.113Z,26.17
2019-01-24T04:48:28.644Z,35.53
2019-01-24T04:50:56.218Z,23.23
2019-01-24T04:53:23.759Z,22.03
2019-01-24T04:55:51.327Z,24.97
2019-01-24T04:58:18.872Z,26.57
2019-01-24T05:00:46.394Z,27.77
2019-01-24T05:03:13.970Z,15.30
2019-01-24T05:05:41.476Z,31.47
2019-01-24T05:08:09.005Z,23.13
2019-01-24T05:10:36.570Z,25.97
2019-01-24T05:13:04.059Z,24.23
2019-01-24T05:15:31.560Z,20.03
2019-01-24T05:17:59.135Z,30.53
2019-01-24T05:20:26.644Z,24.30
2019-01-24T05:22:54.176Z,21.97
2019-01-24T05:25:21.744Z,28.47
2019-01-24T05:27:49.262Z,33.07
2019-01-24T05:30:21.432Z,21.37
2019-01-24T05:32:48.997Z,27.57
2019-01-24T05:35:16.524Z,27.93
2019-01-24T05:37:44.030Z,38.23
2019-01-24T05:40:11.599Z,35.00
2019-01-24T05:42:39.123Z,31.47
2019-01-24T05:45:07.167Z,33.40
2019-01-24T05:47:34.733Z,31.80
2019-01-24T05:50:02.529Z,29.40
2019-01-24T05:52:30.070Z,33.30
2019-01-24T05:54:57.630Z,28.57
2019-01-24T05:57:25.181Z,33.43
2019-01-24T05:59:52.683Z,28.37
2019-01-24T06:02:20.228Z,32.87
2019-01-24T06:04:47.764Z,26.30
2019-01-24T06:07:15.296Z,20.63
2019-01-24T06:09:42.836Z,22.50
2019-01-24T06:12:10.368Z,24.40
2019-01-24T06:14:37.890Z,19.60
2019-01-24T06:17:05.436Z,23.90
2019-01-24T06:19:33.037Z,25.53
2019-01-24T06:22:00.551Z,22.30
2019-01-24T06:24:28.142Z,26.33
2019-01-24T06:26:55.749Z,24.67
2019-01-24T06:29:23.284Z,23.37
2019-01-24T06:31:50.871Z,26.87
2019-01-24T06:34:18.416Z,15.50
2019-01-24T06:36:45.929Z,24.33
2019-01-24T06:39:13.452Z,28.90
2019-01-24T06:41:41.007Z,23.20
2019-01-24T06:44:08.527Z,29.40
2019-01-24T06:46:36.080Z,26.17
2019-01-24T06:49:03.965Z,26.77
2019-01-24T06:51:31.566Z,18.97
2019-01-24T06:53:59.069Z,19.80
2019-01-24T06:56:26.648Z,32.43
2019-01-24T06:58:55.556Z,25.50
2019-01-24T07:01:23.885Z,25.90
2019-01-24T07:03:52.157Z,29.97
2019-01-24T07:06:20.196Z,21.67
2019-01-24T07:08:47.730Z,34.30
2019-01-24T07:11:15.341Z,41.40
2019-01-24T07:13:42.851Z,48.83
2019-01-24T07:16:10.370Z,28.77
2019-01-24T07:18:37.916Z,54.57
2019-01-24T07:21:05.508Z,47.40
2019-01-24T07:23:33.044Z,33.40
2019-01-24T07:26:00.628Z,42.03
2019-01-24T07:28:28.146Z,39.33
2019-01-24T07:30:55.648Z,104.63
2019-01-24T07:33:23.191Z,57.03
2019-01-24T07:35:50.742Z,27.80
2019-01-24T07:38:18.286Z,27.50
2019-01-24T07:40:45.798Z,31.00
2019-01-24T07:43:13.384Z,51.47
2019-01-24T07:45:41.117Z,45.80
2019-01-24T07:48:08.640Z,35.97
2019-01-24T07:50:36.130Z,45.83
2019-01-24T07:53:05.661Z,40.83
2019-01-24T07:55:33.160Z,47.80
2019-01-24T07:58:00.751Z,31.70
2019-01-24T08:00:28.580Z,38.70
2019-01-24T08:02:56.082Z,31.47
2019-01-24T08:05:24.156Z,31.87
2019-01-24T08:07:51.658Z,20.13
2019-01-24T08:10:19.876Z,24.33
2019-01-24T08:12:47.387Z,22.77
2019-01-24T08:15:16.194Z,27.43
2019-01-24T08:17:43.892Z,23.60
2019-01-24T08:20:14.052Z,26.40
2019-01-24T08:22:41.678Z,32.40
2019-01-24T08:25:09.578Z,41.37
2019-01-24T08:27:37.127Z,31.87
2019-01-24T08:30:08.618Z,29.47
2019-01-24T08:32:36.194Z,26.77
2019-01-24T08:35:04.466Z,25.53
2019-01-24T08:37:31.989Z,28.00
2019-01-24T08:39:59.556Z,34.13
2019-01-24T08:42:27.103Z,23.30
2019-01-24T08:44:54.636Z,28.40
2019-01-24T08:47:22.179Z,23.87
2019-01-24T08:49:49.764Z,24.40
2019-01-24T08:52:17.300Z,29.90
2019-01-24T08:54:44.820Z,30.80
2019-01-24T08:57:12.390Z,30.13
2019-01-24T08:59:39.904Z,18.97
2019-01-24T09:02:10.263Z,19.23
2019-01-24T09:04:37.789Z,22.93
2019-01-24T09:07:05.316Z,25.97
2019-01-24T09:09:32.884Z,27.27
2019-01-24T09:12:00.388Z,14.97
2019-01-24T09:14:27.876Z,19.07
2019-01-24T09:16:55.818Z,24.33
2019-01-24T09:19:23.326Z,15.90
2019-01-24T09:21:50.841Z,21.63
2019-01-24T09:24:18.370Z,16.67
2019-01-24T09:26:45.898Z,24.87
2019-01-24T09:29:13.418Z,22.27
2019-01-24T09:31:41.082Z,32.87
2019-01-24T09:34:08.613Z,24.63
2019-01-24T09:36:36.088Z,35.87
2019-01-24T09:39:07.103Z,25.93
2019-01-24T09:41:34.607Z,24.37
2019-01-24T09:44:02.104Z,19.17
2019-01-24T09:46:29.652Z,19.40
2019-01-24T09:48:57.166Z,20.37
2019-01-24T09:51:24.663Z,25.77
2019-01-24T09:53:52.169Z,23.00
2019-01-24T09:56:19.668Z,18.93
2019-01-24T09:58:47.273Z,30.27
2019-01-24T10:01:14.798Z,20.53
2019-01-24T10:03:42.360Z,17.10
2019-01-24T10:06:09.855Z,13.93
2019-01-24T10:08:37.367Z,20.67
2019-01-24T10:11:04.888Z,29.93
2019-01-24T10:13:32.404Z,23.07
2019-01-24T10:15:59.934Z,29.10
2019-01-24T10:18:27.442Z,42.93
2019-01-24T10:20:55.102Z,24.23
2019-01-24T10:23:22.596Z,24.23
2019-01-24T10:25:50.557Z,25.93
2019-01-24T10:28:18.063Z,21.80
2019-01-24T10:30:45.571Z,18.73
2019-01-24T10:33:13.166Z,26.83
2019-01-24T10:35:40.648Z,19.17
2019-01-24T10:38:08.150Z,21.97
2019-01-24T10:40:35.697Z,42.80
2019-01-24T10:43:03.391Z,18.40
2019-01-24T10:45:30.895Z,24.87
2019-01-24T10:47:58.448Z,23.70
2019-01-24T10:50:26.479Z,15.80
2019-01-24T10:52:54.006Z,22.73
2019-01-24T10:55:23.850Z,25.50
2019-01-24T10:57:52.102Z,21.20
2019-01-24T11:00:24.992Z,33.77
2019-01-24T11:02:52.712Z,22.30
2019-01-24T11:05:20.227Z,26.40
2019-01-24T11:07:47.756Z,24.40
2019-01-24T11:10:16.804Z,20.67
2019-01-24T11:12:44.393Z,21.10
2019-01-24T11:15:14.576Z,24.23
2019-01-24T11:17:42.150Z,15.97
2019-01-24T11:20:11.091Z,28.20
2019-01-24T11:22:38.624Z,16.20
2019-01-24T11:25:08.185Z,15.13
2019-01-24T11:27:35.775Z,17.27
2019-01-24T11:30:04.509Z,15.00
2019-01-24T11:32:32.068Z,17.53
2019-01-24T11:34:59.604Z,16.57
2019-01-24T11:37:27.151Z,16.73
2019-01-24T11:39:54.697Z,17.70
2019-01-24T11:42:22.201Z,17.43
2019-01-24T11:44:50.057Z,22.97
2019-01-24T11:47:17.610Z,24.57
2019-01-24T11:49:45.116Z,16.00
2019-01-24T11:52:12.623Z,20.40
2019-01-24T11:54:40.186Z,19.30
2019-01-24T11:57:07.703Z,22.17
2019-01-24T11:59:35.222Z,18.07
2019-01-24T12:02:02.812Z,18.63
2019-01-24T12:04:30.279Z,25.37
2019-01-24T12:07:03.960Z,19.00
2019-01-24T12:09:27.398Z,25.20
2019-01-24T12:11:54.915Z,15.00
2019-01-24T12:14:22.423Z,14.07
2019-01-24T12:16:49.972Z,22.37
2019-01-24T12:19:17.492Z,23.17
2019-01-24T12:21:45.007Z,28.93
2019-01-24T12:24:12.523Z,34.50
2019-01-24T12:26:40.078Z,25.07
2019-01-24T12:29:07.627Z,18.67
2019-01-24T12:31:35.094Z,28.67
2019-01-24T12:34:02.572Z,25.40
2019-01-24T12:36:30.102Z,31.30
2019-01-24T12:38:57.658Z,15.67
2019-01-24T12:41:25.137Z,21.43
2019-01-24T12:43:52.707Z,22.67
2019-01-24T12:46:20.213Z,20.13
2019-01-24T12:48:47.784Z,40.73
2019-01-24T12:51:15.294Z,22.73
2019-01-24T12:53:42.788Z,18.47
2019-01-24T12:56:10.312Z,17.87
2019-01-24T12:58:37.836Z,22.53
2019-01-24T13:01:05.333Z,20.27
2019-01-24T13:03:32.847Z,31.27
2019-01-24T13:06:00.356Z,8.73
2019-01-24T13:08:28.249Z,15.73
2019-01-24T13:10:55.825Z,21.40
2019-01-24T13:13:23.344Z,21.90
2019-01-24T13:15:50.908Z,28.70
2019-01-24T13:18:18.525Z,19.00
2019-01-24T13:20:46.054Z,21.47
2019-01-24T13:23:13.566Z,15.57
2019-01-24T13:25:41.091Z,17.40
2019-01-24T13:28:08.620Z,19.07
2019-01-24T13:30:36.163Z,18.80
2019-01-24T13:33:04.989Z,27.17
2019-01-24T13:35:32.507Z,17.27
2019-01-24T13:38:00.014Z,15.03
2019-01-24T13:40:29.112Z,15.63
2019-01-24T13:42:57.434Z,12.00
2019-01-24T13:45:27.152Z,38.07
2019-01-24T13:47:54.746Z,27.10
2019-01-24T13:50:22.290Z,29.33
2019-01-24T13:52:49.796Z,30.83
2019-01-24T13:55:17.443Z,24.97
2019-01-24T13:57:45.070Z,22.33
2019-01-24T14:00:18.111Z,18.50
2019-01-24T14:02:47.211Z,23.97
2019-01-24T14:05:15.125Z,21.23
2019-01-24T14:07:42.705Z,16.87
2019-01-24T14:10:11.775Z,20.70
2019-01-24T14:12:39.302Z,23.40
2019-01-24T14:15:09.763Z,21.73
2019-01-24T14:17:37.290Z,29.80
2019-01-24T14:20:06.990Z,26.47
2019-01-24T14:22:34.553Z,20.70
2019-01-24T14:25:02.073Z,24.77
2019-01-24T14:27:29.667Z,33.70
2019-01-24T14:29:57.459Z,26.87
2019-01-24T14:32:24.998Z,28.03
2019-01-24T14:34:52.558Z,31.77
2019-01-24T14:37:20.086Z,45.23
2019-01-24T14:39:47.715Z,142.73
2019-01-24T14:42:15.405Z,63.70
2019-01-24T14:44:42.963Z,58.00
2019-01-24T14:47:10.532Z,36.13
2019-01-24T14:49:38.076Z,38.60
2019-01-24T14:52:06.043Z,34.07
2019-01-24T14:54:33.574Z,35.30
2019-01-24T14:57:01.117Z,32.07
2019-01-24T14:59:28.654Z,43.77
2019-01-24T15:01:56.178Z,37.00
2019-01-24T15:04:23.699Z,43.27
2019-01-24T15:06:51.270Z,40.63
2019-01-24T15:09:19.103Z,46.20
2019-01-24T15:11:46.636Z,44.20
2019-01-24T15:14:14.215Z,46.80
2019-01-24T15:16:41.723Z,40.90
2019-01-24T15:19:09.239Z,34.03
2019-01-24T15:21:36.795Z,45.40
2019-01-24T15:24:04.371Z,46.13
2019-01-24T15:26:32.040Z,36.13
2019-01-24T15:28:59.819Z,49.00
2019-01-24T15:31:27.345Z,46.80
2019-01-24T15:33:54.878Z,47.47
2019-01-24T15:36:22.524Z,46.73
2019-01-24T15:38:50.023Z,45.27
2019-01-24T15:41:17.569Z,47.47
2019-01-24T15:43:45.086Z,40.90
2019-01-24T15:46:12.622Z,47.43
2019-01-24T15:48:42.850Z,46.57
2019-01-24T15:51:09.555Z,84.00
2019-01-24T15:53:37.124Z,66.93
2019-01-24T15:56:04.700Z,60.87
2019-01-24T15:58:32.246Z,44.10
2019-01-24T16:00:59.827Z,52.33
2019-01-24T16:03:27.411Z,69.30
2019-01-24T16:05:55.044Z,68.00
2019-01-24T16:08:22.595Z,77.23
2019-01-24T16:10:50.162Z,66.70
2019-01-24T16:13:17.707Z,60.10
2019-01-24T16:15:45.229Z,81.03
2019-01-24T16:18:13.664Z,75.73
2019-01-24T16:20:41.250Z,56.70
2019-01-24T16:23:08.784Z,72.80
2019-01-24T16:25:36.584Z,52.83
2019-01-24T16:28:04.324Z,70.50
2019-01-24T16:30:32.803Z,67.67
2019-01-24T16:33:01.695Z,69.13
2019-01-24T16:35:29.544Z,75.60
2019-01-24T16:37:57.068Z,55.17
2019-01-24T16:40:25.784Z,69.53
2019-01-24T16:42:53.347Z,71.37
2019-01-24T16:45:22.963Z,73.63
2019-01-24T16:47:50.487Z,58.03
2019-01-24T16:50:19.053Z,66.93
2019-01-24T16:52:46.587Z,69.10
2019-01-24T16:55:15.658Z,71.27
2019-01-24T16:57:43.229Z,63.63
2019-01-24T17:00:17.208Z,62.43
2019-01-24T17:02:44.759Z,51.77
2019-01-24T17:05:12.335Z,57.83
2019-01-24T17:07:39.910Z,83.20
2019-01-24T17:10:10.281Z,63.57
2019-01-24T17:12:37.853Z,73.50
2019-01-24T17:15:06.463Z,108.30
2019-01-24T17:17:34.007Z,66.33
2019-01-24T17:20:01.579Z,68.63
2019-01-24T17:22:29.137Z,73.97
2019-01-24T17:24:56.847Z,79.03
2019-01-24T17:27:24.512Z,77.70
2019-01-24T17:29:52.083Z,83.50
2019-01-24T17:32:19.597Z,87.03
2019-01-24T17:34:47.132Z,81.67
2019-01-24T17:37:14.698Z,87.87
2019-01-24T17:39:42.279Z,90.63
2019-01-24T17:42:09.795Z,86.40
2019-01-24T17:44:37.391Z,80.93
2019-01-24T17:47:04.961Z,95.73
2019-01-24T17:49:32.529Z,128.97
2019-01-24T17:52:00.112Z,108.57
2019-01-24T17:54:27.756Z,109.03
2019-01-24T17:56:55.312Z,112.20
2019-01-24T18:10:55.005Z,94.90
2019-01-24T18:13:22.607Z,99.97
2019-01-24T18:15:50.431Z,104.73
2019-01-24T18:18:18.413Z,106.20
2019-01-24T18:20:46.256Z,76.27
2019-01-24T18:23:14.029Z,77.13
2019-01-24T18:25:41.646Z,90.33
2019-01-24T18:28:11.077Z,80.63
2019-01-24T18:30:38.803Z,69.90
2019-01-24T18:33:06.460Z,66.93
2019-01-24T18:35:34.303Z,72.10
2019-01-24T18:38:01.899Z,78.03
2019-01-24T18:40:29.582Z,66.23
2019-01-24T18:42:57.420Z,65.90
2019-01-24T18:45:37.015Z,71.50
2019-01-24T18:48:05.087Z,60.93
2019-01-24T18:50:33.367Z,57.80
2019-01-24T18:53:00.952Z,59.60
2019-01-24T18:55:28.772Z,74.30
2019-01-24T18:57:56.531Z,62.43
2019-01-24T19:00:43.962Z,71.07
2019-01-24T19:03:11.981Z,65.30
2019-01-24T19:05:40.637Z,57.03
2019-01-24T19:08:08.534Z,68.60
2019-01-24T19:10:36.431Z,61.90
2019-01-24T19:13:05.843Z,77.90
2019-01-24T19:15:33.513Z,59.90
2019-01-24T19:18:01.097Z,67.03
2019-01-24T19:20:28.717Z,65.73
2019-01-24T19:22:56.278Z,62.27
2019-01-24T19:25:23.877Z,90.33
2019-01-24T19:27:51.406Z,92.83
2019-01-24T19:30:24.022Z,73.23
2019-01-24T19:32:52.018Z,76.73
2019-01-24T19:35:19.557Z,72.13
2019-01-24T19:37:47.347Z,65.17
2019-01-24T19:40:17.387Z,61.80
2019-01-24T19:42:44.962Z,51.73
2019-01-24T19:45:15.420Z,49.17
2019-01-24T19:47:43.014Z,54.40
2019-01-24T19:50:15.060Z,50.07
2019-01-24T19:52:42.622Z,40.87
2019-01-24T19:55:10.593Z,38.57
2019-01-24T19:57:38.305Z,52.23
2019-01-24T20:00:09.576Z,46.43
2019-01-24T20:02:37.208Z,55.30
2019-01-24T20:05:06.101Z,60.80
2019-01-24T20:07:34.163Z,76.07
2019-01-24T20:10:01.719Z,78.50
2019-01-24T20:12:29.240Z,69.03
2019-01-24T20:14:56.792Z,47.30
2019-01-24T20:17:24.357Z,59.60
2019-01-24T20:19:51.867Z,59.73
2019-01-24T20:22:19.411Z,49.27
2019-01-24T20:24:47.040Z,54.70
2019-01-24T20:27:14.589Z,54.90
2019-01-24T20:29:42.145Z,45.53
2019-01-24T20:32:09.851Z,50.37
2019-01-24T20:34:38.995Z,60.63
2019-01-24T20:37:06.678Z,52.67
2019-01-24T20:39:34.261Z,50.43
2019-01-24T20:42:01.878Z,42.30
2019-01-24T20:44:29.406Z,52.17
2019-01-24T20:46:56.975Z,41.73
2019-01-24T20:49:24.611Z,60.50
2019-01-24T20:51:52.148Z,40.70
2019-01-24T20:54:19.795Z,55.13
2019-01-24T20:56:47.511Z,46.77
2019-01-24T20:59:15.197Z,42.90
2019-01-24T21:01:42.782Z,41.57
2019-01-24T21:04:10.343Z,46.87
2019-01-24T21:06:37.919Z,51.00
2019-01-24T21:09:14.498Z,34.30
2019-01-24T21:11:37.363Z,48.53
2019-01-24T21:14:05.323Z,41.70
2019-01-24T21:16:32.881Z,32.67
2019-01-24T21:19:00.523Z,38.60
2019-01-24T21:21:28.138Z,43.20
2019-01-24T21:23:55.761Z,47.00
2019-01-24T21:26:23.365Z,55.63
2019-01-24T21:28:51.011Z,52.50
2019-01-24T21:31:18.691Z,49.43
2019-01-24T21:33:46.307Z,42.40
2019-01-24T21:36:13.861Z,39.17
2019-01-24T21:38:41.446Z,49.00
2019-01-24T21:41:09.022Z,47.17
