createdAt,value
2018-02-12T00:00:58.175Z,0
2018-02-12T00:05:58.185Z,0
2018-02-12T00:10:58.190Z,0
2018-02-12T00:15:58.181Z,0
2018-02-12T00:20:58.127Z,0
2018-02-12T00:25:58.456Z,0
2018-02-12T00:30:58.517Z,0
2018-02-12T00:35:58.577Z,0
2018-02-12T00:40:58.521Z,0
2018-02-12T00:45:58.546Z,0
2018-02-12T00:50:58.590Z,0
2018-02-12T00:55:58.660Z,0
2018-02-12T01:00:58.661Z,0
2018-02-12T01:05:58.897Z,0
2018-02-12T01:10:57.868Z,0
2018-02-12T01:15:57.898Z,0
2018-02-12T01:20:58.040Z,0
2018-02-12T01:25:57.985Z,0
2018-02-12T01:30:57.988Z,0
2018-02-12T01:35:58.013Z,0
2018-02-12T01:40:57.978Z,0
2018-02-12T01:45:58.024Z,0
2018-02-12T01:50:57.997Z,0
2018-02-12T01:55:58.014Z,0
2018-02-12T02:00:58.034Z,0
2018-02-12T02:05:58.650Z,0
2018-02-12T02:10:58.021Z,0
2018-02-12T02:15:58.089Z,0
2018-02-12T02:20:58.113Z,0
2018-02-12T02:25:58.073Z,0
2018-02-12T02:30:58.160Z,0
2018-02-12T02:35:58.132Z,0
2018-02-12T02:40:58.171Z,0
2018-02-12T02:45:58.185Z,0
2018-02-12T02:50:58.202Z,0
2018-02-12T02:55:58.233Z,0
2018-02-12T03:00:58.359Z,0
2018-02-12T03:05:58.295Z,0
2018-02-12T03:10:58.298Z,0
2018-02-12T03:15:58.348Z,0
2018-02-12T03:20:58.318Z,0
2018-02-12T03:25:58.324Z,0
2018-02-12T03:30:58.409Z,0
2018-02-12T03:35:58.395Z,0
2018-02-12T03:40:58.357Z,0
2018-02-12T03:45:58.389Z,0
2018-02-12T03:50:58.320Z,0
2018-02-12T03:55:58.393Z,0
2018-02-12T04:00:58.495Z,0
2018-02-12T04:05:58.337Z,0
2018-02-12T04:10:58.345Z,0
2018-02-12T04:15:58.419Z,0
2018-02-12T04:20:58.423Z,0
2018-02-12T04:25:58.422Z,0
2018-02-12T04:30:58.496Z,0
2018-02-12T04:35:58.574Z,0
2018-02-12T04:40:58.587Z,0
2018-02-12T04:45:58.596Z,0
2018-02-12T04:50:58.654Z,0
2018-02-12T04:55:58.621Z,0
2018-02-12T05:00:58.690Z,0
2018-02-12T05:05:59.027Z,0
2018-02-12T05:10:58.001Z,0
2018-02-12T05:15:58.148Z,0
2018-02-12T05:20:58.142Z,0
2018-02-12T05:25:59.256Z,0
2018-02-12T05:30:58.791Z,0
2018-02-12T05:35:58.823Z,0
2018-02-12T05:40:59.055Z,0
2018-02-12T05:45:59.119Z,0
2018-02-12T05:50:58.166Z,0
2018-02-12T05:55:58.289Z,0
2018-02-12T06:00:58.440Z,0
2018-02-12T06:05:58.301Z,0
2018-02-12T06:10:58.397Z,0
2018-02-12T06:15:58.450Z,0
2018-02-12T06:20:58.472Z,0
2018-02-12T06:25:58.509Z,0
2018-02-12T06:30:58.639Z,0
2018-02-12T06:35:58.599Z,0
2018-02-12T06:40:58.704Z,0
2018-02-12T06:45:58.717Z,3.3
2018-02-12T06:50:58.728Z,3.3
2018-02-12T06:55:58.804Z,11.7
2018-02-12T07:00:58.840Z,11.7
2018-02-12T07:05:58.854Z,14.7
2018-02-12T07:10:58.871Z,14.7
2018-02-12T07:15:58.947Z,26
2018-02-12T07:20:58.918Z,26
2018-02-12T07:25:58.929Z,41.2
2018-02-12T07:30:58.969Z,41.2
2018-02-12T07:35:58.986Z,14.7
2018-02-12T07:40:58.904Z,14.7
2018-02-12T07:45:59.016Z,53.5
2018-02-12T07:50:59.153Z,53.5
2018-02-12T07:55:59.120Z,60
2018-02-12T08:00:59.248Z,60
2018-02-12T08:05:59.438Z,45.8
2018-02-12T08:10:58.510Z,45.8
2018-02-12T08:15:58.511Z,48.3
2018-02-12T08:20:58.737Z,48.3
2018-02-12T08:25:58.757Z,49.5
2018-02-12T08:30:58.831Z,49.5
2018-02-12T08:35:58.790Z,56.7
2018-02-12T08:40:58.875Z,56.7
2018-02-12T08:45:58.921Z,89
2018-02-12T08:50:58.988Z,89
2018-02-12T08:55:58.973Z,21.7
2018-02-12T09:00:59.073Z,21.7
2018-02-12T09:05:58.648Z,18.3
2018-02-12T09:10:58.710Z,18.3
2018-02-12T09:15:58.866Z,32.3
2018-02-12T09:20:58.864Z,32.3
2018-02-12T09:25:58.851Z,49.8
2018-02-12T09:30:58.940Z,49.8
2018-02-12T09:35:59.008Z,23
2018-02-12T09:40:59.060Z,23
2018-02-12T09:45:59.068Z,25.5
2018-02-12T09:50:59.052Z,25.5
2018-02-12T09:55:59.091Z,48.3
2018-02-12T10:00:59.221Z,48.3
2018-02-12T10:05:58.942Z,82
2018-02-12T10:10:59.054Z,82
2018-02-12T10:15:59.079Z,108.7
2018-02-12T10:20:59.062Z,108.7
2018-02-12T10:25:59.117Z,134
2018-02-12T10:30:59.320Z,134
2018-02-12T10:35:59.405Z,142.8
2018-02-12T10:40:59.480Z,142.8
2018-02-12T10:45:58.565Z,156.8
2018-02-12T10:50:58.631Z,156.8
2018-02-12T10:55:58.613Z,175.7
2018-02-12T11:00:58.708Z,175.7
2018-02-12T11:05:59.345Z,265.5
2018-02-12T11:10:59.408Z,265.5
2018-02-12T11:15:59.430Z,384.5
2018-02-12T11:20:58.487Z,384.5
2018-02-12T11:25:58.492Z,190.2
2018-02-12T11:30:58.585Z,190.2
2018-02-12T11:35:58.540Z,253.3
2018-02-12T11:40:58.538Z,253.3
2018-02-12T11:45:58.578Z,286
2018-02-12T11:50:58.682Z,286
2018-02-12T11:55:58.693Z,368.7
2018-02-12T12:00:58.714Z,368.7
2018-02-12T12:05:59.197Z,348
2018-02-12T12:10:59.320Z,348
2018-02-12T12:15:58.634Z,231.5
2018-02-12T12:20:58.689Z,231.5
2018-02-12T12:25:59.346Z,211.3
2018-02-12T12:30:58.821Z,211.3
2018-02-12T12:35:58.895Z,245.3
2018-02-12T12:40:58.983Z,245.3
2018-02-12T12:45:59.017Z,201.2
2018-02-12T12:50:59.038Z,201.2
2018-02-12T12:55:59.105Z,162.5
2018-02-12T13:00:59.346Z,162.5
2018-02-12T13:05:59.614Z,268
2018-02-12T13:10:59.180Z,268
2018-02-12T13:15:59.283Z,325.3
2018-02-12T13:20:59.382Z,325.3
2018-02-12T13:25:59.427Z,114.8
2018-02-12T13:30:59.418Z,114.8
2018-02-12T13:35:59.515Z,179
2018-02-12T13:40:59.589Z,179
2018-02-12T13:45:59.633Z,144
2018-02-12T13:50:58.675Z,144
2018-02-12T13:55:58.667Z,132.7
2018-02-12T14:00:58.771Z,132.7
2018-02-12T14:05:58.909Z,253.5
2018-02-12T14:10:59.377Z,253.5
2018-02-12T14:15:59.423Z,79.8
2018-02-12T14:20:59.542Z,79.8
2018-02-12T14:25:59.616Z,12.7
2018-02-12T14:30:59.646Z,12.7
2018-02-12T14:35:59.686Z,21
2018-02-12T14:40:59.722Z,21
2018-02-12T14:45:58.794Z,148.2
2018-02-12T14:50:58.781Z,148.2
2018-02-12T14:55:58.854Z,124.2
2018-02-12T15:00:58.962Z,124.2
2018-02-12T15:05:59.124Z,52.5
2018-02-12T15:10:58.938Z,52.5
2018-02-12T15:15:58.969Z,28.7
2018-02-12T15:20:59.074Z,28.7
2018-02-12T15:25:59.185Z,34
2018-02-12T15:30:59.245Z,34
2018-02-12T15:35:59.270Z,28.2
2018-02-12T15:40:59.287Z,28.2
2018-02-12T15:45:59.382Z,11
2018-02-12T15:50:59.461Z,11
2018-02-12T15:55:59.496Z,9
2018-02-12T16:00:59.646Z,9
2018-02-12T16:05:59.736Z,5
2018-02-12T16:10:58.991Z,5
2018-02-12T16:15:59.026Z,1.7
2018-02-12T16:20:59.053Z,1.7
2018-02-12T16:25:59.099Z,0
2018-02-12T16:30:59.224Z,0
2018-02-12T16:35:59.234Z,0
2018-02-12T16:40:59.352Z,0
2018-02-12T16:45:59.379Z,0
2018-02-12T16:50:59.518Z,0
2018-02-12T16:55:59.650Z,0
2018-02-12T17:00:59.770Z,0
2018-02-12T17:05:59.875Z,0
2018-02-12T17:10:59.722Z,0
2018-02-12T17:15:59.949Z,0
2018-02-12T17:20:58.996Z,0
2018-02-12T17:25:59.012Z,0
2018-02-12T17:30:59.060Z,0
2018-02-12T17:35:59.143Z,0
2018-02-12T17:40:59.250Z,0
2018-02-12T17:45:59.449Z,0
2018-02-12T17:50:59.502Z,0
2018-02-12T17:55:59.556Z,0
2018-02-12T18:00:59.774Z,0
2018-02-12T18:06:00.026Z,0
2018-02-12T18:10:59.443Z,0
2018-02-12T18:15:59.528Z,0
2018-02-12T18:20:59.517Z,0
2018-02-12T18:25:59.611Z,0
2018-02-12T18:30:59.833Z,0
2018-02-12T18:35:59.878Z,0
2018-02-12T18:40:58.932Z,0
2018-02-12T18:45:59.946Z,0
2018-02-12T18:50:58.980Z,0
2018-02-12T18:55:59.054Z,0
2018-02-12T19:00:59.183Z,0
2018-02-12T19:05:59.239Z,0
2018-02-12T19:11:00.015Z,0
2018-02-12T19:15:59.061Z,0
2018-02-12T19:20:59.375Z,0
2018-02-12T19:25:59.486Z,0
2018-02-12T19:30:59.483Z,0
2018-02-12T19:35:59.498Z,0
2018-02-12T19:40:59.537Z,0
2018-02-12T19:45:59.536Z,0
2018-02-12T19:50:59.560Z,0
2018-02-12T19:55:59.700Z,0
2018-02-12T20:00:59.864Z,0
2018-02-12T20:05:59.911Z,0
2018-02-12T20:10:59.063Z,0
2018-02-12T20:15:59.094Z,0
2018-02-12T20:20:59.293Z,0
2018-02-12T20:25:59.446Z,0
2018-02-12T20:30:59.438Z,0
2018-02-12T20:35:59.435Z,0
2018-02-12T20:40:59.473Z,0
2018-02-12T20:45:59.517Z,0
2018-02-12T20:50:59.582Z,0
2018-02-12T20:55:59.561Z,0
2018-02-12T21:00:59.697Z,0
2018-02-12T21:05:59.823Z,0
2018-02-12T21:10:59.595Z,0
2018-02-12T21:15:59.620Z,0
2018-02-12T21:20:59.604Z,0
2018-02-12T21:25:59.661Z,0
2018-02-12T21:30:59.746Z,0
2018-02-12T21:35:59.763Z,0
2018-02-12T21:40:59.895Z,0
2018-02-12T21:46:00.046Z,0
2018-02-12T21:51:00.074Z,0
2018-02-12T21:56:00.131Z,0
2018-02-12T22:01:00.184Z,0
2018-02-12T22:05:59.239Z,0
2018-02-12T22:10:59.356Z,0
2018-02-12T22:15:59.448Z,0
2018-02-12T22:20:59.488Z,0
2018-02-12T22:25:59.545Z,0
2018-02-12T22:30:59.588Z,0
2018-02-12T22:35:59.574Z,0
2018-02-12T22:40:59.644Z,0
2018-02-12T22:45:59.728Z,0
2018-02-12T22:50:59.788Z,0
2018-02-12T22:56:00.100Z,0
2018-02-12T23:01:00.523Z,0
2018-02-12T23:05:59.583Z,0
2018-02-12T23:10:59.808Z,0
2018-02-12T23:15:59.963Z,0
2018-02-12T23:21:00.019Z,0
2018-02-12T23:26:00.035Z,0
2018-02-12T23:31:00.109Z,0
2018-02-12T23:36:00.152Z,0
2018-02-12T23:41:00.252Z,0
2018-02-12T23:45:59.369Z,0
2018-02-12T23:50:59.424Z,0
2018-02-12T23:55:59.416Z,0
