createdAt,value
2019-06-20T00:00:33.141Z,21.18
2019-06-20T00:03:09.137Z,21.18
2019-06-20T00:05:50.123Z,21.14
2019-06-20T00:08:24.495Z,21.04
2019-06-20T00:17:05.929Z,21.11
2019-06-20T00:22:54.105Z,21.06
2019-06-20T00:25:29.091Z,21.02
2019-06-20T00:28:04.991Z,20.96
2019-06-20T00:30:43.134Z,21.02
2019-06-20T00:33:20.896Z,21.03
2019-06-20T00:35:54.381Z,20.99
2019-06-20T00:38:34.410Z,20.97
2019-06-20T00:41:07.602Z,20.99
2019-06-20T00:43:41.525Z,20.99
2019-06-20T00:46:14.391Z,21.00
2019-06-20T00:48:47.662Z,20.97
2019-06-20T00:51:24.249Z,20.95
2019-06-20T01:00:14.534Z,21.13
2019-06-20T01:02:52.443Z,21.19
2019-06-20T01:05:29.233Z,21.21
2019-06-20T01:08:02.269Z,21.27
2019-06-20T01:10:39.939Z,21.30
2019-06-20T01:13:13.414Z,21.34
2019-06-20T01:15:46.835Z,21.43
2019-06-20T01:18:23.560Z,21.46
2019-06-20T01:33:19.670Z,21.69
2019-06-20T01:45:19.926Z,21.86
2019-06-20T01:48:10.029Z,21.90
2019-06-20T01:50:44.615Z,21.91
2019-06-20T01:53:21.904Z,21.93
2019-06-20T02:02:05.079Z,22.02
2019-06-20T02:10:53.394Z,22.12
2019-06-20T02:13:26.398Z,22.19
2019-06-20T02:16:02.383Z,22.30
2019-06-20T02:18:40.383Z,22.38
2019-06-20T02:21:13.680Z,22.46
2019-06-20T02:23:51.810Z,22.53
2019-06-20T02:26:30.695Z,22.63
2019-06-20T02:29:04.560Z,22.74
2019-06-20T02:31:47.834Z,22.97
2019-06-20T02:34:20.874Z,22.78
2019-06-20T02:36:57.217Z,23.04
2019-06-20T02:39:31.797Z,23.07
2019-06-20T02:42:09.003Z,23.18
2019-06-20T02:44:44.983Z,23.21
2019-06-20T02:47:22.884Z,23.39
2019-06-20T03:05:41.729Z,28.93
2019-06-20T03:08:31.043Z,28.69
2019-06-20T03:11:11.985Z,30.51
2019-06-20T03:13:49.883Z,31.99
2019-06-20T03:16:25.544Z,31.92
2019-06-20T03:18:58.637Z,32.40
2019-06-20T03:21:31.578Z,30.46
2019-06-20T03:24:05.552Z,31.70
2019-06-20T03:26:38.966Z,31.63
2019-06-20T03:29:12.326Z,32.43
2019-06-20T03:31:44.996Z,33.85
2019-06-20T03:34:17.757Z,34.54
2019-06-20T03:36:50.550Z,33.58
2019-06-20T03:39:23.354Z,35.05
2019-06-20T03:41:55.868Z,34.85
2019-06-20T03:44:28.679Z,34.22
2019-06-20T03:47:01.378Z,34.60
2019-06-20T03:49:34.150Z,34.98
2019-06-20T03:52:06.742Z,36.24
2019-06-20T03:54:39.496Z,35.68
2019-06-20T03:57:12.197Z,35.98
2019-06-20T03:59:44.930Z,36.55
2019-06-20T04:02:18.838Z,37.04
2019-06-20T04:04:51.710Z,36.73
2019-06-20T04:07:25.824Z,36.70
2019-06-20T04:09:58.871Z,36.73
2019-06-20T04:12:33.758Z,36.52
2019-06-20T04:15:18.686Z,36.97
2019-06-20T04:17:41.901Z,35.83
2019-06-20T04:20:14.789Z,35.62
2019-06-20T04:22:47.760Z,36.42
2019-06-20T04:25:20.444Z,36.75
2019-06-20T04:27:53.037Z,37.32
2019-06-20T04:30:25.960Z,37.18
2019-06-20T04:32:58.752Z,35.29
2019-06-20T04:35:32.551Z,35.29
2019-06-20T04:38:05.173Z,36.06
2019-06-20T04:40:40.190Z,37.92
2019-06-20T04:43:13.464Z,37.14
2019-06-20T04:45:48.135Z,37.05
2019-06-20T04:48:21.179Z,36.70
2019-06-20T04:50:55.675Z,35.69
2019-06-20T04:53:28.407Z,38.28
2019-06-20T04:56:01.184Z,38.17
2019-06-20T04:58:35.598Z,39.26
2019-06-20T05:01:11.144Z,39.23
2019-06-20T05:03:43.944Z,40.24
2019-06-20T05:06:18.223Z,40.45
2019-06-20T05:08:50.945Z,40.05
2019-06-20T05:11:23.683Z,39.71
2019-06-20T05:13:56.665Z,40.08
2019-06-20T05:16:29.625Z,40.59
2019-06-20T05:19:03.016Z,38.74
2019-06-20T05:21:36.071Z,40.84
2019-06-20T05:24:08.888Z,41.86
2019-06-20T05:26:41.683Z,41.50
2019-06-20T05:29:15.014Z,40.51
2019-06-20T05:32:03.936Z,38.80
2019-06-20T05:34:44.168Z,38.78
2019-06-20T05:37:35.274Z,39.64
2019-06-20T05:40:18.471Z,40.24
2019-06-20T05:42:58.207Z,40.69
2019-06-20T05:45:44.008Z,39.00
2019-06-20T05:48:29.723Z,38.41
2019-06-20T05:51:06.238Z,39.28
2019-06-20T05:53:42.205Z,40.34
2019-06-20T05:56:14.355Z,40.01
2019-06-20T05:58:47.168Z,39.47
2019-06-20T06:01:24.509Z,39.42
2019-06-20T06:04:01.014Z,42.17
2019-06-20T06:06:35.949Z,40.65
2019-06-20T06:09:09.693Z,41.78
2019-06-20T06:11:46.412Z,39.61
2019-06-20T06:14:19.759Z,40.29
2019-06-20T06:16:52.541Z,40.86
2019-06-20T06:19:25.523Z,38.64
2019-06-20T06:21:58.307Z,39.76
2019-06-20T06:24:31.164Z,40.82
2019-06-20T06:27:04.094Z,38.66
2019-06-20T06:29:40.244Z,39.27
2019-06-20T06:32:20.848Z,41.72
2019-06-20T06:35:02.426Z,38.67
2019-06-20T06:37:35.685Z,36.54
2019-06-20T06:40:10.866Z,38.12
2019-06-20T06:42:43.649Z,38.38
2019-06-20T06:45:16.796Z,37.68
2019-06-20T06:47:49.868Z,40.14
2019-06-20T06:50:24.188Z,37.29
2019-06-20T06:52:57.764Z,40.99
2019-06-20T06:55:33.397Z,41.87
2019-06-20T06:58:09.143Z,40.78
2019-06-20T07:00:41.957Z,40.24
2019-06-20T07:03:14.694Z,40.82
2019-06-20T07:05:47.883Z,38.33
2019-06-20T07:08:21.340Z,39.94
2019-06-20T07:10:54.018Z,41.05
2019-06-20T07:13:27.006Z,39.00
2019-06-20T07:15:59.823Z,41.00
2019-06-20T07:18:32.646Z,40.63
2019-06-20T07:21:06.671Z,39.20
2019-06-20T07:23:40.088Z,38.34
2019-06-20T07:26:12.696Z,37.86
2019-06-20T07:28:45.640Z,36.80
2019-06-20T07:31:19.015Z,36.51
2019-06-20T07:33:53.565Z,37.71
2019-06-20T07:36:26.166Z,35.38
2019-06-20T07:38:59.003Z,38.13
2019-06-20T07:41:31.995Z,38.67
2019-06-20T07:44:06.619Z,37.24
2019-06-20T07:46:39.246Z,38.52
2019-06-20T07:49:12.158Z,41.19
2019-06-20T07:51:44.874Z,41.32
2019-06-20T07:54:18.162Z,38.59
2019-06-20T07:56:51.148Z,38.95
2019-06-20T07:59:23.907Z,40.04
2019-06-20T08:01:56.870Z,38.66
2019-06-20T08:04:29.593Z,39.14
2019-06-20T08:07:02.350Z,39.73
2019-06-20T08:09:44.743Z,37.47
2019-06-20T08:12:09.738Z,36.52
2019-06-20T08:14:45.447Z,38.48
2019-06-20T08:17:34.373Z,38.03
2019-06-20T08:19:52.956Z,38.07
2019-06-20T08:22:25.750Z,37.88
2019-06-20T08:24:59.027Z,36.47
2019-06-20T08:27:50.071Z,36.69
2019-06-20T08:30:31.148Z,36.08
2019-06-20T08:33:11.461Z,35.92
2019-06-20T08:35:40.833Z,35.46
2019-06-20T08:38:15.619Z,36.12
2019-06-20T08:40:48.711Z,35.53
2019-06-20T08:43:21.596Z,35.31
2019-06-20T08:45:57.909Z,34.36
2019-06-20T08:48:30.740Z,34.02
2019-06-20T08:51:04.535Z,33.10
2019-06-20T08:53:38.041Z,33.82
2019-06-20T08:56:10.917Z,33.19
2019-06-20T08:58:43.497Z,32.74
2019-06-20T09:01:18.886Z,32.68
2019-06-20T09:03:51.931Z,32.24
2019-06-20T09:06:24.863Z,32.46
2019-06-20T09:08:58.291Z,32.87
2019-06-20T09:11:31.376Z,33.25
2019-06-20T09:14:04.571Z,33.18
2019-06-20T09:16:37.282Z,32.48
2019-06-20T09:19:10.249Z,32.41
2019-06-20T09:21:43.180Z,31.08
2019-06-20T09:24:15.922Z,31.46
2019-06-20T09:26:48.635Z,31.38
2019-06-20T09:29:21.847Z,30.97
2019-06-20T09:31:55.444Z,30.94
2019-06-20T09:34:29.513Z,30.73
2019-06-20T09:37:04.018Z,30.45
2019-06-20T09:39:36.865Z,30.44
2019-06-20T09:42:09.506Z,30.15
2019-06-20T09:44:42.748Z,30.90
2019-06-20T09:47:15.418Z,31.27
2019-06-20T09:49:50.626Z,31.15
2019-06-20T09:52:23.137Z,31.56
2019-06-20T09:54:56.133Z,31.58
2019-06-20T09:57:28.890Z,31.34
2019-06-20T10:00:09.568Z,31.62
2019-06-20T10:02:37.434Z,31.96
2019-06-20T10:05:10.830Z,31.31
2019-06-20T10:07:45.550Z,31.80
2019-06-20T10:10:23.392Z,31.69
2019-06-20T10:12:58.744Z,31.53
2019-06-20T10:15:33.468Z,31.59
2019-06-20T10:18:07.970Z,30.78
2019-06-20T10:20:42.588Z,30.54
2019-06-20T10:23:15.312Z,30.44
2019-06-20T10:25:49.214Z,30.38
2019-06-20T10:28:22.030Z,30.01
2019-06-20T10:30:55.603Z,30.19
2019-06-20T10:33:29.234Z,30.56
2019-06-20T10:36:02.703Z,30.93
2019-06-20T10:38:39.084Z,31.17
2019-06-20T10:41:17.026Z,30.70
2019-06-20T10:43:49.882Z,30.86
2019-06-20T10:46:22.847Z,30.34
2019-06-20T10:48:55.831Z,30.19
2019-06-20T10:51:33.181Z,30.31
2019-06-20T10:54:06.098Z,30.16
2019-06-20T10:56:40.452Z,30.13
2019-06-20T10:59:13.150Z,30.76
2019-06-20T11:01:46.644Z,30.39
2019-06-20T11:04:21.204Z,30.14
2019-06-20T11:06:54.072Z,30.12
2019-06-20T11:09:26.947Z,30.44
2019-06-20T11:12:02.358Z,30.82
2019-06-20T11:14:38.682Z,30.74
2019-06-20T11:17:13.693Z,30.68
2019-06-20T11:19:47.981Z,31.07
2019-06-20T11:22:21.974Z,31.03
2019-06-20T11:24:54.552Z,30.80
2019-06-20T11:27:27.561Z,30.51
2019-06-20T11:30:00.304Z,30.71
2019-06-20T11:32:33.047Z,30.75
2019-06-20T11:35:07.388Z,30.79
2019-06-20T11:37:40.154Z,30.96
2019-06-20T11:40:13.704Z,30.43
2019-06-20T11:42:47.805Z,30.27
2019-06-20T11:45:20.596Z,30.02
2019-06-20T11:47:53.839Z,30.24
2019-06-20T11:50:28.198Z,30.40
2019-06-20T11:53:00.822Z,29.93
2019-06-20T11:55:34.993Z,29.97
2019-06-20T11:58:08.213Z,30.14
2019-06-20T12:00:40.943Z,29.97
2019-06-20T12:03:13.656Z,29.99
2019-06-20T12:05:47.256Z,30.17
2019-06-20T12:08:21.015Z,29.99
2019-06-20T12:10:54.056Z,30.08
2019-06-20T12:13:26.840Z,30.22
2019-06-20T12:16:00.403Z,30.24
2019-06-20T12:18:33.570Z,30.28
2019-06-20T12:21:09.285Z,30.11
2019-06-20T12:23:42.521Z,30.23
2019-06-20T12:26:16.222Z,30.61
2019-06-20T12:28:48.875Z,30.64
2019-06-20T12:31:23.159Z,30.53
2019-06-20T12:33:56.014Z,30.40
2019-06-20T12:36:29.676Z,30.60
2019-06-20T12:39:03.803Z,30.87
2019-06-20T12:41:38.716Z,30.61
2019-06-20T12:44:12.394Z,30.50
2019-06-20T12:46:50.603Z,30.50
2019-06-20T12:49:24.869Z,30.35
2019-06-20T12:51:58.293Z,30.29
2019-06-20T12:54:31.487Z,30.37
2019-06-20T12:57:04.513Z,30.39
2019-06-20T12:59:39.139Z,30.39
2019-06-20T13:02:12.465Z,30.30
2019-06-20T13:04:48.431Z,30.27
2019-06-20T13:07:21.969Z,30.34
2019-06-20T13:09:54.800Z,30.09
2019-06-20T13:12:33.901Z,29.84
2019-06-20T13:15:07.713Z,30.00
2019-06-20T13:17:41.998Z,30.01
2019-06-20T13:20:19.264Z,30.06
2019-06-20T13:22:53.738Z,30.15
2019-06-20T13:25:26.344Z,30.08
2019-06-20T13:28:01.169Z,29.92
2019-06-20T13:30:35.667Z,29.99
2019-06-20T13:33:09.683Z,30.23
2019-06-20T13:35:45.426Z,30.04
2019-06-20T13:38:18.183Z,29.80
2019-06-20T13:40:50.905Z,29.79
2019-06-20T13:43:23.690Z,29.89
2019-06-20T13:45:56.354Z,29.72
2019-06-20T13:48:29.216Z,29.85
2019-06-20T13:51:02.184Z,29.89
2019-06-20T13:53:36.556Z,29.91
2019-06-20T13:56:11.894Z,29.86
2019-06-20T13:58:45.064Z,29.99
2019-06-20T14:01:17.880Z,30.11
2019-06-20T14:03:50.927Z,30.19
2019-06-20T14:06:23.751Z,30.05
2019-06-20T14:08:56.854Z,30.23
2019-06-20T14:11:29.806Z,30.00
2019-06-20T14:14:03.865Z,30.04
2019-06-20T14:16:37.807Z,30.20
2019-06-20T14:19:10.589Z,30.13
2019-06-20T14:21:43.780Z,30.29
2019-06-20T14:24:16.536Z,30.26
2019-06-20T14:26:50.611Z,30.12
2019-06-20T14:29:23.804Z,30.12
2019-06-20T14:31:57.522Z,30.19
2019-06-20T14:34:30.401Z,30.08
2019-06-20T14:37:03.160Z,30.16
2019-06-20T14:39:35.978Z,29.98
2019-06-20T14:42:09.123Z,30.17
2019-06-20T14:44:44.075Z,30.13
2019-06-20T14:47:16.158Z,30.08
2019-06-20T14:49:51.358Z,29.94
2019-06-20T14:52:24.304Z,29.70
2019-06-20T14:54:57.389Z,29.73
2019-06-20T14:57:34.798Z,29.53
2019-06-20T15:00:16.760Z,29.46
2019-06-20T15:02:54.446Z,29.40
2019-06-20T15:05:26.079Z,29.40
2019-06-20T15:08:08.433Z,29.30
2019-06-20T15:10:41.942Z,29.26
2019-06-20T15:13:15.029Z,29.20
2019-06-20T15:15:49.430Z,29.14
2019-06-20T15:18:22.382Z,29.08
2019-06-20T15:20:59.007Z,29.03
2019-06-20T15:23:32.015Z,29.01
2019-06-20T15:26:04.818Z,29.01
2019-06-20T15:28:38.118Z,28.93
2019-06-20T15:31:10.833Z,28.93
2019-06-20T15:33:49.279Z,28.96
2019-06-20T15:36:28.646Z,29.06
2019-06-20T15:39:04.573Z,28.99
2019-06-20T15:41:41.587Z,28.92
2019-06-20T15:44:19.361Z,28.86
2019-06-20T15:46:53.928Z,28.92
2019-06-20T15:49:26.639Z,29.01
2019-06-20T15:51:59.636Z,29.08
2019-06-20T15:54:32.680Z,29.38
2019-06-20T15:57:06.286Z,29.16
2019-06-20T15:59:42.108Z,29.13
2019-06-20T16:02:15.234Z,29.29
2019-06-20T16:04:48.874Z,29.27
2019-06-20T16:07:24.572Z,29.32
2019-06-20T16:10:13.540Z,29.31
2019-06-20T16:12:46.408Z,29.21
2019-06-20T16:15:25.387Z,29.16
2019-06-20T16:18:23.073Z,29.02
2019-06-20T16:21:00.364Z,29.02
2019-06-20T16:23:53.073Z,28.97
2019-06-20T16:36:13.270Z,28.64
2019-06-20T16:42:17.621Z,28.49
2019-06-20T16:45:06.066Z,28.44
2019-06-20T16:47:39.582Z,28.38
2019-06-20T16:50:46.303Z,28.34
2019-06-20T16:57:19.503Z,28.24
2019-06-20T17:00:12.251Z,28.15
2019-06-20T17:06:20.054Z,28.08
2019-06-20T17:08:54.522Z,28.01
2019-06-20T17:11:27.208Z,28.00
2019-06-20T17:14:00.190Z,27.94
2019-06-20T17:16:39.018Z,27.91
2019-06-20T17:19:15.155Z,27.85
2019-06-20T17:21:51.532Z,27.80
2019-06-20T17:24:30.676Z,27.82
2019-06-20T17:27:05.705Z,27.77
2019-06-20T17:29:38.789Z,27.70
2019-06-20T17:32:14.825Z,27.65
2019-06-20T17:34:47.619Z,27.64
2019-06-20T17:37:58.312Z,27.58
2019-06-20T17:44:07.917Z,27.53
2019-06-20T17:46:42.842Z,27.40
2019-06-20T17:49:15.909Z,27.43
2019-06-20T17:51:49.628Z,27.38
2019-06-20T17:54:26.487Z,27.33
2019-06-20T18:34:34.363Z,26.47
2019-06-20T18:51:42.595Z,26.14
2019-06-20T18:54:33.658Z,26.04
2019-06-20T19:03:31.966Z,26.03
2019-06-20T19:06:08.604Z,26.06
2019-06-20T19:11:39.730Z,26.06
2019-06-20T19:14:14.492Z,26.05
2019-06-20T19:16:48.897Z,26.05
2019-06-20T19:19:22.307Z,26.03
2019-06-20T19:22:00.183Z,25.95
2019-06-20T19:28:16.695Z,25.87
2019-06-20T19:30:54.221Z,25.85
2019-06-20T19:33:28.105Z,25.84
2019-06-20T20:13:47.032Z,25.25
2019-06-20T20:16:25.564Z,25.22
2019-06-20T21:45:18.470Z,24.28
2019-06-20T21:47:51.814Z,24.22
2019-06-20T22:02:35.487Z,24.07
2019-06-20T22:05:13.654Z,24.10
2019-06-20T22:17:55.213Z,23.91
2019-06-20T22:20:32.217Z,23.88
2019-06-20T22:23:05.585Z,23.85
2019-06-20T22:25:38.526Z,23.79
2019-06-20T22:28:12.789Z,23.72
2019-06-20T22:30:48.973Z,23.68
2019-06-20T22:46:00.556Z,23.40
2019-06-20T22:48:38.187Z,23.33
2019-06-20T22:51:13.860Z,23.29
2019-06-20T22:57:13.237Z,23.13
2019-06-20T22:59:46.804Z,23.03
2019-06-20T23:02:19.918Z,22.98
2019-06-20T23:04:52.903Z,22.95
2019-06-20T23:19:54.163Z,22.60
2019-06-20T23:25:31.784Z,22.33
2019-06-20T23:34:11.935Z,22.19
2019-06-20T23:36:47.907Z,22.19
2019-06-20T23:39:20.750Z,22.15
2019-06-20T23:51:05.178Z,21.98
2019-06-20T23:53:38.084Z,21.97
2019-06-20T23:56:15.374Z,21.89
2019-06-20T23:58:48.925Z,21.88
