createdAt,value
2022-11-03T00:01:07.184Z,100790.31
2022-11-03T00:03:35.052Z,100790.31
2022-11-03T00:06:05.930Z,100794.50
2022-11-03T00:08:38.328Z,100791.47
2022-11-03T00:11:07.385Z,100792.13
2022-11-03T00:13:35.849Z,100788.03
2022-11-03T00:16:03.799Z,100789.97
2022-11-03T00:18:33.206Z,100785.59
2022-11-03T00:21:02.031Z,100786.13
2022-11-03T00:23:30.548Z,100783.63
2022-11-03T00:26:04.757Z,100789.13
2022-11-03T00:28:33.761Z,100783.91
2022-11-03T00:31:02.335Z,100778.97
2022-11-03T00:33:33.537Z,100778.56
2022-11-03T00:36:02.342Z,100778.22
2022-11-03T00:38:30.629Z,100772.97
2022-11-03T00:40:59.217Z,100775.38
2022-11-03T00:43:27.939Z,100765.63
2022-11-03T00:45:56.156Z,100768.38
2022-11-03T00:48:30.570Z,100768.28
2022-11-03T00:51:07.669Z,100766.84
2022-11-03T00:53:36.617Z,100760.16
2022-11-03T00:56:04.639Z,100762.00
2022-11-03T00:58:33.508Z,100762.31
2022-11-03T01:01:01.975Z,100751.88
2022-11-03T01:03:30.063Z,100747.53
2022-11-03T01:06:15.478Z,100749.03
2022-11-03T01:08:44.836Z,100746.81
2022-11-03T01:11:31.441Z,100754.34
2022-11-03T01:13:59.738Z,100749.69
2022-11-03T01:16:27.947Z,100753.56
2022-11-03T01:18:55.762Z,100752.00
2022-11-03T01:21:23.637Z,100750.59
2022-11-03T01:23:52.843Z,100741.63
2022-11-03T01:26:20.855Z,100741.13
2022-11-03T01:28:49.356Z,100741.22
2022-11-03T01:31:18.147Z,100736.47
2022-11-03T01:33:46.626Z,100725.94
2022-11-03T01:36:15.268Z,100730.38
2022-11-03T01:38:43.821Z,100720.53
2022-11-03T01:41:15.014Z,100715.25
2022-11-03T01:43:43.040Z,100711.34
2022-11-03T01:46:17.166Z,100706.38
2022-11-03T01:48:48.098Z,100701.75
2022-11-03T01:51:17.332Z,100705.47
2022-11-03T01:53:48.036Z,100690.16
2022-11-03T01:56:17.646Z,100686.41
2022-11-03T01:58:49.388Z,100678.66
2022-11-03T02:01:17.757Z,100688.69
2022-11-03T02:03:47.239Z,100677.31
2022-11-03T02:06:15.555Z,100677.03
2022-11-03T02:08:47.855Z,100669.25
2022-11-03T02:11:34.423Z,100674.72
2022-11-03T02:14:02.817Z,100668.00
2022-11-03T02:16:32.294Z,100661.03
2022-11-03T02:19:01.920Z,100664.38
2022-11-03T02:21:31.462Z,100655.34
2022-11-03T02:24:03.572Z,100649.06
2022-11-03T02:26:33.108Z,100652.47
2022-11-03T02:29:00.912Z,100650.47
2022-11-03T02:31:33.904Z,100645.75
2022-11-03T02:34:06.661Z,100635.91
2022-11-03T02:36:37.925Z,100642.19
2022-11-03T02:39:10.043Z,100640.94
2022-11-03T02:41:40.736Z,100625.34
2022-11-03T02:44:15.162Z,100623.94
2022-11-03T02:46:44.076Z,100612.03
2022-11-03T02:49:11.877Z,100610.09
2022-11-03T02:51:39.898Z,100603.59
2022-11-03T02:54:11.354Z,100600.84
2022-11-03T02:56:43.928Z,100598.19
2022-11-03T02:59:14.852Z,100596.50
2022-11-03T03:01:47.970Z,100591.69
2022-11-03T03:04:19.070Z,100585.25
2022-11-03T03:06:49.899Z,100584.22
2022-11-03T03:09:20.142Z,100573.09
2022-11-03T03:11:49.924Z,100575.72
2022-11-03T03:14:20.905Z,100572.94
2022-11-03T03:16:51.422Z,100568.19
2022-11-03T03:19:23.206Z,100571.34
2022-11-03T03:21:53.249Z,100574.81
2022-11-03T03:24:24.539Z,100571.28
2022-11-03T03:26:54.768Z,100571.16
2022-11-03T03:29:26.347Z,100564.38
2022-11-03T03:31:56.534Z,100563.16
2022-11-03T03:34:41.405Z,100562.75
2022-11-03T03:37:09.879Z,100556.66
2022-11-03T03:39:39.845Z,100553.84
2022-11-03T03:42:11.645Z,100551.78
2022-11-03T03:44:40.369Z,100552.22
2022-11-03T03:47:15.483Z,100551.09
2022-11-03T03:49:43.383Z,100547.25
2022-11-03T03:52:11.269Z,100550.00
2022-11-03T03:54:39.148Z,100538.84
2022-11-03T03:57:07.962Z,100534.19
2022-11-03T03:59:37.094Z,100541.56
2022-11-03T04:02:05.157Z,100525.78
2022-11-03T04:04:33.100Z,100528.31
2022-11-03T04:07:18.344Z,100523.63
2022-11-03T04:09:46.309Z,100519.16
2022-11-03T04:12:31.473Z,100521.59
2022-11-03T04:15:18.768Z,100512.50
2022-11-03T04:18:05.503Z,100514.06
2022-11-03T04:20:51.580Z,100514.69
2022-11-03T04:23:19.913Z,100512.25
2022-11-03T04:25:49.220Z,100517.13
2022-11-03T04:28:17.094Z,100510.22
2022-11-03T04:30:46.297Z,100514.59
2022-11-03T04:33:15.999Z,100518.06
2022-11-03T04:35:45.182Z,100519.59
2022-11-03T04:38:21.236Z,100500.75
2022-11-03T04:40:53.636Z,100502.38
2022-11-03T04:43:24.701Z,100508.44
2022-11-03T04:45:53.882Z,100495.06
2022-11-03T04:48:28.518Z,100492.84
2022-11-03T04:50:59.257Z,100496.50
2022-11-03T04:53:30.611Z,100492.47
2022-11-03T04:56:01.508Z,100483.94
2022-11-03T05:01:24.515Z,100477.03
2022-11-03T05:03:53.850Z,100475.44
2022-11-03T05:06:23.127Z,100473.91
2022-11-03T05:08:53.281Z,100467.31
2022-11-03T05:11:22.515Z,100467.72
2022-11-03T05:13:51.226Z,100469.72
2022-11-03T05:16:19.790Z,100462.72
2022-11-03T05:18:50.653Z,100466.59
2022-11-03T05:21:19.808Z,100458.50
2022-11-03T05:23:51.445Z,100463.97
2022-11-03T05:26:21.003Z,100460.72
2022-11-03T05:28:51.659Z,100458.38
2022-11-03T05:31:22.349Z,100447.81
2022-11-03T05:33:52.242Z,100451.06
2022-11-03T05:36:21.895Z,100440.00
2022-11-03T05:38:49.859Z,100428.66
2022-11-03T05:41:24.539Z,100423.56
2022-11-03T05:43:58.333Z,100426.72
2022-11-03T05:46:28.357Z,100419.44
2022-11-03T05:48:57.723Z,100413.94
2022-11-03T05:51:26.590Z,100414.84
2022-11-03T05:53:56.694Z,100417.28
2022-11-03T05:56:25.542Z,100414.13
2022-11-03T05:58:54.734Z,100420.31
2022-11-03T06:01:26.438Z,100409.06
2022-11-03T06:03:54.835Z,100411.66
2022-11-03T06:06:31.760Z,100402.31
2022-11-03T06:09:00.979Z,100396.72
2022-11-03T06:11:31.903Z,100390.75
2022-11-03T06:14:00.321Z,100402.13
2022-11-03T06:16:41.128Z,100399.47
2022-11-03T06:19:18.245Z,100394.19
2022-11-03T06:21:48.127Z,100392.13
2022-11-03T06:24:16.771Z,100396.13
2022-11-03T06:26:45.180Z,100397.94
2022-11-03T06:29:15.525Z,100397.31
2022-11-03T06:31:44.111Z,100380.00
2022-11-03T06:34:21.518Z,100386.97
2022-11-03T06:36:51.206Z,100379.69
2022-11-03T06:39:22.087Z,100376.91
2022-11-03T06:41:50.138Z,100379.06
2022-11-03T06:44:21.047Z,100370.53
2022-11-03T06:46:48.939Z,100376.31
2022-11-03T06:49:29.305Z,100371.34
2022-11-03T06:52:00.226Z,100359.16
2022-11-03T06:54:28.268Z,100367.47
2022-11-03T06:56:56.154Z,100367.88
2022-11-03T06:59:25.421Z,100356.69
2022-11-03T07:01:55.041Z,100358.31
2022-11-03T07:04:23.588Z,100356.16
2022-11-03T07:06:53.583Z,100347.44
2022-11-03T07:09:24.541Z,100343.78
2022-11-03T07:11:54.892Z,100340.03
2022-11-03T07:14:23.742Z,100340.72
2022-11-03T07:16:54.153Z,100347.66
2022-11-03T07:19:23.311Z,100346.22
2022-11-03T07:21:52.251Z,100336.56
2022-11-03T07:24:24.878Z,100327.22
2022-11-03T07:26:55.737Z,100318.81
2022-11-03T07:29:27.050Z,100313.50
2022-11-03T07:31:55.174Z,100313.69
2022-11-03T07:34:24.700Z,100316.91
2022-11-03T07:36:55.875Z,100318.09
2022-11-03T07:39:34.701Z,100308.09
2022-11-03T07:42:03.907Z,100309.25
2022-11-03T07:44:31.730Z,100301.06
2022-11-03T07:46:59.535Z,100299.78
2022-11-03T07:49:28.354Z,100298.34
2022-11-03T07:51:57.098Z,100301.88
2022-11-03T07:54:29.443Z,100287.06
2022-11-03T07:56:59.214Z,100286.31
2022-11-03T07:59:29.791Z,100296.00
2022-11-03T08:01:58.544Z,100286.88
2022-11-03T08:04:28.060Z,100281.97
2022-11-03T08:06:56.113Z,100282.69
2022-11-03T08:09:24.319Z,100274.63
2022-11-03T08:11:53.646Z,100276.28
2022-11-03T08:14:21.457Z,100262.47
2022-11-03T08:16:49.299Z,100259.59
2022-11-03T08:19:17.178Z,100263.03
2022-11-03T08:21:45.330Z,100259.19
2022-11-03T08:24:13.179Z,100258.88
2022-11-03T08:26:41.021Z,100247.91
2022-11-03T08:29:10.241Z,100258.66
2022-11-03T08:31:38.049Z,100245.53
2022-11-03T08:34:06.304Z,100250.53
2022-11-03T08:36:34.121Z,100245.81
2022-11-03T08:39:01.939Z,100238.97
2022-11-03T08:41:29.903Z,100245.31
2022-11-03T08:43:57.796Z,100238.66
2022-11-03T08:46:27.166Z,100235.16
2022-11-03T08:48:55.041Z,100242.63
2022-11-03T08:51:22.881Z,100220.50
2022-11-03T08:53:53.983Z,100230.47
2022-11-03T08:56:22.885Z,100224.91
2022-11-03T08:58:51.299Z,100218.88
2022-11-03T09:01:19.263Z,100225.25
2022-11-03T09:03:48.521Z,100222.06
2022-11-03T09:06:16.468Z,100217.44
2022-11-03T09:11:32.523Z,100201.13
2022-11-03T09:14:00.400Z,100193.81
2022-11-03T09:16:28.235Z,100188.00
2022-11-03T09:18:57.692Z,100185.19
2022-11-03T09:21:25.568Z,100183.72
2022-11-03T09:23:53.617Z,100173.66
2022-11-03T09:26:21.716Z,100164.16
2022-11-03T09:28:50.290Z,100155.84
2022-11-03T09:31:18.312Z,100155.97
2022-11-03T09:33:46.204Z,100170.84
2022-11-03T09:36:15.749Z,100145.56
2022-11-03T09:38:43.789Z,100135.59
2022-11-03T09:41:26.358Z,100140.63
2022-11-03T09:44:03.493Z,100141.22
2022-11-03T09:46:31.901Z,100135.81
2022-11-03T09:49:00.039Z,100131.44
2022-11-03T09:51:29.337Z,100134.56
2022-11-03T09:53:58.632Z,100114.41
2022-11-03T09:56:26.900Z,100112.88
2022-11-03T09:58:55.019Z,100108.06
2022-11-03T10:01:23.076Z,100096.66
2022-11-03T10:03:51.628Z,100098.97
2022-11-03T10:06:21.106Z,100089.72
2022-11-03T10:08:50.743Z,100086.50
2022-11-03T10:11:18.808Z,100079.41
2022-11-03T10:13:48.852Z,100064.47
2022-11-03T10:16:18.531Z,100064.03
2022-11-03T10:18:46.519Z,100066.38
2022-11-03T10:21:16.327Z,100060.69
2022-11-03T10:23:44.866Z,100055.81
2022-11-03T10:26:16.400Z,100064.94
2022-11-03T10:28:58.265Z,100051.34
2022-11-03T10:31:32.825Z,100031.50
2022-11-03T10:34:00.895Z,100019.09
2022-11-03T10:36:29.788Z,99997.50
2022-11-03T10:38:58.172Z,99990.16
2022-11-03T10:41:28.434Z,99980.63
2022-11-03T10:44:07.563Z,99976.94
2022-11-03T10:46:49.584Z,99987.63
2022-11-03T10:49:19.647Z,99976.88
2022-11-03T10:51:48.834Z,99971.91
2022-11-03T10:54:17.415Z,99984.31
2022-11-03T10:56:47.493Z,99986.94
2022-11-03T10:59:18.095Z,99980.38
2022-11-03T11:01:46.335Z,99975.47
2022-11-03T11:04:16.082Z,99967.31
2022-11-03T11:06:44.209Z,99985.69
2022-11-03T11:09:13.253Z,99964.44
2022-11-03T11:11:41.091Z,99961.78
2022-11-03T11:14:23.536Z,99951.56
2022-11-03T11:16:52.598Z,99939.06
2022-11-03T11:19:21.165Z,99922.16
2022-11-03T11:22:06.662Z,99920.69
2022-11-03T11:24:52.596Z,99915.09
2022-11-03T11:27:39.262Z,99907.06
2022-11-03T11:30:29.068Z,99905.06
2022-11-03T11:33:00.069Z,99907.59
2022-11-03T11:35:46.534Z,99911.81
2022-11-03T11:38:33.414Z,99887.00
2022-11-03T11:41:01.417Z,99882.31
2022-11-03T11:43:29.256Z,99881.06
2022-11-03T11:46:16.466Z,99874.28
2022-11-03T11:48:45.971Z,99869.09
2022-11-03T11:51:13.873Z,99856.28
2022-11-03T11:53:44.116Z,99865.06
2022-11-03T11:56:13.392Z,99870.41
2022-11-03T11:58:42.867Z,99872.13
2022-11-03T12:01:23.880Z,99864.16
2022-11-03T12:03:55.619Z,99852.16
2022-11-03T12:06:33.415Z,99849.56
2022-11-03T12:09:07.931Z,99842.41
2022-11-03T12:11:45.723Z,99830.56
2022-11-03T12:14:35.511Z,99829.59
2022-11-03T12:17:18.414Z,99817.41
2022-11-03T12:19:48.363Z,99817.00
2022-11-03T12:22:31.100Z,99816.13
2022-11-03T12:24:59.760Z,99797.31
2022-11-03T12:27:43.622Z,99797.13
2022-11-03T12:30:16.076Z,99774.38
2022-11-03T12:32:44.302Z,99758.94
2022-11-03T12:35:14.520Z,99754.19
2022-11-03T12:37:42.973Z,99753.69
2022-11-03T12:40:12.585Z,99763.22
2022-11-03T12:42:40.491Z,99750.78
2022-11-03T12:45:09.178Z,99748.81
2022-11-03T12:47:37.010Z,99743.03
2022-11-03T12:50:05.389Z,99733.81
2022-11-03T12:52:34.827Z,99727.41
2022-11-03T12:55:02.637Z,99726.19
2022-11-03T12:57:30.913Z,99723.00
2022-11-03T12:59:58.766Z,99715.00
2022-11-03T13:02:26.696Z,99708.25
2022-11-03T13:04:55.990Z,99706.69
2022-11-03T13:07:27.961Z,99694.66
2022-11-03T13:09:59.784Z,99690.56
2022-11-03T13:12:35.105Z,99700.03
2022-11-03T13:15:05.641Z,99683.19
2022-11-03T13:17:52.103Z,99668.91
2022-11-03T13:20:21.917Z,99654.56
2022-11-03T13:22:49.833Z,99657.69
2022-11-03T13:25:19.598Z,99649.13
2022-11-03T13:27:48.961Z,99642.13
2022-11-03T13:30:16.811Z,99646.31
2022-11-03T13:32:45.154Z,99638.03
2022-11-03T13:35:14.163Z,99629.75
2022-11-03T13:37:42.693Z,99623.81
2022-11-03T13:40:29.138Z,99622.22
2022-11-03T13:43:02.338Z,99621.13
2022-11-03T13:45:30.195Z,99611.00
2022-11-03T13:50:46.421Z,99602.56
2022-11-03T13:56:06.855Z,99592.13
2022-11-03T14:01:26.498Z,99582.16
2022-11-03T14:06:42.483Z,99566.59
2022-11-03T14:09:10.434Z,99563.31
2022-11-03T14:11:55.614Z,99549.81
2022-11-03T14:14:24.984Z,99543.78
2022-11-03T14:16:52.938Z,99535.50
2022-11-03T14:19:20.820Z,99537.38
2022-11-03T14:21:48.763Z,99534.25
2022-11-03T14:24:16.820Z,99512.22
2022-11-03T14:26:45.151Z,99508.31
2022-11-03T14:29:13.024Z,99489.47
2022-11-03T14:31:42.424Z,99496.56
2022-11-03T14:34:10.376Z,99495.34
2022-11-03T14:36:38.317Z,99493.56
2022-11-03T14:39:06.423Z,99494.63
2022-11-03T14:41:51.649Z,99494.88
2022-11-03T14:44:19.667Z,99494.88
2022-11-03T14:46:48.845Z,99479.41
2022-11-03T14:49:16.868Z,99492.47
2022-11-03T14:51:44.810Z,99478.09
2022-11-03T14:54:12.691Z,99475.41
2022-11-03T14:56:40.741Z,99487.00
2022-11-03T14:59:08.932Z,99452.50
2022-11-03T15:01:38.802Z,99451.09
2022-11-03T15:04:13.496Z,99446.38
2022-11-03T15:06:41.889Z,99449.72
2022-11-03T15:09:10.436Z,99454.78
2022-11-03T15:11:38.394Z,99453.34
2022-11-03T15:14:06.197Z,99451.03
2022-11-03T15:16:34.595Z,99458.81
2022-11-03T15:19:03.452Z,99459.03
2022-11-03T15:21:32.957Z,99457.44
2022-11-03T15:26:49.104Z,99458.47
2022-11-03T15:29:16.973Z,99454.81
2022-11-03T15:31:48.148Z,99460.31
2022-11-03T15:34:16.685Z,99461.53
2022-11-03T15:36:45.880Z,99467.47
2022-11-03T15:39:14.202Z,99451.22
2022-11-03T15:41:42.130Z,99448.63
2022-11-03T15:44:10.104Z,99451.03
2022-11-03T15:46:38.102Z,99446.78
2022-11-03T15:49:05.970Z,99449.44
2022-11-03T15:51:33.803Z,99446.19
2022-11-03T15:54:03.533Z,99440.00
2022-11-03T15:56:31.566Z,99434.00
2022-11-03T15:58:59.642Z,99431.47
2022-11-03T16:01:27.657Z,99437.53
2022-11-03T16:03:55.627Z,99438.75
2022-11-03T16:06:35.121Z,99426.56
2022-11-03T16:09:12.750Z,99420.00
2022-11-03T16:11:40.588Z,99419.91
2022-11-03T16:14:08.380Z,99410.09
2022-11-03T16:16:36.272Z,99398.63
2022-11-03T16:19:11.134Z,99387.84
2022-11-03T16:21:39.457Z,99391.06
2022-11-03T16:24:07.572Z,99373.41
2022-11-03T16:26:36.912Z,99363.31
2022-11-03T16:29:04.823Z,99367.19
2022-11-03T16:31:32.909Z,99357.59
2022-11-03T16:34:00.827Z,99367.94
2022-11-03T16:36:28.690Z,99353.78
2022-11-03T16:38:56.541Z,99356.84
2022-11-03T16:41:24.380Z,99356.38
2022-11-03T16:43:53.806Z,99356.09
2022-11-03T16:46:21.713Z,99354.47
2022-11-03T16:48:52.094Z,99353.34
2022-11-03T16:51:20.204Z,99345.66
2022-11-03T16:53:48.075Z,99352.91
2022-11-03T16:56:16.212Z,99338.91
2022-11-03T16:58:44.098Z,99346.78
2022-11-03T17:01:13.424Z,99342.13
2022-11-03T17:03:41.298Z,99339.84
2022-11-03T17:06:09.148Z,99341.66
2022-11-03T17:08:53.673Z,99344.38
2022-11-03T17:11:35.809Z,99334.13
2022-11-03T17:14:05.289Z,99333.00
2022-11-03T17:16:34.791Z,99335.50
2022-11-03T17:19:02.700Z,99320.91
2022-11-03T17:21:30.555Z,99317.03
2022-11-03T17:23:59.689Z,99312.34
2022-11-03T17:26:33.071Z,99304.47
2022-11-03T17:29:01.061Z,99317.84
2022-11-03T17:31:29.044Z,99311.44
2022-11-03T17:33:59.466Z,99311.13
2022-11-03T17:36:27.757Z,99302.91
2022-11-03T17:38:56.749Z,99315.41
2022-11-03T17:41:25.422Z,99304.47
2022-11-03T17:43:53.346Z,99288.94
2022-11-03T17:46:21.187Z,99294.22
2022-11-03T17:48:49.150Z,99293.47
2022-11-03T17:51:18.375Z,99277.50
2022-11-03T17:53:46.625Z,99275.75
2022-11-03T17:56:30.089Z,99270.09
2022-11-03T17:58:58.734Z,99277.94
2022-11-03T18:01:27.385Z,99274.47
2022-11-03T18:03:55.674Z,99262.06
2022-11-03T18:06:25.430Z,99250.00
2022-11-03T18:08:53.372Z,99257.72
2022-11-03T18:11:40.581Z,99250.13
2022-11-03T18:14:08.847Z,99240.44
2022-11-03T18:16:36.744Z,99247.25
2022-11-03T18:19:04.770Z,99254.81
2022-11-03T18:21:33.966Z,99243.88
2022-11-03T18:24:01.991Z,99251.84
2022-11-03T18:26:29.845Z,99241.13
2022-11-03T18:28:57.912Z,99233.84
2022-11-03T18:31:30.071Z,99231.38
2022-11-03T18:34:00.349Z,99228.16
2022-11-03T18:36:28.316Z,99237.50
2022-11-03T18:39:01.300Z,99229.91
2022-11-03T18:41:46.080Z,99233.44
2022-11-03T18:44:18.715Z,99228.63
2022-11-03T18:46:46.828Z,99218.63
2022-11-03T18:49:15.027Z,99225.91
2022-11-03T18:51:44.926Z,99221.38
2022-11-03T18:54:15.715Z,99227.09
2022-11-03T18:56:43.555Z,99217.63
2022-11-03T18:59:18.952Z,99219.69
2022-11-03T19:01:47.401Z,99224.31
2022-11-03T19:04:15.906Z,99220.16
2022-11-03T19:06:44.603Z,99214.25
2022-11-03T19:09:14.658Z,99216.00
2022-11-03T19:11:44.806Z,99201.19
2022-11-03T19:14:15.007Z,99200.63
2022-11-03T19:17:02.005Z,99200.75
2022-11-03T19:19:30.966Z,99202.38
2022-11-03T19:21:58.924Z,99193.28
2022-11-03T19:24:26.914Z,99200.81
2022-11-03T19:26:59.656Z,99188.06
2022-11-03T19:29:29.844Z,99189.41
2022-11-03T19:31:57.834Z,99186.13
2022-11-03T19:34:27.550Z,99183.03
2022-11-03T19:36:55.507Z,99182.59
2022-11-03T19:39:25.365Z,99190.78
2022-11-03T19:42:10.935Z,99178.50
2022-11-03T19:44:40.293Z,99174.81
2022-11-03T19:47:10.846Z,99188.19
2022-11-03T19:49:38.871Z,99167.50
2022-11-03T19:52:06.736Z,99159.97
2022-11-03T19:54:34.786Z,99171.38
2022-11-03T19:57:02.601Z,99168.84
2022-11-03T19:59:30.443Z,99163.38
2022-11-03T20:01:59.918Z,99165.97
2022-11-03T20:04:27.941Z,99155.78
2022-11-03T20:06:56.640Z,99149.50
2022-11-03T20:09:25.853Z,99148.59
2022-11-03T20:11:53.918Z,99141.84
2022-11-03T20:14:25.713Z,99142.53
2022-11-03T20:16:54.282Z,99146.75
2022-11-03T20:19:23.476Z,99151.22
2022-11-03T20:21:51.689Z,99154.63
2022-11-03T20:24:19.742Z,99143.56
2022-11-03T20:26:47.642Z,99141.81
2022-11-03T20:29:16.819Z,99152.09
2022-11-03T20:31:45.341Z,99148.59
2022-11-03T20:34:14.295Z,99142.75
2022-11-03T20:36:43.605Z,99139.69
2022-11-03T20:39:13.567Z,99132.06
2022-11-03T20:41:42.700Z,99138.31
2022-11-03T20:44:12.027Z,99136.84
2022-11-03T20:46:40.178Z,99133.75
2022-11-03T20:49:08.490Z,99149.31
2022-11-03T20:51:39.269Z,99139.34
2022-11-03T20:54:13.345Z,99139.41
2022-11-03T20:56:41.333Z,99127.66
2022-11-03T20:59:10.493Z,99130.50
2022-11-03T21:01:38.626Z,99139.88
2022-11-03T21:04:09.496Z,99144.47
2022-11-03T21:06:37.635Z,99138.28
2022-11-03T21:09:05.918Z,99136.66
2022-11-03T21:11:39.697Z,99139.91
2022-11-03T21:14:14.268Z,99142.63
2022-11-03T21:17:00.372Z,99129.31
2022-11-03T21:19:47.361Z,99136.47
2022-11-03T21:22:51.275Z,99132.59
2022-11-03T21:25:04.629Z,99139.91
2022-11-03T21:27:34.671Z,99153.16
2022-11-03T21:30:04.675Z,99153.84
2022-11-03T21:32:32.566Z,99156.56
2022-11-03T21:35:01.679Z,99168.91
2022-11-03T21:37:29.652Z,99160.22
2022-11-03T21:39:57.551Z,99152.59
2022-11-03T21:42:42.920Z,99144.06
2022-11-03T21:45:12.596Z,99161.03
2022-11-03T21:48:00.684Z,99169.72
2022-11-03T21:50:27.674Z,99156.81
2022-11-03T21:52:55.585Z,99163.31
2022-11-03T21:55:23.511Z,99158.63
2022-11-03T21:57:51.698Z,99155.22
2022-11-03T22:00:21.472Z,99155.03
2022-11-03T22:02:49.992Z,99164.16
2022-11-03T22:05:18.149Z,99159.09
2022-11-03T22:07:46.021Z,99155.66
2022-11-03T22:10:13.883Z,99172.00
2022-11-03T22:12:41.830Z,99151.78
2022-11-03T22:15:27.702Z,99153.28
2022-11-03T22:18:02.136Z,99160.91
2022-11-03T22:20:49.858Z,99158.84
2022-11-03T22:23:35.794Z,99149.38
2022-11-03T22:26:21.678Z,99149.97
2022-11-03T22:29:10.499Z,99152.13
2022-11-03T22:31:40.473Z,99158.63
2022-11-03T22:34:27.051Z,99147.09
2022-11-03T22:36:55.443Z,99154.34
2022-11-03T22:39:41.892Z,99147.59
2022-11-03T22:45:34.617Z,99162.09
2022-11-03T22:48:04.179Z,99170.78
2022-11-03T22:50:33.745Z,99165.75
2022-11-03T22:53:21.914Z,99186.53
2022-11-03T22:55:48.931Z,99186.06
2022-11-03T22:58:16.975Z,99184.25
2022-11-03T23:00:45.286Z,99193.63
2022-11-03T23:03:13.339Z,99172.63
2022-11-03T23:05:42.808Z,99179.47
2022-11-03T23:08:11.011Z,99184.47
2022-11-03T23:10:39.039Z,99163.34
2022-11-03T23:13:07.319Z,99177.84
2022-11-03T23:15:35.788Z,99178.19
2022-11-03T23:18:37.332Z,99171.53
2022-11-03T23:21:09.620Z,99192.81
2022-11-03T23:23:56.116Z,99210.25
2022-11-03T23:26:25.404Z,99207.09
2022-11-03T23:28:53.607Z,99215.38
2022-11-03T23:31:22.249Z,99225.56
2022-11-03T23:33:50.515Z,99226.16
2022-11-03T23:36:19.920Z,99214.53
2022-11-03T23:38:48.028Z,99217.94
2022-11-03T23:41:16.834Z,99224.97
2022-11-03T23:43:45.261Z,99238.50
2022-11-03T23:46:31.625Z,99247.00
2022-11-03T23:48:59.772Z,99264.72
2022-11-03T23:51:30.179Z,99256.06
2022-11-03T23:53:59.119Z,99234.09
2022-11-03T23:56:45.498Z,99238.72
2022-11-03T23:59:14.249Z,99252.53
