createdAt,value
2022-08-20T00:01:56.453Z,99987.28
2022-08-20T00:04:25.628Z,99988.98
2022-08-20T00:06:54.849Z,99998.33
2022-08-20T00:09:23.915Z,99994.92
2022-08-20T00:11:54.172Z,99998.47
2022-08-20T00:14:23.341Z,99999.02
2022-08-20T00:16:52.433Z,100003.59
2022-08-20T00:19:22.861Z,100015.55
2022-08-20T00:21:55.729Z,100009.07
2022-08-20T00:24:24.550Z,100009.07
2022-08-20T00:26:53.933Z,100016.00
2022-08-20T00:29:23.135Z,100023.89
2022-08-20T00:31:53.052Z,100014.91
2022-08-20T00:34:22.345Z,100017.23
2022-08-20T00:36:51.547Z,100018.03
2022-08-20T00:39:20.742Z,100012.02
2022-08-20T00:41:52.916Z,100012.72
2022-08-20T00:44:23.478Z,100014.80
2022-08-20T00:46:54.279Z,100026.80
2022-08-20T00:49:29.412Z,100015.81
2022-08-20T00:52:10.716Z,100015.81
2022-08-20T00:54:55.179Z,100013.35
2022-08-20T00:57:59.125Z,100016.38
2022-08-20T01:00:09.557Z,100022.33
2022-08-20T01:02:38.856Z,100028.20
2022-08-20T01:05:09.693Z,100031.31
2022-08-20T01:07:40.057Z,100030.30
2022-08-20T01:10:12.349Z,100024.12
2022-08-20T01:12:46.464Z,100020.75
2022-08-20T01:15:18.811Z,100021.80
2022-08-20T01:17:51.850Z,100030.03
2022-08-20T01:20:28.570Z,100030.03
2022-08-20T01:23:21.350Z,100026.53
2022-08-20T01:25:56.546Z,100038.70
2022-08-20T01:28:28.656Z,100039.61
2022-08-20T01:30:58.281Z,100034.79
2022-08-20T01:33:28.199Z,100034.80
2022-08-20T01:35:57.712Z,100023.69
2022-08-20T01:38:27.578Z,100023.69
2022-08-20T01:41:05.557Z,100034.69
2022-08-20T01:43:37.155Z,100039.78
2022-08-20T01:46:07.072Z,100057.77
2022-08-20T01:48:36.159Z,100052.14
2022-08-20T01:51:17.030Z,100054.31
2022-08-20T01:53:52.210Z,100054.31
2022-08-20T01:56:25.975Z,100056.51
2022-08-20T01:58:59.028Z,100055.61
2022-08-20T02:01:34.596Z,100050.91
2022-08-20T02:04:07.602Z,100060.74
2022-08-20T02:06:41.586Z,100062.47
2022-08-20T02:09:16.184Z,100073.95
2022-08-20T02:11:47.154Z,100073.95
2022-08-20T02:14:17.238Z,100084.13
2022-08-20T02:16:54.729Z,100091.66
2022-08-20T02:19:24.491Z,100075.65
2022-08-20T02:21:56.763Z,100068.42
2022-08-20T02:24:25.871Z,100068.34
2022-08-20T02:26:55.844Z,100082.20
2022-08-20T02:29:26.413Z,100075.40
2022-08-20T02:32:24.574Z,100075.40
2022-08-20T02:34:26.442Z,100079.75
2022-08-20T02:36:55.669Z,100079.75
2022-08-20T02:39:26.168Z,100089.22
2022-08-20T02:41:55.763Z,100089.22
2022-08-20T02:44:24.968Z,100085.24
2022-08-20T02:46:54.304Z,100082.30
2022-08-20T02:49:23.877Z,100082.30
2022-08-20T02:51:53.082Z,100085.06
2022-08-20T02:54:22.279Z,100085.99
2022-08-20T02:56:52.550Z,100077.66
2022-08-20T02:59:21.702Z,100080.71
2022-08-20T03:01:59.238Z,100080.71
2022-08-20T03:04:23.269Z,100079.19
2022-08-20T03:06:54.307Z,100079.19
2022-08-20T03:09:23.462Z,100075.52
2022-08-20T03:11:53.214Z,100076.85
2022-08-20T03:14:22.516Z,100078.57
2022-08-20T03:16:52.331Z,100079.50
2022-08-20T03:19:21.755Z,100078.25
2022-08-20T03:21:51.031Z,100082.69
2022-08-20T03:24:20.451Z,100081.66
2022-08-20T03:26:49.635Z,100086.69
2022-08-20T03:29:18.778Z,100088.66
2022-08-20T03:31:48.130Z,100095.05
2022-08-20T03:34:17.331Z,100095.05
2022-08-20T03:36:46.520Z,100096.08
2022-08-20T03:39:15.844Z,100099.34
2022-08-20T03:41:45.126Z,100105.13
2022-08-20T03:44:14.227Z,100104.50
2022-08-20T03:46:43.645Z,100101.98
2022-08-20T03:49:12.830Z,100105.83
2022-08-20T03:51:57.584Z,100106.62
2022-08-20T03:54:13.068Z,100096.41
2022-08-20T03:56:42.258Z,100106.41
2022-08-20T03:59:11.431Z,100103.38
2022-08-20T04:01:45.592Z,100109.05
2022-08-20T04:04:12.173Z,100116.11
2022-08-20T04:06:42.445Z,100117.94
2022-08-20T04:09:12.864Z,100117.94
2022-08-20T04:11:42.932Z,100126.59
2022-08-20T04:14:17.420Z,100120.70
2022-08-20T04:16:45.918Z,100121.09
2022-08-20T04:19:16.721Z,100125.34
2022-08-20T04:21:47.657Z,100125.34
2022-08-20T04:24:22.520Z,100133.98
2022-08-20T04:26:48.309Z,100133.08
2022-08-20T04:29:17.498Z,100114.52
2022-08-20T04:31:46.695Z,100114.52
2022-08-20T04:34:17.436Z,100119.77
2022-08-20T04:36:48.890Z,100119.77
2022-08-20T04:39:18.490Z,100119.41
2022-08-20T04:41:47.609Z,100117.73
2022-08-20T04:44:16.893Z,100117.73
2022-08-20T04:46:45.985Z,100125.27
2022-08-20T04:49:15.335Z,100128.74
2022-08-20T04:51:44.487Z,100128.74
2022-08-20T04:54:15.007Z,100119.09
2022-08-20T04:56:44.325Z,100119.09
2022-08-20T04:59:14.050Z,100109.50
2022-08-20T05:01:43.220Z,100109.50
2022-08-20T05:04:12.410Z,100115.37
2022-08-20T05:06:41.644Z,100115.37
2022-08-20T05:09:10.820Z,100115.56
2022-08-20T05:11:40.220Z,100112.54
2022-08-20T05:14:10.819Z,100109.72
2022-08-20T05:16:41.499Z,100108.86
2022-08-20T05:19:13.654Z,100108.86
2022-08-20T05:21:43.258Z,100099.55
2022-08-20T05:24:13.167Z,100100.06
2022-08-20T05:26:42.491Z,100100.31
2022-08-20T05:29:13.512Z,100100.31
2022-08-20T05:31:43.224Z,100099.28
2022-08-20T05:34:13.749Z,100114.38
2022-08-20T05:36:45.914Z,100108.67
2022-08-20T05:39:17.067Z,100108.67
2022-08-20T05:41:46.800Z,100109.08
2022-08-20T05:44:16.387Z,100102.03
2022-08-20T05:46:47.424Z,100111.05
2022-08-20T05:49:20.333Z,100110.34
2022-08-20T05:51:51.522Z,100109.44
2022-08-20T05:54:21.363Z,100109.58
