createdAt,value
2019-04-04T00:01:47.782Z,4.70
2019-04-04T00:04:16.401Z,4.80
2019-04-04T00:06:45.772Z,5.37
2019-04-04T00:09:15.203Z,5.23
2019-04-04T00:11:44.554Z,4.67
2019-04-04T00:14:13.914Z,4.73
2019-04-04T00:16:43.280Z,4.77
2019-04-04T00:19:12.637Z,4.63
2019-04-04T00:21:42.028Z,5.13
2019-04-04T00:24:11.382Z,4.70
2019-04-04T00:26:42.029Z,4.90
2019-04-04T00:29:11.966Z,5.07
2019-04-04T00:31:41.342Z,4.60
2019-04-04T00:34:13.491Z,5.43
2019-04-04T00:36:41.772Z,5.10
2019-04-04T00:39:11.202Z,5.40
2019-04-04T00:41:40.574Z,4.67
2019-04-04T00:44:09.951Z,5.43
2019-04-04T00:46:39.314Z,4.93
2019-04-04T00:49:08.687Z,5.30
2019-04-04T00:51:39.054Z,4.60
2019-04-04T00:54:09.134Z,5.10
2019-04-04T00:56:38.510Z,5.10
2019-04-04T00:59:07.873Z,4.57
2019-04-04T01:01:37.243Z,4.87
2019-04-04T01:04:06.607Z,4.50
2019-04-04T01:06:36.062Z,4.60
2019-04-04T01:09:11.542Z,4.77
2019-04-04T01:11:37.595Z,5.20
2019-04-04T01:14:07.104Z,5.60
2019-04-04T01:16:36.556Z,5.13
2019-04-04T01:19:05.967Z,5.67
2019-04-04T01:21:35.330Z,6.00
2019-04-04T01:24:04.761Z,5.03
2019-04-04T01:26:35.175Z,5.97
2019-04-04T01:29:05.911Z,6.40
2019-04-04T01:31:35.423Z,6.30
2019-04-04T01:34:04.853Z,5.50
2019-04-04T01:36:34.219Z,5.20
2019-04-04T01:39:05.751Z,5.57
2019-04-04T01:41:36.398Z,5.50
2019-04-04T01:44:06.336Z,6.30
2019-04-04T01:46:35.766Z,5.37
2019-04-04T01:49:05.205Z,5.40
2019-04-04T01:51:34.555Z,5.10
2019-04-04T01:54:03.985Z,5.77
2019-04-04T01:56:35.001Z,5.77
2019-04-04T01:59:04.886Z,6.10
2019-04-04T02:01:34.231Z,5.47
2019-04-04T02:04:03.622Z,4.47
2019-04-04T02:06:32.959Z,4.90
2019-04-04T02:09:02.850Z,4.67
2019-04-04T02:11:32.936Z,4.87
2019-04-04T02:14:02.385Z,4.80
2019-04-04T02:16:31.738Z,4.93
2019-04-04T02:19:01.093Z,4.40
2019-04-04T02:21:30.532Z,4.70
2019-04-04T02:24:01.315Z,4.77
2019-04-04T02:26:30.941Z,4.30
2019-04-04T02:29:00.309Z,4.50
2019-04-04T02:31:33.064Z,4.63
2019-04-04T02:34:05.274Z,4.83
2019-04-04T02:36:33.493Z,4.63
2019-04-04T02:39:11.639Z,4.67
2019-04-04T02:41:41.132Z,4.40
2019-04-04T02:44:10.598Z,4.17
2019-04-04T02:46:44.453Z,4.70
2019-04-04T02:49:11.172Z,4.57
2019-04-04T02:51:41.467Z,4.60
2019-04-04T02:54:10.943Z,4.30
2019-04-04T02:56:40.324Z,4.37
2019-04-04T02:59:09.798Z,4.40
2019-04-04T03:01:39.199Z,3.90
2019-04-04T03:04:08.589Z,4.50
2019-04-04T03:06:38.168Z,4.40
2019-04-04T03:09:10.104Z,4.43
2019-04-04T03:11:38.709Z,4.43
2019-04-04T03:14:08.129Z,4.30
2019-04-04T03:16:37.603Z,4.37
2019-04-04T03:19:09.881Z,4.00
2019-04-04T03:21:38.088Z,4.03
2019-04-04T03:24:07.513Z,4.17
2019-04-04T03:26:36.854Z,4.00
2019-04-04T03:29:08.409Z,3.30
2019-04-04T03:31:39.057Z,3.63
2019-04-04T03:34:10.932Z,3.80
2019-04-04T03:36:39.467Z,3.90
2019-04-04T03:39:08.927Z,4.00
2019-04-04T03:41:38.279Z,3.90
2019-04-04T03:44:07.630Z,3.80
2019-04-04T03:46:38.872Z,4.00
2019-04-04T03:49:08.065Z,3.87
2019-04-04T03:51:38.317Z,3.90
2019-04-04T03:54:23.242Z,4.23
2019-04-04T03:56:51.899Z,4.10
2019-04-04T03:59:21.375Z,4.83
2019-04-04T04:01:50.722Z,4.60
2019-04-04T04:04:20.185Z,4.80
2019-04-04T04:06:49.530Z,5.47
2019-04-04T04:09:18.884Z,4.57
2019-04-04T04:11:48.259Z,4.93
2019-04-04T04:14:21.643Z,5.30
2019-04-04T04:16:48.665Z,5.30
2019-04-04T04:19:18.015Z,5.30
2019-04-04T04:21:47.406Z,5.87
2019-04-04T04:24:16.810Z,6.27
2019-04-04T04:26:46.246Z,6.33
2019-04-04T04:29:15.593Z,5.87
2019-04-04T04:31:48.134Z,6.73
2019-04-04T04:34:16.085Z,6.10
2019-04-04T04:36:47.669Z,6.87
2019-04-04T04:39:16.490Z,6.40
2019-04-04T04:41:45.848Z,6.87
2019-04-04T04:44:15.197Z,6.80
2019-04-04T04:46:44.586Z,6.40
2019-04-04T04:49:13.951Z,6.73
2019-04-04T04:51:44.199Z,7.60
2019-04-04T04:54:13.638Z,7.33
2019-04-04T04:56:43.006Z,8.03
2019-04-04T04:59:13.334Z,7.97
2019-04-04T05:01:43.321Z,7.63
2019-04-04T05:04:12.670Z,7.03
2019-04-04T05:06:42.032Z,7.20
2019-04-04T05:09:13.684Z,7.33
2019-04-04T05:11:42.469Z,6.57
2019-04-04T05:14:11.808Z,7.13
2019-04-04T05:16:41.171Z,7.73
2019-04-04T05:19:10.517Z,7.70
2019-04-04T05:21:39.955Z,7.40
2019-04-04T05:24:09.306Z,7.53
2019-04-04T05:26:38.935Z,6.90
2019-04-04T05:29:08.415Z,7.10
2019-04-04T05:31:37.911Z,7.67
2019-04-04T05:34:07.375Z,8.07
2019-04-04T05:36:37.045Z,8.10
2019-04-04T05:39:07.831Z,8.33
2019-04-04T05:41:37.542Z,8.90
2019-04-04T05:44:09.134Z,9.17
2019-04-04T05:46:38.417Z,9.57
2019-04-04T05:49:08.394Z,10.13
2019-04-04T05:51:38.171Z,9.80
2019-04-04T05:54:08.337Z,11.23
2019-04-04T05:56:37.866Z,11.77
2019-04-04T05:59:07.247Z,11.63
2019-04-04T06:01:36.604Z,12.00
2019-04-04T06:04:06.050Z,11.73
2019-04-04T06:06:35.596Z,11.77
2019-04-04T06:09:07.177Z,10.17
2019-04-04T06:11:36.551Z,9.40
2019-04-04T06:14:05.910Z,10.50
2019-04-04T06:16:35.673Z,10.13
2019-04-04T06:19:05.307Z,10.40
2019-04-04T06:21:34.673Z,10.40
2019-04-04T06:24:04.174Z,9.90
2019-04-04T06:26:33.620Z,9.50
2019-04-04T06:29:05.549Z,9.57
2019-04-04T06:31:34.125Z,10.30
2019-04-04T06:34:05.785Z,11.30
2019-04-04T06:36:34.804Z,11.23
2019-04-04T06:39:07.008Z,12.00
2019-04-04T06:41:36.710Z,11.47
2019-04-04T06:44:06.141Z,13.17
2019-04-04T06:46:35.596Z,12.10
2019-04-04T06:49:05.178Z,12.60
2019-04-04T06:51:34.582Z,11.90
2019-04-04T06:54:04.116Z,12.73
2019-04-04T06:56:33.484Z,11.63
2019-04-04T06:59:02.852Z,13.20
2019-04-04T07:01:32.286Z,12.70
2019-04-04T07:04:01.681Z,11.80
2019-04-04T07:06:31.140Z,13.03
2019-04-04T07:09:00.508Z,12.77
2019-04-04T07:11:29.869Z,14.23
2019-04-04T07:13:59.764Z,13.23
2019-04-04T07:16:29.197Z,13.57
2019-04-04T07:18:58.585Z,13.63
2019-04-04T07:21:28.023Z,13.03
2019-04-04T07:23:59.503Z,13.37
2019-04-04T07:26:28.489Z,13.50
2019-04-04T07:28:57.975Z,13.63
2019-04-04T07:31:27.381Z,13.67
2019-04-04T07:33:56.844Z,12.20
2019-04-04T07:36:26.213Z,12.10
2019-04-04T07:38:55.655Z,12.47
2019-04-04T07:41:25.053Z,13.13
2019-04-04T07:43:54.456Z,13.03
2019-04-04T07:46:24.163Z,12.80
2019-04-04T07:48:53.557Z,11.70
2019-04-04T07:51:22.971Z,11.30
2019-04-04T07:53:52.370Z,11.27
2019-04-04T07:56:21.806Z,11.07
2019-04-04T07:58:51.197Z,11.13
2019-04-04T08:01:20.569Z,11.53
2019-04-04T08:03:49.950Z,9.73
2019-04-04T08:06:19.407Z,10.47
2019-04-04T08:08:48.786Z,10.37
2019-04-04T08:11:18.237Z,9.23
2019-04-04T08:13:47.600Z,9.90
2019-04-04T08:16:16.990Z,9.63
2019-04-04T08:18:46.352Z,9.73
2019-04-04T08:21:15.805Z,9.57
2019-04-04T08:23:45.245Z,9.73
2019-04-04T08:26:14.689Z,9.57
2019-04-04T08:28:44.074Z,9.70
2019-04-04T08:31:13.453Z,9.50
2019-04-04T08:33:42.805Z,10.07
2019-04-04T08:36:12.184Z,10.37
2019-04-04T08:38:41.545Z,9.60
2019-04-04T08:41:10.912Z,9.00
2019-04-04T08:43:40.266Z,9.47
2019-04-04T08:46:09.700Z,8.53
2019-04-04T08:48:39.141Z,8.80
2019-04-04T08:51:08.569Z,8.57
2019-04-04T08:53:40.173Z,9.40
2019-04-04T08:56:09.059Z,9.43
2019-04-04T08:58:38.433Z,9.50
2019-04-04T09:01:08.420Z,10.07
2019-04-04T09:03:37.896Z,9.73
2019-04-04T09:06:07.372Z,9.03
2019-04-04T09:08:36.746Z,8.83
2019-04-04T09:11:06.330Z,9.93
2019-04-04T09:13:35.769Z,9.10
2019-04-04T09:16:05.279Z,8.90
2019-04-04T09:18:34.637Z,8.97
2019-04-04T09:21:04.164Z,9.53
2019-04-04T09:23:33.525Z,8.77
2019-04-04T09:26:05.792Z,10.37
2019-04-04T09:28:33.998Z,10.00
2019-04-04T09:31:03.464Z,10.37
2019-04-04T09:33:33.044Z,9.77
2019-04-04T09:36:02.846Z,10.77
2019-04-04T09:38:32.201Z,11.87
2019-04-04T09:41:01.576Z,11.57
2019-04-04T09:43:30.956Z,11.13
2019-04-04T09:46:00.414Z,11.77
2019-04-04T09:48:29.860Z,10.77
2019-04-04T09:50:59.233Z,11.13
2019-04-04T09:53:28.586Z,11.40
2019-04-04T09:55:57.967Z,13.43
2019-04-04T09:58:27.357Z,12.47
2019-04-04T10:00:56.723Z,12.83
2019-04-04T10:03:26.768Z,12.33
2019-04-04T10:05:56.223Z,12.80
2019-04-04T10:08:25.595Z,13.10
2019-04-04T10:10:55.035Z,14.73
2019-04-04T10:13:24.479Z,14.67
2019-04-04T10:15:53.921Z,13.43
2019-04-04T10:18:23.382Z,14.07
2019-04-04T10:20:54.402Z,17.73
2019-04-04T10:23:23.790Z,17.40
2019-04-04T10:25:53.165Z,15.33
2019-04-04T10:28:23.502Z,18.47
2019-04-04T10:30:53.042Z,16.67
2019-04-04T10:33:24.613Z,15.03
2019-04-04T10:35:53.975Z,17.00
2019-04-04T10:38:23.401Z,16.47
2019-04-04T10:40:52.851Z,15.53
2019-04-04T10:43:22.298Z,16.63
2019-04-04T10:45:51.672Z,16.57
2019-04-04T10:48:21.045Z,15.43
2019-04-04T10:50:50.488Z,14.50
2019-04-04T10:53:19.932Z,13.60
2019-04-04T10:55:49.373Z,15.20
2019-04-04T10:58:18.738Z,15.13
2019-04-04T11:00:48.162Z,16.00
2019-04-04T11:03:17.572Z,15.27
2019-04-04T11:05:46.947Z,15.07
2019-04-04T11:08:16.561Z,16.83
2019-04-04T11:10:46.006Z,15.93
2019-04-04T11:13:15.380Z,15.50
2019-04-04T11:15:44.830Z,14.67
2019-04-04T11:18:14.206Z,18.10
2019-04-04T11:20:43.574Z,13.27
2019-04-04T11:23:12.964Z,15.53
2019-04-04T11:25:42.317Z,15.40
2019-04-04T11:28:11.689Z,14.37
2019-04-04T11:30:41.087Z,15.40
2019-04-04T11:33:10.454Z,14.07
2019-04-04T11:35:39.900Z,13.13
2019-04-04T11:38:09.291Z,14.77
2019-04-04T11:40:38.838Z,14.13
2019-04-04T11:43:08.211Z,14.43
2019-04-04T11:45:37.643Z,15.43
2019-04-04T11:48:07.108Z,13.50
2019-04-04T11:50:36.489Z,13.80
2019-04-04T11:53:05.959Z,14.40
2019-04-04T11:55:35.312Z,13.63
2019-04-04T11:58:05.030Z,14.73
2019-04-04T12:00:36.424Z,13.60
2019-04-04T12:03:05.807Z,15.70
2019-04-04T12:05:35.186Z,15.33
2019-04-04T12:08:04.670Z,13.57
2019-04-04T12:10:34.040Z,14.77
2019-04-04T12:13:03.412Z,14.07
2019-04-04T12:15:32.814Z,13.37
2019-04-04T12:18:02.176Z,13.93
2019-04-04T12:20:31.534Z,12.97
2019-04-04T12:23:00.909Z,13.97
2019-04-04T12:25:30.278Z,14.43
2019-04-04T12:27:59.719Z,11.97
2019-04-04T12:30:29.084Z,13.33
2019-04-04T12:32:58.469Z,12.90
2019-04-04T12:35:27.841Z,13.17
2019-04-04T12:37:57.323Z,13.30
2019-04-04T12:40:26.684Z,14.40
2019-04-04T12:42:56.137Z,13.30
2019-04-04T12:45:25.494Z,14.67
2019-04-04T12:47:54.866Z,14.03
2019-04-04T12:50:24.238Z,14.57
2019-04-04T12:52:53.681Z,14.73
2019-04-04T12:55:23.297Z,15.17
2019-04-04T12:57:52.639Z,15.07
2019-04-04T13:00:22.116Z,14.47
2019-04-04T13:02:51.475Z,14.73
2019-04-04T13:05:20.860Z,14.50
2019-04-04T13:07:50.226Z,14.33
2019-04-04T13:10:32.076Z,15.77
2019-04-04T13:12:50.832Z,14.63
2019-04-04T13:15:20.278Z,14.93
2019-04-04T13:17:49.664Z,12.57
2019-04-04T13:20:19.284Z,14.10
2019-04-04T13:22:48.668Z,14.37
2019-04-04T13:25:18.113Z,14.07
2019-04-04T13:27:47.542Z,14.77
2019-04-04T13:30:17.000Z,14.20
2019-04-04T13:32:46.383Z,13.70
2019-04-04T13:35:15.926Z,14.57
2019-04-04T13:37:45.573Z,13.53
2019-04-04T13:40:15.177Z,13.70
2019-04-04T13:42:44.856Z,15.10
2019-04-04T13:45:14.461Z,16.30
2019-04-04T13:47:43.933Z,15.10
2019-04-04T13:50:13.755Z,16.33
2019-04-04T13:52:43.119Z,15.63
2019-04-04T13:55:12.657Z,15.60
2019-04-04T13:57:42.091Z,16.13
2019-04-04T14:00:11.711Z,15.10
2019-04-04T14:02:41.067Z,16.37
2019-04-04T14:05:14.047Z,17.30
2019-04-04T14:07:43.710Z,17.40
2019-04-04T14:10:12.832Z,17.03
2019-04-04T14:12:42.184Z,16.60
2019-04-04T14:15:11.691Z,16.30
2019-04-04T14:17:43.673Z,14.47
2019-04-04T14:20:12.424Z,14.10
2019-04-04T14:22:41.782Z,15.90
2019-04-04T14:25:11.435Z,11.93
2019-04-04T14:27:40.861Z,10.93
2019-04-04T14:30:11.193Z,13.57
2019-04-04T14:32:40.542Z,13.47
2019-04-04T14:35:10.171Z,13.60
2019-04-04T14:37:39.599Z,13.30
2019-04-04T14:40:09.307Z,11.63
2019-04-04T14:42:38.749Z,11.83
2019-04-04T14:45:08.201Z,11.57
2019-04-04T14:47:37.641Z,11.10
2019-04-04T14:50:07.509Z,11.07
2019-04-04T14:52:39.362Z,9.97
2019-04-04T14:55:08.182Z,11.50
2019-04-04T14:57:37.560Z,10.63
2019-04-04T15:00:09.184Z,10.57
2019-04-04T15:02:38.613Z,10.07
2019-04-04T15:05:08.159Z,6.47
2019-04-04T15:07:37.590Z,7.37
2019-04-04T15:10:07.363Z,11.47
2019-04-04T15:12:36.728Z,7.47
2019-04-04T15:15:06.467Z,9.70
2019-04-04T15:17:35.905Z,8.50
2019-04-04T15:20:05.658Z,9.97
2019-04-04T15:22:35.018Z,7.27
2019-04-04T15:25:04.572Z,9.07
2019-04-04T15:27:33.939Z,8.90
2019-04-04T15:30:03.393Z,9.73
2019-04-04T15:32:32.777Z,8.73
2019-04-04T15:35:02.205Z,8.40
2019-04-04T15:37:31.562Z,8.93
2019-04-04T15:40:01.001Z,8.27
2019-04-04T15:42:30.364Z,8.80
2019-04-04T15:44:59.788Z,6.73
2019-04-04T15:47:29.178Z,7.33
2019-04-04T15:49:58.568Z,8.30
2019-04-04T15:52:27.929Z,8.97
2019-04-04T15:54:57.272Z,8.33
2019-04-04T15:57:26.642Z,8.33
2019-04-04T15:59:56.001Z,6.93
2019-04-04T16:02:25.447Z,8.97
2019-04-04T16:04:54.878Z,8.37
2019-04-04T16:07:24.316Z,7.23
2019-04-04T16:09:53.691Z,6.37
2019-04-04T16:12:23.031Z,5.70
2019-04-04T16:14:52.410Z,4.83
2019-04-04T16:17:21.776Z,7.37
2019-04-04T16:19:51.130Z,6.90
2019-04-04T16:22:20.496Z,7.20
2019-04-04T16:24:49.851Z,8.07
2019-04-04T16:27:19.240Z,7.33
2019-04-04T16:29:48.586Z,5.43
2019-04-04T16:32:17.942Z,6.93
2019-04-04T16:34:47.444Z,6.80
2019-04-04T16:37:16.876Z,6.10
2019-04-04T16:39:46.299Z,6.37
2019-04-04T16:42:15.966Z,6.37
2019-04-04T16:44:45.311Z,6.70
2019-04-04T16:47:15.219Z,7.17
2019-04-04T16:49:44.570Z,6.43
2019-04-04T16:52:14.025Z,6.50
2019-04-04T16:54:43.451Z,8.03
2019-04-04T16:57:12.817Z,6.20
2019-04-04T16:59:42.177Z,6.87
2019-04-04T17:02:11.606Z,6.67
2019-04-04T17:04:41.245Z,6.53
2019-04-04T17:07:10.680Z,7.20
2019-04-04T17:09:40.040Z,6.17
2019-04-04T17:12:14.779Z,6.50
2019-04-04T17:14:40.515Z,5.60
2019-04-04T17:17:09.936Z,6.90
2019-04-04T17:19:39.287Z,6.33
2019-04-04T17:22:08.659Z,7.67
2019-04-04T17:24:38.134Z,6.23
2019-04-04T17:27:07.564Z,7.10
2019-04-04T17:29:36.992Z,5.80
2019-04-04T17:32:06.526Z,6.60
2019-04-04T17:34:35.875Z,5.93
2019-04-04T17:37:05.363Z,7.23
2019-04-04T17:39:34.995Z,7.40
2019-04-04T17:42:04.436Z,6.30
2019-04-04T17:44:34.291Z,8.43
2019-04-04T17:47:04.340Z,8.07
2019-04-04T17:49:34.032Z,6.43
2019-04-04T17:52:04.141Z,6.13
2019-04-04T17:54:33.615Z,6.10
2019-04-04T17:57:02.971Z,5.90
2019-04-04T17:59:32.325Z,6.60
2019-04-04T18:02:01.701Z,6.77
2019-04-04T18:04:31.068Z,6.67
2019-04-04T18:07:00.445Z,6.20
2019-04-04T18:09:32.135Z,5.93
2019-04-04T18:12:00.922Z,7.60
2019-04-04T18:14:30.329Z,6.10
2019-04-04T18:16:59.642Z,6.40
2019-04-04T18:19:29.022Z,5.33
2019-04-04T18:21:58.462Z,5.80
2019-04-04T18:24:27.832Z,5.83
2019-04-04T18:26:57.198Z,5.97
2019-04-04T18:29:26.606Z,7.17
2019-04-04T18:31:55.954Z,6.87
2019-04-04T18:34:25.896Z,5.50
2019-04-04T18:36:55.435Z,6.27
2019-04-04T18:39:26.577Z,6.10
2019-04-04T18:41:55.967Z,6.73
2019-04-04T18:44:25.340Z,6.77
2019-04-04T18:46:54.784Z,6.93
2019-04-04T18:49:24.180Z,8.07
2019-04-04T18:51:53.547Z,8.10
2019-04-04T18:54:22.907Z,9.10
2019-04-04T18:56:52.255Z,8.07
2019-04-04T18:59:21.638Z,9.03
2019-04-04T19:01:51.060Z,8.97
2019-04-04T19:04:20.448Z,8.57
2019-04-04T19:06:49.884Z,9.07
2019-04-04T19:09:19.332Z,10.00
2019-04-04T19:11:48.761Z,8.33
2019-04-04T19:14:18.198Z,9.50
2019-04-04T19:16:47.615Z,9.43
2019-04-04T19:19:17.067Z,9.53
2019-04-04T19:21:46.419Z,9.47
2019-04-04T19:24:16.117Z,10.27
2019-04-04T19:26:45.572Z,11.50
2019-04-04T19:29:14.920Z,9.70
2019-04-04T19:31:44.360Z,9.87
2019-04-04T19:34:13.828Z,10.43
2019-04-04T19:36:43.302Z,12.47
2019-04-04T19:39:17.050Z,11.03
2019-04-04T19:41:46.487Z,11.13
2019-04-04T19:44:15.950Z,12.93
2019-04-04T19:46:45.408Z,11.27
2019-04-04T19:49:14.795Z,11.53
2019-04-04T19:51:44.253Z,13.40
2019-04-04T19:54:13.631Z,13.57
2019-04-04T19:56:43.010Z,12.60
2019-04-04T19:59:12.382Z,13.33
2019-04-04T20:01:41.832Z,14.73
2019-04-04T20:04:11.213Z,14.23
2019-04-04T20:06:40.603Z,15.23
2019-04-04T20:09:10.035Z,15.20
2019-04-04T20:11:39.416Z,17.07
2019-04-04T20:14:08.871Z,16.10
2019-04-04T20:16:38.342Z,15.67
2019-04-04T20:19:07.717Z,14.77
2019-04-04T20:21:37.131Z,17.00
2019-04-04T20:24:06.652Z,13.30
2019-04-04T20:26:36.032Z,14.93
2019-04-04T20:29:05.468Z,15.40
2019-04-04T20:31:34.906Z,18.10
2019-04-04T20:34:06.029Z,16.77
2019-04-04T20:36:35.366Z,16.07
2019-04-04T20:39:06.909Z,15.67
2019-04-04T20:41:36.269Z,17.90
2019-04-04T20:44:05.848Z,16.53
2019-04-04T20:46:35.329Z,13.63
2019-04-04T20:49:04.790Z,14.20
2019-04-04T20:51:34.176Z,15.70
2019-04-04T20:54:03.689Z,13.17
2019-04-04T20:56:33.059Z,13.77
2019-04-04T20:59:02.427Z,13.67
2019-04-04T21:01:31.810Z,13.70
2019-04-04T21:04:01.221Z,13.97
2019-04-04T21:06:30.591Z,15.93
2019-04-04T21:09:00.079Z,12.30
2019-04-04T21:11:29.449Z,12.00
2019-04-04T21:13:58.811Z,13.27
2019-04-04T21:16:28.292Z,11.50
2019-04-04T21:18:57.651Z,12.13
2019-04-04T21:21:27.431Z,12.07
2019-04-04T21:23:57.863Z,12.53
2019-04-04T21:26:27.242Z,12.17
2019-04-04T21:28:56.610Z,12.07
2019-04-04T21:31:25.976Z,12.17
2019-04-04T21:33:55.363Z,10.83
2019-04-04T21:36:24.841Z,10.30
2019-04-04T21:38:54.224Z,10.87
2019-04-04T21:41:23.589Z,10.97
2019-04-04T21:43:52.974Z,10.93
2019-04-04T21:46:22.351Z,10.60
2019-04-04T21:48:51.753Z,10.93
2019-04-04T21:51:21.181Z,9.13
2019-04-04T21:53:50.614Z,7.63
2019-04-04T21:56:19.979Z,10.13
2019-04-04T21:58:49.354Z,11.57
2019-04-04T22:01:18.968Z,12.73
2019-04-04T22:03:48.419Z,14.03
2019-04-04T22:06:17.867Z,14.80
2019-04-04T22:08:47.228Z,15.67
2019-04-04T22:11:16.612Z,15.30
2019-04-04T22:13:45.978Z,18.43
2019-04-04T22:16:15.346Z,16.83
2019-04-04T22:18:44.709Z,15.67
2019-04-04T22:21:14.075Z,17.00
2019-04-04T22:23:43.429Z,17.03
2019-04-04T22:26:12.807Z,17.90
2019-04-04T22:28:42.191Z,17.13
2019-04-04T22:31:11.530Z,17.60
2019-04-04T22:33:40.979Z,17.47
2019-04-04T22:36:10.412Z,14.77
2019-04-04T22:38:39.832Z,17.20
2019-04-04T22:41:09.134Z,14.27
2019-04-04T22:43:38.510Z,15.53
2019-04-04T22:46:08.142Z,15.37
2019-04-04T22:48:37.528Z,13.27
2019-04-04T22:51:07.254Z,14.50
2019-04-04T22:53:36.744Z,15.10
2019-04-04T22:56:06.182Z,14.40
2019-04-04T22:58:35.548Z,12.70
2019-04-04T23:01:05.005Z,13.03
2019-04-04T23:03:34.407Z,14.53
2019-04-04T23:06:03.859Z,15.57
2019-04-04T23:08:33.236Z,13.17
2019-04-04T23:11:02.619Z,13.57
2019-04-04T23:13:31.995Z,12.43
2019-04-04T23:16:01.417Z,12.00
2019-04-04T23:18:30.818Z,13.50
2019-04-04T23:21:00.182Z,12.40
2019-04-04T23:23:29.560Z,12.17
2019-04-04T23:25:58.919Z,14.67
2019-04-04T23:28:28.366Z,15.83
2019-04-04T23:30:57.810Z,14.50
2019-04-04T23:33:27.182Z,12.17
2019-04-04T23:35:56.541Z,13.63
2019-04-04T23:38:25.941Z,11.97
2019-04-04T23:40:55.374Z,12.93
2019-04-04T23:43:24.738Z,12.10
2019-04-04T23:45:54.094Z,13.30
2019-04-04T23:48:23.473Z,13.50
2019-04-04T23:50:52.841Z,14.23
2019-04-04T23:53:22.202Z,13.57
2019-04-04T23:55:51.603Z,12.23
2019-04-04T23:58:20.984Z,12.90
