createdAt,value
2018-07-28T00:00:20.456Z,54.07
2018-07-28T00:02:49.486Z,53.96
2018-07-28T00:05:17.952Z,54.33
2018-07-28T00:07:46.566Z,54.48
2018-07-28T00:10:14.818Z,54.41
2018-07-28T00:12:44.045Z,54.79
2018-07-28T00:15:12.940Z,54.57
2018-07-28T00:17:42.145Z,53.95
2018-07-28T00:20:11.427Z,52.94
2018-07-28T00:22:40.022Z,53.40
2018-07-28T00:25:11.192Z,53.65
2018-07-28T00:27:39.537Z,54.94
2018-07-28T00:30:10.868Z,54.51
2018-07-28T00:32:39.259Z,54.22
2018-07-28T00:35:07.768Z,54.83
2018-07-28T00:37:36.478Z,54.69
2018-07-28T00:40:05.841Z,54.52
2018-07-28T00:42:34.852Z,54.49
2018-07-28T00:45:03.299Z,54.85
2018-07-28T00:47:31.493Z,54.61
2018-07-28T00:50:00.237Z,54.83
2018-07-28T00:52:28.476Z,55.11
2018-07-28T00:54:56.664Z,55.25
2018-07-28T00:57:24.836Z,55.13
2018-07-28T00:59:53.417Z,55.62
2018-07-28T01:02:21.660Z,56.24
2018-07-28T01:04:50.203Z,55.88
2018-07-28T01:07:18.384Z,55.74
2018-07-28T01:09:46.569Z,55.62
2018-07-28T01:12:15.547Z,55.16
2018-07-28T01:14:45.662Z,55.26
2018-07-28T01:17:14.521Z,55.37
2018-07-28T01:19:44.440Z,54.65
2018-07-28T01:22:12.985Z,54.78
2018-07-28T01:24:41.425Z,55.03
2018-07-28T01:27:09.697Z,54.92
2018-07-28T01:29:38.290Z,55.06
2018-07-28T01:32:07.366Z,55.23
2018-07-28T01:34:35.863Z,55.09
2018-07-28T01:37:04.708Z,55.62
2018-07-28T01:39:32.936Z,56.64
2018-07-28T01:42:01.142Z,56.59
2018-07-28T01:44:29.657Z,56.76
2018-07-28T01:46:57.857Z,56.70
2018-07-28T01:49:26.079Z,56.78
2018-07-28T01:51:54.647Z,56.89
2018-07-28T01:54:22.892Z,57.08
2018-07-28T01:56:51.438Z,57.74
2018-07-28T01:59:19.715Z,58.12
2018-07-28T02:01:48.269Z,58.63
2018-07-28T02:04:16.441Z,58.98
2018-07-28T02:06:45.353Z,59.23
2018-07-28T02:09:14.396Z,59.25
2018-07-28T02:11:42.918Z,59.39
2018-07-28T02:14:11.117Z,58.98
2018-07-28T02:16:39.317Z,58.57
2018-07-28T02:19:07.805Z,59.51
2018-07-28T02:21:36.912Z,59.65
2018-07-28T02:24:05.894Z,59.26
2018-07-28T02:26:34.370Z,59.78
2018-07-28T02:29:03.093Z,60.25
2018-07-28T02:31:31.313Z,60.72
2018-07-28T02:33:59.775Z,61.38
2018-07-28T02:36:28.335Z,60.76
2018-07-28T02:38:56.537Z,60.83
2018-07-28T02:41:24.860Z,60.73
2018-07-28T02:43:53.386Z,60.92
2018-07-28T02:46:22.226Z,61.15
2018-07-28T02:48:50.434Z,61.68
2018-07-28T02:51:18.635Z,61.92
2018-07-28T02:53:46.811Z,62.15
2018-07-28T02:56:15.273Z,62.36
2018-07-28T02:58:43.864Z,62.60
2018-07-28T03:01:12.318Z,63.13
2018-07-28T03:03:41.034Z,63.71
2018-07-28T03:06:09.566Z,63.33
2018-07-28T03:08:37.840Z,63.06
2018-07-28T03:11:06.421Z,63.42
2018-07-28T03:13:34.800Z,64.06
2018-07-28T03:16:09.191Z,64.01
2018-07-28T03:18:37.414Z,63.84
2018-07-28T03:21:05.875Z,64.25
2018-07-28T03:23:34.460Z,64.73
2018-07-28T03:26:03.247Z,64.54
2018-07-28T03:28:31.729Z,64.54
2018-07-28T03:31:00.328Z,64.76
2018-07-28T03:33:28.904Z,64.61
2018-07-28T03:35:57.124Z,64.69
2018-07-28T03:38:25.313Z,64.49
2018-07-28T03:40:53.874Z,64.15
2018-07-28T03:43:22.412Z,64.46
2018-07-28T03:45:50.666Z,63.98
2018-07-28T03:48:19.101Z,63.58
2018-07-28T03:50:47.644Z,63.55
2018-07-28T03:53:15.832Z,64.02
2018-07-28T03:55:44.025Z,64.34
2018-07-28T03:58:12.226Z,64.79
2018-07-28T04:00:40.500Z,64.62
2018-07-28T04:03:08.739Z,64.81
2018-07-28T04:05:37.212Z,65.17
2018-07-28T04:08:05.952Z,65.62
2018-07-28T04:10:34.152Z,65.68
2018-07-28T04:13:02.674Z,65.47
2018-07-28T04:15:31.229Z,65.35
2018-07-28T04:17:59.729Z,64.87
2018-07-28T04:20:27.934Z,65.26
2018-07-28T04:22:56.453Z,64.68
2018-07-28T04:25:24.995Z,64.37
2018-07-28T04:27:53.428Z,63.56
2018-07-28T04:30:21.955Z,63.23
2018-07-28T04:32:50.227Z,62.65
2018-07-28T04:35:18.443Z,61.68
2018-07-28T04:37:47.053Z,61.82
2018-07-28T04:40:15.278Z,60.93
2018-07-28T04:42:44.221Z,60.04
2018-07-28T04:45:12.432Z,59.66
2018-07-28T04:47:40.980Z,58.92
2018-07-28T04:50:09.167Z,59.79
2018-07-28T04:52:37.671Z,60.15
2018-07-28T04:55:06.673Z,59.55
2018-07-28T04:57:35.156Z,59.51
2018-07-28T05:00:04.305Z,59.74
2018-07-28T05:02:32.748Z,60.13
2018-07-28T05:05:01.476Z,60.19
2018-07-28T05:07:29.786Z,59.29
2018-07-28T05:09:57.912Z,59.63
2018-07-28T05:12:26.126Z,58.08
2018-07-28T05:14:55.003Z,57.84
2018-07-28T05:17:23.212Z,58.00
2018-07-28T05:19:51.954Z,58.09
2018-07-28T05:22:20.272Z,57.98
2018-07-28T05:24:48.733Z,58.05
2018-07-28T05:27:17.206Z,57.90
2018-07-28T05:29:45.808Z,56.70
2018-07-28T05:32:13.980Z,56.44
2018-07-28T05:34:42.693Z,56.12
2018-07-28T05:37:10.958Z,55.42
2018-07-28T05:39:39.138Z,55.62
2018-07-28T05:42:10.828Z,56.04
2018-07-28T05:44:39.315Z,55.52
2018-07-28T05:47:07.521Z,55.31
2018-07-28T05:49:36.108Z,55.12
2018-07-28T05:52:05.013Z,54.96
2018-07-28T05:54:33.212Z,55.50
2018-07-28T05:57:01.469Z,55.29
2018-07-28T05:59:29.682Z,54.83
2018-07-28T06:01:58.362Z,53.65
2018-07-28T06:04:26.556Z,53.96
2018-07-28T06:06:55.713Z,53.69
2018-07-28T06:09:24.090Z,52.67
2018-07-28T06:11:52.951Z,51.50
2018-07-28T06:14:21.194Z,51.64
2018-07-28T06:16:49.395Z,50.93
2018-07-28T06:19:17.961Z,49.94
2018-07-28T06:21:46.527Z,49.13
2018-07-28T06:24:15.015Z,49.62
2018-07-28T06:26:43.217Z,47.98
2018-07-28T06:29:11.458Z,47.46
2018-07-28T06:31:39.817Z,45.73
2018-07-28T06:34:08.327Z,45.15
2018-07-28T06:36:36.878Z,44.17
2018-07-28T06:39:10.194Z,44.54
2018-07-28T06:41:38.629Z,43.61
2018-07-28T06:44:07.358Z,43.19
2018-07-28T06:46:35.795Z,43.76
2018-07-28T06:49:04.249Z,43.30
2018-07-28T06:51:32.802Z,43.54
2018-07-28T06:54:01.011Z,42.96
2018-07-28T06:56:29.284Z,42.84
2018-07-28T06:58:58.048Z,44.86
2018-07-28T07:01:26.624Z,45.25
2018-07-28T07:03:55.617Z,45.32
2018-07-28T07:06:23.813Z,45.74
2018-07-28T07:08:52.493Z,46.96
2018-07-28T07:11:21.242Z,45.80
2018-07-28T07:13:49.424Z,45.63
2018-07-28T07:16:18.325Z,46.23
2018-07-28T07:18:46.526Z,47.21
2018-07-28T07:21:15.034Z,46.65
2018-07-28T07:23:43.222Z,46.44
2018-07-28T07:26:11.471Z,45.34
2018-07-28T07:28:41.927Z,45.93
2018-07-28T07:31:10.644Z,45.69
2018-07-28T07:33:39.996Z,44.33
2018-07-28T07:36:08.576Z,43.86
2018-07-28T07:38:37.753Z,43.99
2018-07-28T07:41:07.248Z,43.70
2018-07-28T07:43:36.126Z,42.98
2018-07-28T07:46:06.540Z,43.35
2018-07-28T07:48:35.080Z,44.13
2018-07-28T07:51:03.308Z,43.29
2018-07-28T07:53:31.788Z,43.16
2018-07-28T07:56:00.572Z,43.41
2018-07-28T07:58:31.580Z,43.89
2018-07-28T08:01:01.042Z,43.14
2018-07-28T08:03:29.568Z,44.87
2018-07-28T08:05:58.221Z,44.40
2018-07-28T08:08:27.717Z,44.13
2018-07-28T08:10:56.203Z,44.09
2018-07-28T08:13:24.768Z,44.85
2018-07-28T08:15:54.857Z,44.66
2018-07-28T08:18:23.335Z,44.16
2018-07-28T08:20:52.007Z,44.35
2018-07-28T08:23:20.332Z,44.74
2018-07-28T08:25:49.112Z,45.83
2018-07-28T08:28:18.136Z,46.46
2018-07-28T08:30:46.817Z,47.32
2018-07-28T08:33:15.110Z,47.88
2018-07-28T08:35:43.372Z,48.11
2018-07-28T08:38:12.725Z,47.79
2018-07-28T08:40:41.254Z,48.70
2018-07-28T08:43:09.729Z,47.70
2018-07-28T08:45:38.181Z,47.58
2018-07-28T08:48:06.544Z,46.85
2018-07-28T08:50:35.154Z,47.66
2018-07-28T08:53:04.285Z,47.73
2018-07-28T08:55:32.646Z,47.83
2018-07-28T08:58:03.851Z,46.95
2018-07-28T09:00:32.069Z,47.60
2018-07-28T09:03:00.274Z,47.85
2018-07-28T09:05:28.911Z,48.70
2018-07-28T09:07:57.216Z,47.84
2018-07-28T09:10:25.554Z,48.83
2018-07-28T09:12:53.873Z,47.29
2018-07-28T09:15:23.679Z,47.30
2018-07-28T09:17:51.984Z,46.65
2018-07-28T09:20:20.662Z,45.06
2018-07-28T09:22:52.499Z,45.45
2018-07-28T09:25:20.802Z,46.71
2018-07-28T09:27:49.241Z,46.51
2018-07-28T09:30:19.444Z,46.52
2018-07-28T09:32:48.093Z,44.54
2018-07-28T09:35:16.643Z,43.96
2018-07-28T09:37:45.427Z,42.91
2018-07-28T09:40:14.048Z,43.74
2018-07-28T09:42:43.336Z,43.22
2018-07-28T09:45:11.850Z,43.37
2018-07-28T09:47:40.872Z,42.31
2018-07-28T09:50:09.173Z,41.70
2018-07-28T09:52:38.700Z,42.76
2018-07-28T09:55:06.952Z,41.85
2018-07-28T09:57:35.249Z,41.15
2018-07-28T10:00:04.237Z,40.00
2018-07-28T10:02:33.039Z,39.08
2018-07-28T10:05:02.001Z,38.59
2018-07-28T10:07:30.860Z,38.89
2018-07-28T10:09:59.647Z,36.90
2018-07-28T10:12:28.482Z,36.77
2018-07-28T10:14:57.596Z,36.90
2018-07-28T10:17:26.287Z,36.79
2018-07-28T10:19:54.794Z,37.12
2018-07-28T10:22:23.718Z,36.93
2018-07-28T10:24:52.368Z,37.33
2018-07-28T10:27:20.868Z,35.40
2018-07-28T10:29:49.072Z,35.11
2018-07-28T10:32:17.374Z,34.00
2018-07-28T10:34:46.161Z,34.63
2018-07-28T10:37:14.732Z,34.27
2018-07-28T10:39:43.182Z,34.00
2018-07-28T10:42:11.889Z,34.05
2018-07-28T10:44:40.320Z,34.69
2018-07-28T10:47:09.108Z,33.26
2018-07-28T10:49:37.613Z,34.39
2018-07-28T10:52:05.823Z,34.13
2018-07-28T10:54:34.316Z,33.90
2018-07-28T10:57:03.066Z,33.58
2018-07-28T10:59:31.534Z,32.90
2018-07-28T11:01:59.990Z,33.04
2018-07-28T11:04:28.886Z,32.18
2018-07-28T11:06:57.076Z,31.68
2018-07-28T11:09:25.656Z,31.51
2018-07-28T11:11:54.830Z,30.45
2018-07-28T11:14:24.567Z,29.87
2018-07-28T11:16:53.357Z,29.73
2018-07-28T11:19:21.564Z,30.18
2018-07-28T11:21:50.114Z,29.47
2018-07-28T11:24:18.534Z,28.39
2018-07-28T11:26:47.038Z,28.54
2018-07-28T11:29:15.615Z,28.56
2018-07-28T11:32:01.020Z,28.71
2018-07-28T11:34:46.528Z,29.28
2018-07-28T11:37:48.621Z,30.01
2018-07-28T11:41:35.583Z,30.14
2018-07-28T11:44:20.905Z,30.79
2018-07-28T11:46:50.363Z,30.14
2018-07-28T11:49:19.238Z,30.90
2018-07-28T11:51:48.283Z,31.93
2018-07-28T11:54:17.040Z,32.66
2018-07-28T11:56:47.337Z,33.32
2018-07-28T11:59:16.416Z,33.11
2018-07-28T12:01:44.745Z,33.17
2018-07-28T12:04:13.254Z,33.27
2018-07-28T12:06:41.766Z,31.64
2018-07-28T12:09:09.997Z,30.50
2018-07-28T12:11:38.248Z,30.33
2018-07-28T12:14:06.942Z,30.63
2018-07-28T12:16:35.519Z,28.79
2018-07-28T12:19:04.446Z,28.33
2018-07-28T12:21:32.715Z,28.07
2018-07-28T12:24:01.177Z,27.93
2018-07-28T12:26:29.786Z,27.75
2018-07-28T12:28:57.957Z,27.37
2018-07-28T12:31:26.770Z,27.96
2018-07-28T12:33:55.284Z,29.76
2018-07-28T12:36:23.880Z,30.94
2018-07-28T12:38:53.374Z,31.97
2018-07-28T12:41:21.964Z,32.10
2018-07-28T12:43:50.586Z,33.26
2018-07-28T12:46:18.796Z,33.75
2018-07-28T12:48:47.300Z,34.67
2018-07-28T12:51:16.306Z,37.70
2018-07-28T12:53:44.573Z,41.27
2018-07-28T12:56:12.847Z,41.44
2018-07-28T12:58:41.326Z,46.67
2018-07-28T13:01:09.960Z,49.18
2018-07-28T13:03:38.496Z,50.43
2018-07-28T13:06:07.153Z,50.35
2018-07-28T13:08:35.377Z,49.37
2018-07-28T13:11:04.025Z,49.32
2018-07-28T13:13:32.350Z,49.03
2018-07-28T13:16:01.030Z,48.76
2018-07-28T13:18:29.322Z,47.85
2018-07-28T13:20:58.497Z,48.61
2018-07-28T13:23:27.316Z,50.72
2018-07-28T13:25:55.552Z,49.01
2018-07-28T13:28:24.938Z,44.52
2018-07-28T13:30:53.421Z,46.30
2018-07-28T13:33:22.375Z,46.90
2018-07-28T13:35:50.875Z,44.67
2018-07-28T13:38:19.132Z,44.52
2018-07-28T13:40:47.679Z,44.48
2018-07-28T13:43:16.160Z,43.18
2018-07-28T13:45:44.474Z,37.14
2018-07-28T13:48:12.717Z,37.87
2018-07-28T13:50:41.269Z,38.87
2018-07-28T13:53:09.438Z,39.03
2018-07-28T13:55:37.827Z,39.71
2018-07-28T13:58:06.005Z,40.92
2018-07-28T14:00:34.276Z,41.29
2018-07-28T14:03:02.708Z,40.97
2018-07-28T14:05:30.941Z,38.42
2018-07-28T14:07:59.420Z,33.80
2018-07-28T14:10:28.193Z,37.29
2018-07-28T14:12:56.829Z,37.72
2018-07-28T14:15:25.117Z,36.77
2018-07-28T14:17:53.378Z,37.21
2018-07-28T14:20:21.676Z,40.01
2018-07-28T14:22:50.172Z,40.09
2018-07-28T14:25:19.047Z,38.80
2018-07-28T14:27:47.244Z,39.29
2018-07-28T14:30:15.753Z,40.43
2018-07-28T14:32:43.963Z,41.17
2018-07-28T14:35:12.157Z,39.13
2018-07-28T14:37:40.371Z,37.83
2018-07-28T14:40:08.573Z,39.86
2018-07-28T14:42:36.772Z,39.77
2018-07-28T14:45:08.295Z,41.77
2018-07-28T14:47:36.484Z,41.30
2018-07-28T14:50:04.859Z,41.53
2018-07-28T14:52:33.205Z,39.76
2018-07-28T14:55:01.376Z,37.79
2018-07-28T14:57:29.753Z,35.65
2018-07-28T14:59:58.337Z,34.97
2018-07-28T15:02:26.515Z,31.99
2018-07-28T15:04:54.853Z,31.17
2018-07-28T15:07:23.090Z,32.90
2018-07-28T15:09:51.354Z,34.74
2018-07-28T15:12:19.561Z,35.24
2018-07-28T15:14:47.758Z,35.78
2018-07-28T15:17:15.946Z,34.31
2018-07-28T15:19:44.242Z,34.50
2018-07-28T15:22:13.227Z,33.44
2018-07-28T15:24:41.629Z,32.62
2018-07-28T15:27:09.856Z,33.03
2018-07-28T15:29:38.945Z,34.80
2018-07-28T15:32:07.311Z,35.98
2018-07-28T15:34:35.462Z,37.03
2018-07-28T15:37:03.687Z,36.82
2018-07-28T15:39:31.942Z,37.09
2018-07-28T15:42:00.489Z,37.32
2018-07-28T15:44:28.669Z,38.04
2018-07-28T15:46:57.157Z,39.07
2018-07-28T15:49:25.409Z,39.53
2018-07-28T15:51:53.660Z,40.57
2018-07-28T15:54:22.113Z,40.72
2018-07-28T15:56:50.493Z,40.76
2018-07-28T15:59:18.905Z,42.18
2018-07-28T16:01:47.087Z,42.34
2018-07-28T16:04:15.380Z,43.01
2018-07-28T16:06:43.617Z,43.40
2018-07-28T16:09:11.958Z,43.44
2018-07-28T16:11:40.280Z,42.70
2018-07-28T16:14:08.451Z,42.77
2018-07-28T16:16:36.935Z,42.96
2018-07-28T16:19:05.151Z,43.67
2018-07-28T16:21:33.913Z,44.52
2018-07-28T16:24:02.793Z,44.24
2018-07-28T16:26:31.055Z,44.74
2018-07-28T16:28:59.566Z,45.04
2018-07-28T16:31:27.755Z,44.92
2018-07-28T16:33:56.196Z,45.41
2018-07-28T16:36:24.508Z,45.64
2018-07-28T16:38:53.015Z,45.53
2018-07-28T16:41:21.598Z,46.37
2018-07-28T16:43:49.823Z,46.95
2018-07-28T16:46:18.022Z,46.88
2018-07-28T16:48:46.328Z,47.59
2018-07-28T16:51:14.860Z,47.04
2018-07-28T16:53:43.360Z,47.46
2018-07-28T16:56:11.600Z,47.76
2018-07-28T16:58:40.407Z,47.71
2018-07-28T17:01:08.937Z,48.22
2018-07-28T17:03:37.150Z,47.74
2018-07-28T17:06:06.216Z,47.84
2018-07-28T17:08:34.447Z,47.96
2018-07-28T17:11:02.808Z,47.61
2018-07-28T17:13:32.511Z,47.43
2018-07-28T17:16:00.806Z,46.98
2018-07-28T17:18:31.305Z,47.59
2018-07-28T17:20:59.760Z,46.91
2018-07-28T17:23:27.919Z,46.74
2018-07-28T17:25:56.254Z,46.72
2018-07-28T17:28:24.837Z,47.28
2018-07-28T17:30:53.434Z,47.31
2018-07-28T17:33:21.883Z,47.43
2018-07-28T17:35:50.068Z,47.88
2018-07-28T17:38:18.267Z,48.01
2018-07-28T17:40:47.238Z,47.95
2018-07-28T17:43:15.462Z,47.96
2018-07-28T17:45:44.231Z,48.04
2018-07-28T17:48:12.811Z,48.47
2018-07-28T17:50:41.079Z,48.55
2018-07-28T17:53:16.028Z,48.84
2018-07-28T17:55:44.614Z,48.80
2018-07-28T17:58:12.917Z,49.21
2018-07-28T18:00:41.117Z,49.11
2018-07-28T18:03:09.559Z,48.98
2018-07-28T18:05:38.169Z,49.11
2018-07-28T18:08:06.408Z,49.01
2018-07-28T18:10:34.601Z,49.32
2018-07-28T18:13:03.046Z,48.90
2018-07-28T18:15:31.597Z,49.26
2018-07-28T18:17:59.835Z,49.00
2018-07-28T18:20:28.048Z,49.47
2018-07-28T18:22:56.628Z,49.26
2018-07-28T18:25:25.417Z,49.59
2018-07-28T18:27:54.401Z,49.54
2018-07-28T18:30:23.405Z,49.82
2018-07-28T18:32:52.242Z,49.68
2018-07-28T18:35:20.959Z,49.63
2018-07-28T18:37:49.143Z,49.87
2018-07-28T18:40:17.761Z,51.30
2018-07-28T18:42:45.971Z,52.08
2018-07-28T18:45:14.256Z,52.00
2018-07-28T18:47:42.499Z,52.32
2018-07-28T18:50:11.101Z,52.74
2018-07-28T18:52:39.836Z,52.89
2018-07-28T18:55:07.986Z,53.08
2018-07-28T18:57:36.311Z,53.12
2018-07-28T19:00:07.382Z,53.38
2018-07-28T19:02:36.076Z,53.58
2018-07-28T19:05:05.725Z,53.75
2018-07-28T19:07:34.964Z,53.93
2018-07-28T19:10:03.712Z,53.77
2018-07-28T19:12:37.537Z,53.59
2018-07-28T19:15:06.533Z,53.97
2018-07-28T19:17:40.473Z,54.25
2018-07-28T19:20:08.850Z,54.29
2018-07-28T19:22:42.943Z,54.74
2018-07-28T19:25:11.169Z,55.12
2018-07-28T19:27:42.346Z,54.91
2018-07-28T19:30:10.592Z,55.00
2018-07-28T19:32:38.836Z,54.93
2018-07-28T19:35:07.675Z,55.04
2018-07-28T19:37:36.676Z,54.83
2018-07-28T19:40:04.911Z,55.26
2018-07-28T19:42:38.707Z,55.17
2018-07-28T19:45:07.219Z,55.40
2018-07-28T19:47:35.428Z,55.74
2018-07-28T19:50:03.856Z,55.93
2018-07-28T19:52:32.023Z,55.74
2018-07-28T19:55:00.205Z,56.02
2018-07-28T19:57:29.873Z,56.14
2018-07-28T19:59:58.069Z,56.38
2018-07-28T20:02:26.286Z,56.72
2018-07-28T20:04:55.164Z,56.89
2018-07-28T20:07:23.642Z,57.03
2018-07-28T20:09:51.937Z,57.18
2018-07-28T20:12:20.454Z,57.39
2018-07-28T20:14:48.943Z,57.47
2018-07-28T20:17:17.477Z,58.10
2018-07-28T20:19:45.827Z,57.96
2018-07-28T20:22:14.108Z,57.96
2018-07-28T20:24:42.918Z,58.00
2018-07-28T20:27:11.597Z,58.05
2018-07-28T20:29:40.235Z,58.64
2018-07-28T20:32:08.966Z,58.31
2018-07-28T20:34:37.210Z,58.58
2018-07-28T20:37:06.339Z,58.88
2018-07-28T20:39:34.846Z,58.68
2018-07-28T20:42:03.425Z,59.13
2018-07-28T20:44:31.736Z,59.60
2018-07-28T20:47:00.024Z,59.39
2018-07-28T20:49:29.793Z,59.66
2018-07-28T20:51:58.012Z,59.96
2018-07-28T20:54:28.133Z,59.99
2018-07-28T20:56:56.591Z,59.72
2018-07-28T20:59:25.389Z,60.15
2018-07-28T21:01:54.155Z,60.20
2018-07-28T21:04:22.729Z,60.23
2018-07-28T21:06:51.181Z,60.59
2018-07-28T21:09:19.836Z,60.56
2018-07-28T21:11:48.429Z,60.99
2018-07-28T21:14:18.001Z,61.09
2018-07-28T21:16:46.253Z,60.69
2018-07-28T21:19:15.372Z,61.44
2018-07-28T21:21:44.168Z,61.42
2018-07-28T21:24:12.861Z,61.64
2018-07-28T21:26:41.096Z,61.37
2018-07-28T21:29:09.489Z,60.95
2018-07-28T21:31:37.632Z,60.87
2018-07-28T21:34:06.460Z,61.05
2018-07-28T21:36:35.009Z,61.68
2018-07-28T21:39:05.625Z,61.60
2018-07-28T21:41:35.452Z,61.93
2018-07-28T21:44:03.874Z,61.86
2018-07-28T21:46:32.074Z,61.46
2018-07-28T21:49:00.898Z,61.82
2018-07-28T21:51:29.410Z,61.54
2018-07-28T21:53:58.261Z,61.83
2018-07-28T21:56:27.865Z,61.25
2018-07-28T21:58:56.869Z,61.62
2018-07-28T22:01:25.063Z,61.35
2018-07-28T22:03:53.418Z,61.45
2018-07-28T22:06:21.754Z,61.40
2018-07-28T22:08:50.558Z,61.76
2018-07-28T22:11:18.863Z,62.01
2018-07-28T22:13:47.173Z,61.07
2018-07-28T22:16:17.358Z,60.30
2018-07-28T22:18:46.589Z,60.51
2018-07-28T22:21:14.933Z,59.18
2018-07-28T22:23:43.588Z,59.61
2018-07-28T22:26:11.848Z,58.82
2018-07-28T22:28:40.106Z,57.44
2018-07-28T22:31:08.275Z,56.94
2018-07-28T22:33:37.587Z,57.28
2018-07-28T22:36:05.787Z,57.44
2018-07-28T22:38:34.148Z,56.10
2018-07-28T22:41:02.610Z,55.79
2018-07-28T22:43:30.935Z,56.45
2018-07-28T22:45:59.468Z,56.26
2018-07-28T22:48:27.777Z,56.16
2018-07-28T22:50:56.340Z,56.82
2018-07-28T22:53:25.332Z,56.64
2018-07-28T22:55:53.529Z,57.51
2018-07-28T22:58:22.361Z,56.23
2018-07-28T23:00:50.931Z,56.42
2018-07-28T23:03:19.140Z,55.82
2018-07-28T23:05:47.707Z,56.09
2018-07-28T23:08:15.952Z,56.25
2018-07-28T23:10:44.287Z,56.22
2018-07-28T23:13:12.535Z,56.71
2018-07-28T23:15:40.796Z,56.34
2018-07-28T23:18:09.060Z,57.00
2018-07-28T23:20:37.315Z,57.44
2018-07-28T23:23:05.574Z,57.51
2018-07-28T23:25:33.851Z,57.94
2018-07-28T23:28:02.300Z,57.57
2018-07-28T23:30:30.866Z,57.31
2018-07-28T23:32:59.067Z,57.18
2018-07-28T23:35:27.337Z,56.48
2018-07-28T23:37:55.609Z,57.04
2018-07-28T23:40:24.449Z,57.11
2018-07-28T23:42:52.726Z,57.63
2018-07-28T23:45:20.912Z,58.27
2018-07-28T23:47:49.301Z,58.24
2018-07-28T23:50:17.613Z,58.38
2018-07-28T23:52:46.426Z,58.13
2018-07-28T23:55:14.661Z,58.56
2018-07-28T23:57:43.252Z,58.92
