createdAt,value
2023-05-05T00:02:54.606Z,15.94
2023-05-05T00:08:14.478Z,15.85
2023-05-05T00:13:06.921Z,15.72
2023-05-05T00:18:06.840Z,15.59
2023-05-05T00:23:06.752Z,15.50
2023-05-05T00:28:06.656Z,15.43
2023-05-05T00:33:06.658Z,15.37
2023-05-05T00:38:06.520Z,15.32
2023-05-05T00:43:06.460Z,15.27
2023-05-05T00:48:06.463Z,15.22
2023-05-05T00:53:06.355Z,15.15
2023-05-05T00:58:06.289Z,15.07
2023-05-05T01:03:06.317Z,15.02
2023-05-05T01:08:06.128Z,14.96
2023-05-05T01:13:06.154Z,14.88
2023-05-05T01:18:06.040Z,14.81
2023-05-05T01:23:06.032Z,14.77
2023-05-05T01:28:05.864Z,14.76
2023-05-05T01:33:05.815Z,14.75
2023-05-05T01:38:05.758Z,14.73
2023-05-05T01:43:05.669Z,14.69
2023-05-05T01:48:05.647Z,14.64
2023-05-05T01:53:05.573Z,14.57
2023-05-05T01:58:05.459Z,14.51
2023-05-05T02:03:05.473Z,14.45
2023-05-05T02:08:05.330Z,14.38
2023-05-05T02:13:05.334Z,14.31
2023-05-05T02:18:05.348Z,14.24
2023-05-05T02:23:05.149Z,14.19
2023-05-05T02:28:05.062Z,14.16
2023-05-05T02:33:05.041Z,14.14
2023-05-05T02:38:04.955Z,14.14
2023-05-05T02:43:05.013Z,14.14
2023-05-05T02:48:04.833Z,14.14
2023-05-05T02:53:04.735Z,14.11
2023-05-05T02:58:04.684Z,14.06
2023-05-05T03:03:04.648Z,13.99
2023-05-05T03:08:04.544Z,13.93
2023-05-05T03:13:04.516Z,13.86
2023-05-05T03:18:04.420Z,13.78
2023-05-05T03:23:04.349Z,13.72
2023-05-05T03:28:04.270Z,13.70
2023-05-05T03:33:04.253Z,13.70
2023-05-05T03:38:04.127Z,13.72
2023-05-05T03:43:04.081Z,13.75
2023-05-05T03:48:04.054Z,13.81
2023-05-05T03:53:03.978Z,13.89
2023-05-05T03:58:03.880Z,13.98
2023-05-05T04:03:04.023Z,14.06
2023-05-05T04:08:03.740Z,14.12
2023-05-05T04:13:03.732Z,14.16
2023-05-05T04:18:18.211Z,14.18
2023-05-05T04:23:10.574Z,14.17
2023-05-05T04:28:10.716Z,14.17
2023-05-05T04:33:10.464Z,14.17
2023-05-05T04:38:10.398Z,14.20
2023-05-05T04:43:10.328Z,14.26
2023-05-05T04:48:10.334Z,14.37
2023-05-05T04:53:10.200Z,14.53
2023-05-05T04:58:10.130Z,14.72
2023-05-05T05:03:10.173Z,14.94
2023-05-05T05:08:09.997Z,15.18
2023-05-05T05:13:12.424Z,15.46
2023-05-05T05:18:09.870Z,15.83
2023-05-05T05:23:09.983Z,16.26
2023-05-05T05:28:10.998Z,16.65
2023-05-05T05:33:09.693Z,16.96
2023-05-05T05:38:09.568Z,17.21
2023-05-05T05:43:09.531Z,17.39
2023-05-05T05:48:09.570Z,17.46
2023-05-05T05:53:09.383Z,17.54
2023-05-05T05:58:09.330Z,17.76
2023-05-05T06:03:09.395Z,18.12
2023-05-05T06:08:09.183Z,18.51
2023-05-05T06:13:09.226Z,18.93
2023-05-05T06:18:09.101Z,19.39
2023-05-05T06:23:08.977Z,19.69
2023-05-05T06:28:08.915Z,19.95
2023-05-05T06:33:09.044Z,20.19
2023-05-05T06:38:08.800Z,20.50
2023-05-05T06:43:08.721Z,21.58
2023-05-05T06:48:08.684Z,23.58
2023-05-05T06:53:08.585Z,26.31
2023-05-05T06:58:08.536Z,28.59
2023-05-05T07:03:08.535Z,30.21
2023-05-05T07:08:09.091Z,31.65
2023-05-05T07:13:08.425Z,33.55
2023-05-05T07:18:08.310Z,35.29
2023-05-05T07:23:08.590Z,35.69
2023-05-05T07:28:08.152Z,35.27
2023-05-05T07:33:08.152Z,34.47
2023-05-05T07:38:08.802Z,33.33
2023-05-05T07:43:07.955Z,32.06
2023-05-05T07:48:07.952Z,31.04
2023-05-05T07:53:14.578Z,30.63
2023-05-05T07:58:08.775Z,30.88
2023-05-05T08:03:10.704Z,31.38
2023-05-05T08:08:07.645Z,31.76
2023-05-05T08:13:07.564Z,31.95
2023-05-05T08:18:07.654Z,31.96
2023-05-05T08:23:31.163Z,32.03
2023-05-05T08:28:23.610Z,32.14
2023-05-05T08:33:23.618Z,32.14
2023-05-05T08:38:23.459Z,32.07
2023-05-05T08:43:23.410Z,32.06
2023-05-05T08:48:23.331Z,32.31
2023-05-05T08:53:23.263Z,32.65
2023-05-05T08:58:23.190Z,32.92
2023-05-05T09:03:23.165Z,33.19
2023-05-05T09:08:23.074Z,33.45
2023-05-05T09:13:23.004Z,33.56
2023-05-05T09:18:22.922Z,33.70
2023-05-05T09:23:22.891Z,34.19
2023-05-05T09:28:22.789Z,34.83
2023-05-05T09:33:22.783Z,35.44
2023-05-05T09:38:22.680Z,36.00
2023-05-05T09:43:23.420Z,36.64
2023-05-05T09:48:22.678Z,37.35
2023-05-05T09:53:22.490Z,38.13
2023-05-05T09:58:22.524Z,38.99
2023-05-05T10:03:22.402Z,39.70
2023-05-05T10:08:22.299Z,40.11
2023-05-05T10:13:22.222Z,40.61
2023-05-05T10:18:22.303Z,41.08
2023-05-05T10:23:22.106Z,41.41
2023-05-05T10:28:22.048Z,41.77
2023-05-05T10:38:22.731Z,42.58
2023-05-05T10:43:21.870Z,42.67
2023-05-05T10:48:21.815Z,42.43
2023-05-05T10:53:21.737Z,42.13
2023-05-05T10:58:21.675Z,41.70
2023-05-05T11:03:21.730Z,41.39
2023-05-05T11:08:21.540Z,41.08
2023-05-05T11:13:21.631Z,40.49
2023-05-05T11:18:21.420Z,39.75
2023-05-05T11:23:21.340Z,39.13
2023-05-05T11:28:21.275Z,38.92
2023-05-05T11:33:21.212Z,39.06
2023-05-05T11:38:21.164Z,39.01
2023-05-05T11:43:21.167Z,38.82
2023-05-05T11:48:21.085Z,38.56
2023-05-05T11:53:20.970Z,38.37
2023-05-05T11:58:20.869Z,38.37
2023-05-05T12:03:20.986Z,38.39
2023-05-05T12:08:20.751Z,37.91
2023-05-05T12:13:20.780Z,36.91
2023-05-05T12:18:20.598Z,35.44
2023-05-05T12:23:20.580Z,33.75
2023-05-05T12:28:20.475Z,32.18
2023-05-05T12:33:20.417Z,30.73
2023-05-05T12:38:21.264Z,29.37
2023-05-05T12:43:20.430Z,28.09
2023-05-05T12:48:20.209Z,26.75
2023-05-05T12:53:20.155Z,25.48
2023-05-05T12:58:20.071Z,24.63
2023-05-05T13:03:20.215Z,24.34
2023-05-05T13:08:19.983Z,24.51
2023-05-05T13:13:19.968Z,24.92
2023-05-05T13:18:19.823Z,25.35
2023-05-05T13:23:19.779Z,25.76
2023-05-05T13:28:19.693Z,25.98
2023-05-05T13:33:19.645Z,25.93
2023-05-05T13:38:19.574Z,25.73
2023-05-05T13:43:19.512Z,25.39
2023-05-05T13:48:19.426Z,24.89
2023-05-05T13:53:19.388Z,24.31
2023-05-05T13:58:19.318Z,23.73
2023-05-05T14:03:19.324Z,23.24
2023-05-05T14:08:19.222Z,22.83
2023-05-05T14:13:19.246Z,22.50
2023-05-05T14:18:19.037Z,22.30
2023-05-05T14:23:19.003Z,22.22
2023-05-05T14:28:18.907Z,22.19
2023-05-05T14:33:18.870Z,22.23
2023-05-05T14:38:18.813Z,22.43
2023-05-05T14:43:18.705Z,22.68
2023-05-05T14:48:18.675Z,22.85
2023-05-05T14:53:18.721Z,22.88
2023-05-05T14:58:18.528Z,22.84
2023-05-05T15:03:18.607Z,22.81
2023-05-05T15:08:18.429Z,22.89
2023-05-05T15:13:18.381Z,23.01
2023-05-05T15:18:18.295Z,23.06
2023-05-05T15:23:18.217Z,23.03
2023-05-05T15:28:18.122Z,22.97
2023-05-05T15:33:18.077Z,22.85
2023-05-05T15:38:18.053Z,22.68
2023-05-05T15:43:17.925Z,22.54
2023-05-05T15:48:17.844Z,22.42
2023-05-05T15:53:17.854Z,22.42
2023-05-05T15:58:17.742Z,22.54
2023-05-05T16:03:17.836Z,22.70
2023-05-05T16:08:17.646Z,22.83
2023-05-05T16:13:17.612Z,22.89
2023-05-05T16:18:17.487Z,22.89
2023-05-05T16:23:17.430Z,22.90
2023-05-05T16:28:17.298Z,22.96
2023-05-05T16:33:17.306Z,22.96
2023-05-05T16:38:17.164Z,22.93
2023-05-05T16:43:17.139Z,22.84
2023-05-05T16:48:17.044Z,22.71
2023-05-05T16:53:17.271Z,22.62
2023-05-05T16:58:16.890Z,22.55
2023-05-05T17:03:16.905Z,22.44
2023-05-05T17:08:16.824Z,22.31
2023-05-05T17:13:16.824Z,22.16
2023-05-05T17:18:16.633Z,21.97
2023-05-05T17:23:16.612Z,21.74
2023-05-05T17:28:16.532Z,21.54
2023-05-05T17:33:16.456Z,21.36
2023-05-05T17:38:16.362Z,21.17
2023-05-05T17:43:16.300Z,20.96
2023-05-05T17:48:16.286Z,20.75
2023-05-05T17:53:16.200Z,20.58
2023-05-05T17:58:16.140Z,21.00
2023-05-05T18:03:16.227Z,21.78
2023-05-05T18:08:15.994Z,22.20
2023-05-05T18:13:16.003Z,22.09
2023-05-05T18:18:15.851Z,21.68
2023-05-05T18:23:15.815Z,21.22
2023-05-05T18:28:15.749Z,20.75
2023-05-05T18:33:15.685Z,20.31
2023-05-05T18:38:15.621Z,19.92
2023-05-05T18:43:15.526Z,19.57
2023-05-05T18:48:15.475Z,19.27
2023-05-05T18:53:15.753Z,19.00
2023-05-05T18:58:15.316Z,18.74
2023-05-05T19:03:15.245Z,18.46
2023-05-05T19:08:15.263Z,18.15
2023-05-05T19:13:15.201Z,17.82
2023-05-05T19:18:15.061Z,17.50
2023-05-05T19:23:14.990Z,17.22
2023-05-05T19:28:14.918Z,17.01
2023-05-05T19:33:14.971Z,16.83
2023-05-05T19:38:14.811Z,16.68
2023-05-05T19:43:14.723Z,16.55
2023-05-05T19:48:14.679Z,16.43
2023-05-05T19:53:14.630Z,16.32
2023-05-05T19:58:14.899Z,16.24
2023-05-05T20:03:14.562Z,16.19
2023-05-05T20:08:14.403Z,16.20
2023-05-05T20:13:14.372Z,16.23
2023-05-05T20:18:14.290Z,16.27
2023-05-05T20:23:14.175Z,16.32
2023-05-05T20:28:14.249Z,16.35
2023-05-05T20:33:14.068Z,16.36
2023-05-05T20:38:13.990Z,16.34
2023-05-05T20:43:13.953Z,16.28
2023-05-05T20:48:13.852Z,16.21
2023-05-05T20:53:13.833Z,16.13
2023-05-05T20:58:13.748Z,16.04
2023-05-05T21:03:13.717Z,15.94
2023-05-05T21:08:13.585Z,15.86
2023-05-05T21:13:13.556Z,15.78
2023-05-05T21:18:13.473Z,15.74
2023-05-05T21:23:13.386Z,15.73
2023-05-05T21:28:13.319Z,15.75
2023-05-05T21:33:13.305Z,15.76
2023-05-05T21:38:13.200Z,15.74
2023-05-05T21:43:13.200Z,15.73
2023-05-05T21:48:13.101Z,15.71
2023-05-05T21:53:13.001Z,15.69
2023-05-05T21:58:12.941Z,15.65
2023-05-05T22:03:12.925Z,15.62
2023-05-05T22:08:12.856Z,15.58
2023-05-05T22:13:12.844Z,15.51
2023-05-05T22:18:12.680Z,15.44
2023-05-05T22:23:12.600Z,15.36
2023-05-05T22:28:12.533Z,15.29
2023-05-05T22:33:12.459Z,15.22
2023-05-05T22:38:12.403Z,15.17
2023-05-05T22:43:12.334Z,15.11
2023-05-05T22:48:12.248Z,15.04
2023-05-05T22:53:12.211Z,14.98
2023-05-05T22:58:12.124Z,14.93
2023-05-05T23:03:12.080Z,14.90
2023-05-05T23:08:11.993Z,14.87
2023-05-05T23:13:11.918Z,14.85
2023-05-05T23:18:11.879Z,14.83
2023-05-05T23:23:11.772Z,14.79
2023-05-05T23:28:11.753Z,14.76
2023-05-05T23:33:11.667Z,14.74
2023-05-05T23:38:11.610Z,14.72
2023-05-05T23:43:11.529Z,14.70
2023-05-05T23:48:11.550Z,14.68
2023-05-05T23:53:11.393Z,14.65
2023-05-05T23:58:11.350Z,14.62
