createdAt,value
2019-01-04T00:00:54.706Z,12.13
2019-01-04T00:03:24.410Z,11.10
2019-01-04T00:05:55.084Z,9.20
2019-01-04T00:08:24.785Z,14.18
2019-01-04T00:10:54.536Z,13.80
2019-01-04T00:13:24.303Z,13.48
2019-01-04T00:15:54.097Z,10.40
2019-01-04T00:18:23.782Z,8.95
2019-01-04T00:20:53.521Z,13.25
2019-01-04T00:23:23.256Z,10.00
2019-01-04T00:25:53.053Z,12.45
2019-01-04T00:28:22.791Z,7.72
2019-01-04T00:30:52.487Z,15.25
2019-01-04T00:33:22.214Z,7.53
2019-01-04T00:35:52.061Z,7.87
2019-01-04T00:38:21.793Z,9.98
2019-01-04T00:40:51.572Z,11.35
2019-01-04T00:43:21.383Z,14.40
2019-01-04T00:45:51.070Z,8.80
2019-01-04T00:48:20.783Z,11.50
2019-01-04T00:50:50.627Z,12.78
2019-01-04T00:53:20.366Z,9.93
2019-01-04T00:56:32.403Z,11.15
2019-01-04T00:59:46.025Z,11.10
2019-01-04T01:02:52.489Z,10.85
2019-01-04T01:05:58.206Z,9.05
2019-01-04T01:09:24.169Z,7.17
2019-01-04T01:12:37.907Z,10.10
2019-01-04T01:15:47.682Z,9.30
2019-01-04T01:18:55.454Z,12.45
2019-01-04T01:22:05.385Z,8.15
2019-01-04T01:25:10.960Z,6.37
2019-01-04T01:28:26.977Z,10.58
2019-01-04T01:31:29.685Z,7.08
2019-01-04T01:34:44.619Z,7.20
2019-01-04T01:38:19.693Z,8.70
2019-01-04T01:41:25.027Z,10.15
2019-01-04T01:44:24.523Z,10.23
2019-01-04T01:47:15.984Z,7.25
2019-01-04T01:50:25.633Z,8.15
2019-01-04T01:52:55.367Z,6.58
2019-01-04T01:55:25.054Z,9.58
2019-01-04T01:57:54.819Z,9.63
2019-01-04T02:00:24.921Z,5.92
2019-01-04T02:02:54.617Z,8.40
2019-01-04T02:05:24.338Z,6.95
2019-01-04T02:07:54.093Z,7.33
2019-01-04T02:10:23.830Z,10.72
2019-01-04T02:12:53.523Z,7.05
2019-01-04T02:15:23.327Z,8.78
2019-01-04T02:17:53.093Z,7.53
2019-01-04T02:20:22.773Z,6.50
2019-01-04T02:22:52.629Z,9.58
2019-01-04T02:25:22.336Z,7.70
2019-01-04T02:27:52.037Z,8.20
2019-01-04T02:30:22.295Z,11.22
2019-01-04T02:32:52.032Z,5.67
2019-01-04T02:35:21.718Z,10.35
2019-01-04T02:37:51.458Z,8.45
2019-01-04T02:40:21.157Z,7.85
2019-01-04T02:42:50.877Z,7.70
2019-01-04T02:45:20.783Z,6.53
2019-01-04T02:47:50.493Z,9.05
2019-01-04T02:50:20.178Z,10.50
2019-01-04T02:52:49.953Z,9.78
2019-01-04T02:55:19.667Z,14.53
2019-01-04T02:57:49.354Z,9.45
2019-01-04T03:00:19.438Z,6.60
2019-01-04T03:02:49.145Z,8.30
2019-01-04T03:05:18.957Z,7.95
2019-01-04T03:07:48.671Z,5.95
2019-01-04T03:10:18.478Z,7.47
2019-01-04T03:12:48.167Z,8.95
2019-01-04T03:15:17.934Z,6.78
2019-01-04T03:17:47.653Z,6.55
2019-01-04T03:20:17.353Z,6.40
2019-01-04T03:22:47.104Z,6.33
2019-01-04T03:25:16.837Z,7.05
2019-01-04T03:27:46.568Z,8.03
2019-01-04T03:30:16.330Z,9.40
2019-01-04T03:32:46.204Z,6.60
2019-01-04T03:35:15.891Z,7.83
2019-01-04T03:37:45.627Z,10.55
2019-01-04T03:40:15.323Z,7.37
2019-01-04T03:42:45.108Z,6.67
2019-01-04T03:45:14.877Z,6.17
2019-01-04T03:47:44.575Z,13.88
2019-01-04T03:50:14.304Z,11.95
2019-01-04T03:52:44.105Z,5.87
2019-01-04T03:55:13.788Z,6.42
2019-01-04T03:57:43.496Z,8.38
2019-01-04T04:00:13.322Z,6.72
2019-01-04T04:02:43.015Z,7.65
2019-01-04T04:05:12.705Z,9.80
2019-01-04T04:07:42.484Z,10.58
2019-01-04T04:10:12.179Z,7.62
2019-01-04T04:12:43.919Z,6.30
2019-01-04T04:15:13.686Z,6.45
2019-01-04T04:17:43.406Z,7.53
2019-01-04T04:20:13.151Z,11.20
2019-01-04T04:22:42.904Z,11.57
2019-01-04T04:25:12.698Z,7.67
2019-01-04T04:27:42.391Z,5.10
2019-01-04T04:30:12.260Z,8.60
2019-01-04T04:32:41.965Z,10.18
2019-01-04T04:35:11.717Z,7.30
2019-01-04T04:37:41.460Z,7.55
2019-01-04T04:40:11.149Z,10.43
2019-01-04T04:42:40.883Z,10.13
2019-01-04T04:45:10.689Z,8.10
2019-01-04T04:47:40.386Z,8.93
2019-01-04T04:50:10.087Z,10.15
2019-01-04T04:52:39.820Z,9.15
2019-01-04T04:55:09.520Z,11.38
2019-01-04T04:57:39.235Z,10.48
2019-01-04T05:00:09.281Z,8.25
2019-01-04T05:02:38.987Z,12.85
2019-01-04T05:05:08.737Z,11.45
2019-01-04T05:07:38.526Z,9.38
2019-01-04T05:10:08.418Z,14.80
2019-01-04T05:12:38.122Z,11.95
2019-01-04T05:15:08.118Z,12.47
2019-01-04T05:17:37.822Z,14.28
2019-01-04T05:20:07.645Z,11.68
2019-01-04T05:22:37.484Z,10.58
2019-01-04T05:25:07.194Z,12.03
2019-01-04T05:27:36.873Z,13.15
2019-01-04T05:30:06.920Z,11.35
2019-01-04T05:32:36.643Z,13.78
2019-01-04T05:35:06.739Z,20.40
2019-01-04T05:37:36.611Z,20.77
2019-01-04T05:40:06.594Z,19.05
2019-01-04T05:42:36.353Z,14.45
2019-01-04T05:45:06.299Z,19.77
2019-01-04T05:47:36.009Z,15.93
2019-01-04T05:50:06.296Z,15.53
2019-01-04T05:52:36.087Z,15.10
2019-01-04T05:55:06.004Z,15.78
2019-01-04T05:57:35.811Z,13.60
2019-01-04T06:00:06.532Z,14.47
2019-01-04T06:02:36.250Z,14.10
2019-01-04T06:05:06.212Z,16.37
2019-01-04T06:07:35.982Z,17.82
2019-01-04T06:10:06.322Z,15.95
2019-01-04T06:12:36.047Z,13.50
2019-01-04T06:15:06.223Z,17.77
2019-01-04T06:17:36.019Z,16.73
2019-01-04T06:20:06.398Z,15.43
2019-01-04T06:22:36.151Z,12.33
2019-01-04T06:25:06.102Z,16.25
2019-01-04T06:27:35.891Z,13.40
2019-01-04T06:30:06.323Z,13.20
2019-01-04T06:32:36.026Z,14.25
2019-01-04T06:35:05.889Z,13.78
2019-01-04T06:37:35.706Z,15.45
2019-01-04T06:40:07.199Z,17.48
2019-01-04T06:42:36.894Z,18.75
2019-01-04T06:45:07.493Z,18.27
2019-01-04T06:47:39.707Z,16.97
2019-01-04T06:50:09.829Z,12.13
2019-01-04T06:52:39.695Z,15.13
2019-01-04T06:55:48.600Z,13.90
2019-01-04T06:58:18.472Z,17.25
2019-01-04T07:00:48.171Z,15.75
2019-01-04T07:03:17.884Z,13.00
2019-01-04T07:05:47.774Z,23.40
2019-01-04T07:08:17.568Z,13.95
2019-01-04T07:10:47.246Z,16.37
2019-01-04T07:13:17.149Z,17.87
2019-01-04T07:15:46.901Z,19.27
2019-01-04T07:18:16.595Z,15.55
2019-01-04T07:20:46.461Z,21.00
2019-01-04T07:23:16.165Z,17.27
2019-01-04T07:25:45.881Z,14.75
2019-01-04T07:28:15.637Z,21.33
2019-01-04T07:30:45.385Z,19.17
2019-01-04T07:33:15.252Z,21.52
2019-01-04T07:35:45.008Z,19.82
2019-01-04T07:38:14.724Z,17.87
2019-01-04T07:40:44.457Z,14.38
2019-01-04T07:43:16.566Z,17.32
2019-01-04T07:45:45.647Z,16.20
2019-01-04T07:48:15.455Z,16.67
2019-01-04T07:50:45.228Z,15.28
2019-01-04T07:53:14.957Z,13.30
2019-01-04T07:55:44.694Z,16.20
2019-01-04T07:58:14.539Z,17.48
2019-01-04T08:00:44.336Z,16.73
2019-01-04T08:03:23.352Z,17.20
2019-01-04T08:05:54.926Z,18.40
2019-01-04T08:08:24.734Z,20.37
2019-01-04T08:10:54.578Z,17.15
2019-01-04T08:13:24.321Z,13.03
2019-01-04T08:15:54.035Z,20.48
2019-01-04T08:18:23.870Z,29.12
2019-01-04T08:20:53.595Z,15.23
2019-01-04T08:23:23.493Z,21.60
2019-01-04T08:25:53.266Z,15.38
2019-01-04T08:28:22.954Z,17.27
2019-01-04T08:30:52.687Z,16.32
2019-01-04T08:33:22.632Z,14.13
2019-01-04T08:35:52.363Z,15.03
2019-01-04T08:38:22.172Z,15.00
2019-01-04T08:40:51.983Z,10.95
2019-01-04T08:43:21.678Z,11.12
2019-01-04T08:45:51.406Z,12.00
2019-01-04T08:48:21.180Z,12.53
2019-01-04T08:50:50.923Z,11.70
2019-01-04T08:53:42.806Z,12.00
2019-01-04T08:56:12.578Z,13.40
2019-01-04T08:58:42.328Z,13.00
2019-01-04T09:01:12.455Z,13.98
2019-01-04T09:03:42.205Z,16.48
2019-01-04T09:06:11.967Z,12.45
2019-01-04T09:08:41.702Z,8.83
2019-01-04T09:11:11.513Z,9.35
2019-01-04T09:13:41.189Z,10.95
2019-01-04T09:16:11.024Z,8.75
2019-01-04T09:18:40.740Z,8.98
2019-01-04T09:21:10.449Z,7.20
2019-01-04T09:23:40.347Z,8.50
2019-01-04T09:26:10.063Z,8.00
2019-01-04T09:28:39.747Z,9.38
2019-01-04T09:31:09.878Z,11.03
2019-01-04T09:33:39.677Z,10.50
2019-01-04T09:36:09.520Z,8.68
2019-01-04T09:38:39.348Z,10.08
2019-01-04T09:41:34.263Z,6.62
2019-01-04T09:44:04.418Z,7.47
2019-01-04T09:46:34.170Z,8.10
2019-01-04T09:49:03.872Z,7.80
2019-01-04T09:51:33.682Z,6.70
2019-01-04T09:54:03.386Z,8.78
2019-01-04T09:56:33.183Z,6.92
2019-01-04T09:59:02.999Z,8.88
2019-01-04T10:01:32.727Z,8.93
2019-01-04T10:04:02.589Z,6.30
2019-01-04T10:06:32.362Z,13.48
2019-01-04T10:09:02.189Z,6.80
2019-01-04T10:11:31.964Z,7.80
2019-01-04T10:14:01.680Z,7.55
2019-01-04T10:16:31.417Z,9.05
2019-01-04T10:19:01.180Z,10.70
2019-01-04T10:21:30.941Z,7.22
2019-01-04T10:24:00.727Z,8.50
2019-01-04T10:26:30.512Z,5.50
2019-01-04T10:29:00.307Z,10.18
2019-01-04T10:31:30.004Z,9.30
2019-01-04T10:33:59.703Z,11.30
2019-01-04T10:36:29.477Z,7.85
2019-01-04T10:38:59.288Z,6.40
2019-01-04T10:41:29.070Z,8.10
2019-01-04T10:43:58.938Z,10.10
2019-01-04T10:46:28.829Z,6.03
2019-01-04T10:48:58.634Z,7.00
2019-01-04T10:51:30.182Z,8.68
2019-01-04T10:54:48.772Z,6.70
2019-01-04T10:57:21.512Z,9.73
2019-01-04T10:59:55.414Z,6.35
2019-01-04T11:02:25.487Z,8.60
2019-01-04T11:05:04.800Z,7.08
2019-01-04T11:27:14.693Z,7.03
2019-01-04T11:30:33.205Z,6.55
2019-01-04T11:33:43.938Z,6.80
2019-01-04T11:36:39.476Z,6.80
2019-01-04T11:39:59.230Z,8.78
2019-01-04T11:42:58.816Z,8.00
2019-01-04T11:45:41.626Z,8.80
2019-01-04T11:48:54.920Z,6.70
2019-01-04T11:52:07.785Z,9.13
2019-01-04T11:54:38.673Z,9.93
2019-01-04T11:57:08.614Z,10.80
2019-01-04T11:59:41.126Z,11.45
2019-01-04T12:02:13.547Z,8.35
2019-01-04T12:04:46.353Z,10.78
2019-01-04T12:07:19.350Z,15.65
2019-01-04T12:09:49.179Z,7.83
2019-01-04T12:16:19.157Z,7.78
2019-01-04T12:18:50.330Z,14.05
2019-01-04T12:44:52.355Z,14.18
2019-01-04T12:47:38.699Z,13.58
2019-01-04T12:50:40.177Z,13.58
2019-01-04T12:53:11.255Z,13.35
2019-01-04T12:55:41.133Z,13.15
2019-01-04T12:58:11.080Z,15.63
2019-01-04T13:00:40.945Z,15.10
2019-01-04T13:03:10.880Z,11.12
2019-01-04T13:05:40.835Z,13.83
2019-01-04T13:08:10.701Z,12.78
2019-01-04T13:10:40.617Z,12.55
2019-01-04T13:13:10.835Z,16.67
2019-01-04T13:15:40.872Z,12.00
2019-01-04T13:18:11.100Z,16.97
2019-01-04T13:20:41.398Z,14.10
2019-01-04T13:23:12.315Z,16.00
2019-01-04T13:25:52.430Z,12.60
2019-01-04T13:28:56.853Z,10.80
2019-01-04T13:31:45.702Z,11.83
2019-01-04T13:34:16.221Z,16.00
2019-01-04T13:36:46.595Z,11.28
2019-01-04T13:39:32.846Z,18.67
2019-01-04T13:42:02.814Z,19.50
2019-01-04T13:44:33.165Z,11.57
2019-01-04T13:47:04.790Z,13.62
2019-01-04T13:49:35.934Z,14.60
2019-01-04T13:52:07.824Z,15.88
2019-01-04T13:54:37.818Z,16.25
2019-01-04T13:57:07.820Z,14.40
2019-01-04T13:59:38.191Z,14.00
2019-01-04T14:02:08.108Z,19.80
2019-01-04T14:04:38.472Z,17.80
2019-01-04T14:07:08.416Z,16.67
2019-01-04T14:09:43.149Z,16.37
2019-01-04T14:12:14.314Z,13.70
2019-01-04T14:14:44.337Z,14.85
2019-01-04T14:17:14.147Z,25.10
2019-01-04T14:19:43.951Z,18.40
2019-01-04T14:22:13.737Z,17.05
2019-01-04T14:24:43.605Z,18.25
2019-01-04T14:27:13.398Z,19.40
2019-01-04T14:29:43.333Z,21.82
2019-01-04T14:32:13.167Z,24.27
2019-01-04T14:34:43.076Z,18.73
2019-01-04T14:37:12.811Z,16.90
2019-01-04T14:39:42.754Z,16.62
2019-01-04T14:42:12.535Z,18.35
2019-01-04T14:44:42.283Z,20.62
2019-01-04T14:47:19.148Z,16.90
2019-01-04T14:49:48.885Z,19.67
2019-01-04T14:52:18.783Z,20.37
2019-01-04T14:54:48.553Z,20.90
2019-01-04T14:57:18.381Z,17.52
2019-01-04T14:59:48.164Z,20.20
2019-01-04T15:02:17.998Z,22.07
2019-01-04T15:04:47.791Z,20.27
2019-01-04T15:07:17.556Z,22.17
2019-01-04T15:09:49.644Z,19.27
2019-01-04T15:12:19.507Z,19.12
2019-01-04T15:14:49.435Z,20.23
2019-01-04T15:17:19.415Z,19.73
2019-01-04T15:19:49.257Z,22.37
2019-01-04T15:22:19.026Z,17.67
2019-01-04T15:24:48.798Z,17.70
2019-01-04T15:27:18.555Z,18.02
2019-01-04T15:29:48.360Z,17.92
2019-01-04T15:32:18.182Z,15.00
2019-01-04T15:34:47.981Z,21.40
2019-01-04T15:37:18.017Z,18.67
2019-01-04T15:39:47.946Z,20.95
2019-01-04T15:42:18.081Z,16.32
2019-01-04T15:44:47.865Z,20.00
2019-01-04T15:47:17.723Z,21.05
2019-01-04T15:49:47.445Z,21.07
2019-01-04T15:52:17.161Z,19.25
2019-01-04T15:54:46.899Z,20.80
2019-01-04T15:57:16.592Z,24.57
2019-01-04T15:59:46.356Z,17.55
2019-01-04T16:02:16.108Z,20.25
2019-01-04T16:04:45.925Z,16.40
2019-01-04T16:07:15.727Z,18.27
2019-01-04T16:09:45.517Z,21.40
2019-01-04T16:12:15.344Z,17.48
2019-01-04T16:14:45.131Z,17.67
2019-01-04T16:17:14.899Z,16.82
2019-01-04T16:19:44.734Z,13.05
2019-01-04T16:22:14.508Z,16.23
2019-01-04T16:24:44.351Z,16.87
2019-01-04T16:27:14.040Z,20.43
2019-01-04T16:29:43.900Z,17.82
2019-01-04T16:32:13.688Z,17.82
2019-01-04T16:34:46.527Z,18.35
2019-01-04T16:37:16.235Z,15.88
2019-01-04T16:39:46.042Z,17.87
2019-01-04T16:42:15.733Z,19.65
2019-01-04T16:44:45.505Z,22.00
2019-01-04T16:47:15.283Z,18.60
2019-01-04T16:49:45.362Z,19.92
2019-01-04T16:52:15.157Z,15.28
2019-01-04T16:54:44.939Z,19.45
2019-01-04T16:57:14.673Z,15.58
2019-01-04T16:59:44.442Z,19.20
2019-01-04T17:02:14.332Z,13.03
2019-01-04T17:04:44.036Z,13.90
2019-01-04T17:07:13.730Z,13.43
2019-01-04T17:09:43.486Z,15.55
2019-01-04T17:12:13.210Z,15.32
2019-01-04T17:14:43.003Z,16.12
2019-01-04T17:17:12.912Z,16.15
2019-01-04T17:19:42.611Z,18.48
2019-01-04T17:22:12.359Z,14.65
2019-01-04T17:24:42.222Z,17.67
2019-01-04T17:27:11.959Z,18.35
2019-01-04T17:29:41.671Z,18.20
2019-01-04T17:32:11.454Z,14.55
2019-01-04T17:34:41.308Z,17.45
2019-01-04T17:37:11.053Z,19.02
2019-01-04T17:39:40.828Z,15.85
2019-01-04T17:42:10.538Z,16.65
2019-01-04T17:44:42.687Z,16.87
2019-01-04T17:47:12.563Z,14.78
2019-01-04T17:49:42.300Z,20.05
2019-01-04T17:52:12.017Z,14.55
2019-01-04T17:54:41.927Z,17.60
2019-01-04T17:57:11.663Z,17.67
2019-01-04T17:59:41.379Z,14.35
2019-01-04T18:02:11.282Z,15.50
2019-01-04T18:04:41.073Z,17.42
2019-01-04T18:07:10.924Z,13.75
2019-01-04T18:09:40.841Z,13.48
2019-01-04T18:12:10.615Z,14.53
2019-01-04T18:14:40.436Z,14.55
2019-01-04T18:17:10.357Z,15.13
2019-01-04T18:19:40.284Z,14.70
2019-01-04T18:22:10.308Z,14.53
2019-01-04T18:24:40.275Z,15.58
2019-01-04T18:27:09.996Z,15.18
2019-01-04T18:29:39.701Z,17.95
2019-01-04T18:32:09.541Z,12.78
2019-01-04T18:34:39.257Z,16.30
2019-01-04T18:37:09.184Z,25.37
2019-01-04T18:39:38.998Z,15.53
2019-01-04T18:42:08.892Z,13.15
2019-01-04T18:44:38.601Z,18.55
2019-01-04T18:47:08.338Z,16.02
2019-01-04T18:49:38.162Z,15.63
2019-01-04T18:52:07.919Z,17.77
2019-01-04T18:54:37.689Z,18.82
2019-01-04T18:57:07.395Z,15.08
2019-01-04T18:59:37.116Z,15.03
2019-01-04T19:02:07.019Z,17.80
2019-01-04T19:04:37.243Z,17.37
2019-01-04T19:07:07.243Z,15.98
2019-01-04T19:09:37.030Z,14.98
2019-01-04T19:12:06.755Z,18.90
2019-01-04T19:14:36.563Z,16.77
2019-01-04T19:17:06.327Z,21.55
2019-01-04T19:19:36.075Z,15.83
2019-01-04T19:22:05.842Z,18.95
2019-01-04T19:24:35.634Z,15.10
2019-01-04T19:27:05.323Z,14.93
2019-01-04T19:29:35.065Z,18.48
2019-01-04T19:32:07.419Z,20.97
2019-01-04T19:34:37.158Z,25.85
2019-01-04T19:37:06.916Z,31.90
2019-01-04T19:39:36.683Z,32.55
2019-01-04T19:42:06.530Z,23.92
2019-01-04T19:44:36.344Z,23.45
2019-01-04T19:47:06.086Z,17.17
2019-01-04T19:49:35.857Z,14.80
2019-01-04T19:52:05.677Z,21.97
2019-01-04T19:54:35.641Z,16.30
2019-01-04T19:57:05.516Z,23.55
2019-01-04T19:59:35.276Z,23.95
2019-01-04T20:02:05.089Z,19.52
2019-01-04T20:04:34.847Z,18.90
2019-01-04T20:08:09.526Z,21.85
2019-01-04T20:12:08.913Z,23.77
2019-01-04T20:15:28.115Z,19.07
2019-01-04T20:18:16.246Z,28.75
2019-01-04T20:21:03.552Z,20.92
2019-01-04T20:23:51.062Z,20.55
2019-01-04T20:26:57.911Z,13.53
2019-01-04T20:29:45.180Z,19.23
2019-01-04T20:32:32.400Z,18.07
2019-01-04T20:35:21.164Z,17.20
2019-01-04T20:38:08.976Z,15.60
2019-01-04T20:41:03.413Z,16.23
2019-01-04T20:44:01.324Z,18.62
2019-01-04T20:46:49.988Z,13.50
2019-01-04T20:49:37.693Z,19.17
2019-01-04T20:52:19.111Z,15.83
2019-01-04T20:55:06.644Z,18.98
2019-01-04T20:58:10.599Z,15.20
2019-01-04T21:00:58.109Z,18.70
2019-01-04T21:03:45.800Z,16.73
2019-01-04T21:06:42.443Z,13.43
2019-01-04T21:09:43.751Z,15.60
2019-01-04T21:12:45.358Z,14.87
2019-01-04T21:15:33.385Z,17.52
2019-01-04T21:18:24.899Z,15.38
2019-01-04T21:21:19.756Z,19.55
2019-01-04T21:24:05.720Z,16.20
2019-01-04T21:26:54.653Z,14.43
2019-01-04T21:29:48.791Z,13.58
2019-01-04T21:32:39.844Z,13.18
2019-01-04T21:35:27.807Z,13.93
2019-01-04T21:38:15.337Z,10.90
2019-01-04T21:41:25.745Z,13.55
2019-01-04T21:44:15.031Z,13.58
2019-01-04T21:47:14.126Z,14.70
2019-01-04T21:50:09.486Z,16.10
2019-01-04T21:53:00.027Z,18.30
2019-01-04T21:56:07.298Z,17.95
2019-01-04T21:59:02.997Z,15.63
2019-01-04T22:02:11.003Z,15.13
2019-01-04T22:05:13.684Z,16.52
2019-01-04T22:08:06.290Z,20.68
2019-01-04T22:11:10.206Z,14.07
2019-01-04T22:14:05.151Z,19.77
2019-01-04T22:17:05.791Z,21.97
2019-01-04T22:20:00.684Z,17.42
2019-01-04T22:23:01.454Z,17.73
2019-01-04T22:25:50.154Z,15.35
2019-01-04T22:28:38.935Z,15.18
2019-01-04T22:31:39.639Z,17.37
2019-01-04T22:34:43.488Z,15.65
2019-01-04T22:37:32.132Z,20.23
2019-01-04T22:40:28.715Z,14.80
2019-01-04T22:43:33.140Z,16.02
2019-01-04T22:46:22.582Z,13.32
2019-01-04T22:49:11.350Z,15.55
2019-01-04T22:52:03.563Z,17.15
2019-01-04T22:54:58.530Z,15.53
2019-01-04T22:58:05.504Z,13.60
2019-01-04T23:00:56.144Z,17.00
2019-01-04T23:03:45.030Z,20.40
2019-01-04T23:06:32.577Z,19.25
2019-01-04T23:09:20.720Z,20.37
2019-01-04T23:12:08.135Z,18.52
2019-01-04T23:15:08.619Z,20.75
2019-01-04T23:18:15.657Z,18.20
2019-01-04T23:21:04.287Z,18.15
2019-01-04T23:24:05.767Z,20.85
2019-01-04T23:26:49.319Z,20.62
2019-01-04T23:29:36.278Z,20.43
2019-01-04T23:32:32.797Z,18.32
2019-01-04T23:35:20.047Z,20.40
2019-01-04T23:38:14.835Z,18.25
2019-01-04T23:41:03.494Z,19.45
2019-01-04T23:43:58.368Z,27.55
2019-01-04T23:46:50.014Z,18.92
2019-01-04T23:49:47.767Z,21.23
2019-01-04T23:52:36.761Z,15.72
2019-01-04T23:55:16.271Z,19.30
2019-01-04T23:58:03.753Z,16.62
