createdAt,value
2018-07-27T00:01:47.911Z,0.10
2018-07-27T00:04:47.820Z,0.10
2018-07-27T00:07:47.801Z,0.10
2018-07-27T00:10:47.775Z,0.10
2018-07-27T00:13:47.750Z,0.10
2018-07-27T00:16:47.699Z,0.10
2018-07-27T00:19:47.700Z,0.10
2018-07-27T00:22:47.645Z,0.10
2018-07-27T00:25:47.624Z,0.10
2018-07-27T00:28:47.567Z,0.10
2018-07-27T00:31:47.567Z,0.10
2018-07-27T00:34:47.497Z,0.10
2018-07-27T00:37:47.477Z,0.10
2018-07-27T00:40:47.443Z,0.10
2018-07-27T00:43:47.417Z,0.00
2018-07-27T00:46:47.360Z,0.10
2018-07-27T00:49:47.363Z,0.00
2018-07-27T00:52:47.298Z,0.10
2018-07-27T00:55:47.288Z,0.10
2018-07-27T00:58:47.227Z,0.10
2018-07-27T01:01:47.220Z,0.00
2018-07-27T01:04:47.157Z,0.10
2018-07-27T01:07:47.160Z,0.10
2018-07-27T01:10:47.129Z,0.10
2018-07-27T01:13:47.091Z,0.10
2018-07-27T01:16:47.022Z,0.10
2018-07-27T01:19:47.011Z,0.10
2018-07-27T01:22:46.982Z,0.10
2018-07-27T01:25:46.952Z,0.10
2018-07-27T01:28:46.881Z,0.10
2018-07-27T01:31:46.887Z,0.10
2018-07-27T01:34:46.815Z,0.10
2018-07-27T01:37:46.830Z,0.00
2018-07-27T01:40:46.750Z,0.10
2018-07-27T01:43:46.723Z,0.10
2018-07-27T01:46:46.705Z,0.10
2018-07-27T01:49:46.669Z,0.10
2018-07-27T01:52:46.608Z,0.10
2018-07-27T01:55:46.609Z,0.10
2018-07-27T01:58:46.561Z,0.10
2018-07-27T02:01:46.525Z,0.10
2018-07-27T02:04:46.482Z,0.10
2018-07-27T02:07:46.474Z,0.10
2018-07-27T02:10:46.412Z,0.10
2018-07-27T02:13:46.396Z,0.10
2018-07-27T02:16:47.221Z,0.10
2018-07-27T02:19:46.321Z,0.10
2018-07-27T02:22:46.304Z,0.10
2018-07-27T02:25:46.260Z,0.00
2018-07-27T02:28:46.205Z,0.10
2018-07-27T02:31:46.182Z,0.10
2018-07-27T02:34:46.161Z,0.10
2018-07-27T02:37:46.329Z,0.10
2018-07-27T02:40:46.062Z,0.10
2018-07-27T02:43:46.091Z,0.10
2018-07-27T02:46:45.998Z,0.10
2018-07-27T02:49:46.009Z,0.10
2018-07-27T02:52:45.926Z,0.10
2018-07-27T02:55:45.945Z,0.10
2018-07-27T02:58:45.867Z,0.10
2018-07-27T03:01:45.854Z,0.10
2018-07-27T03:04:45.788Z,0.10
2018-07-27T03:07:45.940Z,0.10
2018-07-27T03:10:45.788Z,0.10
2018-07-27T03:13:45.723Z,0.10
2018-07-27T03:16:45.656Z,0.10
2018-07-27T03:19:45.659Z,0.10
2018-07-27T03:22:45.634Z,0.10
2018-07-27T03:25:45.582Z,0.10
2018-07-27T03:28:45.523Z,0.10
2018-07-27T03:31:45.542Z,0.10
2018-07-27T03:34:45.464Z,0.10
2018-07-27T03:37:45.472Z,0.10
2018-07-27T03:40:45.394Z,0.10
2018-07-27T03:43:45.467Z,0.10
2018-07-27T03:46:45.340Z,0.10
2018-07-27T03:49:45.330Z,0.10
2018-07-27T03:52:45.256Z,0.10
2018-07-27T03:55:45.271Z,0.00
2018-07-27T03:58:45.208Z,0.10
2018-07-27T04:01:45.184Z,0.10
2018-07-27T04:04:45.123Z,0.10
2018-07-27T04:07:45.122Z,0.10
2018-07-27T04:10:45.068Z,0.10
2018-07-27T04:13:45.049Z,0.10
2018-07-27T04:16:45.164Z,0.10
2018-07-27T04:19:47.717Z,0.10
2018-07-27T04:22:44.927Z,0.10
2018-07-27T04:25:44.897Z,0.10
2018-07-27T04:28:44.867Z,0.10
2018-07-27T04:31:44.855Z,0.10
2018-07-27T04:34:44.798Z,0.20
2018-07-27T04:37:44.762Z,0.10
2018-07-27T04:40:44.722Z,0.20
2018-07-27T04:43:44.686Z,0.20
2018-07-27T04:46:44.642Z,0.10
2018-07-27T04:49:44.662Z,0.10
2018-07-27T04:52:44.595Z,0.20
2018-07-27T04:55:44.583Z,0.20
2018-07-27T04:58:44.516Z,0.20
2018-07-27T05:01:44.495Z,0.10
2018-07-27T05:04:44.494Z,0.10
2018-07-27T05:07:44.417Z,0.10
2018-07-27T05:10:44.400Z,0.20
2018-07-27T05:13:44.360Z,0.20
2018-07-27T05:16:44.315Z,0.20
2018-07-27T05:19:44.282Z,0.10
2018-07-27T05:22:44.245Z,0.20
2018-07-27T05:25:44.224Z,0.20
2018-07-27T05:28:44.168Z,0.10
2018-07-27T05:31:44.163Z,0.10
2018-07-27T05:34:44.108Z,0.10
2018-07-27T05:37:44.089Z,0.10
2018-07-27T05:40:44.065Z,0.10
2018-07-27T05:43:44.028Z,0.10
2018-07-27T05:46:43.974Z,0.10
2018-07-27T05:49:43.975Z,0.10
2018-07-27T05:52:43.955Z,0.10
2018-07-27T05:55:43.886Z,0.10
2018-07-27T05:58:43.852Z,0.10
2018-07-27T06:01:43.817Z,0.10
2018-07-27T06:04:43.778Z,0.10
2018-07-27T06:07:43.783Z,0.10
2018-07-27T06:10:43.711Z,0.10
2018-07-27T06:13:43.706Z,0.10
2018-07-27T06:16:43.645Z,0.10
2018-07-27T06:19:43.628Z,0.10
2018-07-27T06:22:43.619Z,0.10
2018-07-27T06:25:43.600Z,0.10
2018-07-27T06:28:43.526Z,0.10
2018-07-27T06:31:43.511Z,0.10
2018-07-27T06:34:43.460Z,0.10
2018-07-27T06:37:43.474Z,0.10
2018-07-27T06:40:43.453Z,0.10
2018-07-27T06:43:43.498Z,0.10
2018-07-27T06:46:43.417Z,0.10
2018-07-27T06:49:43.434Z,0.10
2018-07-27T06:52:43.277Z,0.10
2018-07-27T06:55:43.284Z,0.10
2018-07-27T06:58:43.231Z,0.10
2018-07-27T07:01:43.215Z,0.10
2018-07-27T07:04:43.166Z,0.10
2018-07-27T07:07:43.142Z,0.10
2018-07-27T07:10:43.108Z,0.10
2018-07-27T07:13:43.110Z,0.20
2018-07-27T07:16:43.082Z,0.10
2018-07-27T07:19:43.130Z,0.20
2018-07-27T07:22:42.977Z,0.10
2018-07-27T07:25:43.180Z,0.10
2018-07-27T07:28:42.981Z,0.10
2018-07-27T07:31:42.917Z,0.20
2018-07-27T07:34:42.862Z,0.10
2018-07-27T07:37:42.844Z,0.10
2018-07-27T07:40:42.832Z,0.20
2018-07-27T07:43:43.375Z,0.20
2018-07-27T07:46:42.790Z,0.40
2018-07-27T07:49:42.730Z,0.20
2018-07-27T07:52:42.686Z,0.30
2018-07-27T07:55:42.696Z,0.30
2018-07-27T07:58:42.675Z,0.20
2018-07-27T08:01:42.610Z,0.20
2018-07-27T08:04:42.582Z,0.20
2018-07-27T08:07:42.787Z,0.30
2018-07-27T08:10:42.509Z,0.30
2018-07-27T08:13:42.490Z,0.30
2018-07-27T08:16:42.515Z,0.30
2018-07-27T08:19:42.437Z,0.30
2018-07-27T08:22:42.423Z,0.30
2018-07-27T08:25:42.379Z,0.40
2018-07-27T08:28:42.338Z,0.40
2018-07-27T08:31:42.322Z,0.40
2018-07-27T08:34:42.281Z,0.40
2018-07-27T08:37:42.307Z,0.40
2018-07-27T08:40:42.243Z,0.40
2018-07-27T08:43:42.213Z,0.50
2018-07-27T08:46:42.170Z,0.50
2018-07-27T08:49:42.185Z,0.60
2018-07-27T08:52:42.127Z,0.60
2018-07-27T08:55:42.138Z,0.60
2018-07-27T08:58:42.062Z,0.70
2018-07-27T09:01:42.080Z,0.70
2018-07-27T09:04:42.028Z,0.70
2018-07-27T09:07:42.015Z,0.60
2018-07-27T09:10:41.957Z,0.80
2018-07-27T09:13:41.954Z,0.80
2018-07-27T09:16:41.982Z,0.90
2018-07-27T09:19:42.017Z,1.10
2018-07-27T09:22:41.958Z,1.10
2018-07-27T09:25:41.885Z,1.20
2018-07-27T09:28:41.802Z,0.70
2018-07-27T09:31:41.799Z,1.00
2018-07-27T09:34:41.845Z,0.90
2018-07-27T09:37:41.758Z,1.10
2018-07-27T09:40:41.722Z,1.30
2018-07-27T09:43:41.690Z,1.10
2018-07-27T09:46:41.795Z,1.60
2018-07-27T09:49:41.697Z,1.40
2018-07-27T09:52:41.716Z,1.50
2018-07-27T09:55:41.724Z,2.10
2018-07-27T09:58:41.623Z,2.20
2018-07-27T10:01:41.926Z,2.20
2018-07-27T10:04:41.539Z,2.30
2018-07-27T10:07:41.494Z,1.80
2018-07-27T10:10:41.487Z,2.00
2018-07-27T10:13:41.557Z,2.40
2018-07-27T10:16:41.444Z,2.40
2018-07-27T10:19:41.426Z,2.20
2018-07-27T10:22:41.350Z,2.60
2018-07-27T10:25:41.342Z,2.00
2018-07-27T10:28:41.283Z,2.60
2018-07-27T10:31:41.281Z,2.60
2018-07-27T10:34:41.264Z,2.50
2018-07-27T10:37:41.244Z,2.80
2018-07-27T10:40:41.221Z,3.10
2018-07-27T10:43:41.175Z,3.20
2018-07-27T10:46:41.161Z,3.50
2018-07-27T10:49:41.148Z,3.70
2018-07-27T10:52:41.095Z,3.80
2018-07-27T10:55:41.096Z,3.70
2018-07-27T10:58:41.060Z,2.70
2018-07-27T11:01:41.035Z,2.80
2018-07-27T11:04:40.993Z,2.00
2018-07-27T11:07:40.991Z,1.70
2018-07-27T11:10:40.936Z,1.60
2018-07-27T11:13:40.933Z,1.30
2018-07-27T11:16:40.901Z,1.30
2018-07-27T11:19:40.879Z,1.50
2018-07-27T11:22:40.849Z,1.70
2018-07-27T11:25:40.895Z,1.90
2018-07-27T11:28:40.774Z,2.20
2018-07-27T11:31:40.799Z,2.20
2018-07-27T11:34:40.727Z,2.80
2018-07-27T11:37:41.099Z,3.40
2018-07-27T11:40:40.683Z,3.20
2018-07-27T11:43:40.667Z,3.30
2018-07-27T11:46:40.704Z,3.40
2018-07-27T11:49:40.699Z,3.50
2018-07-27T11:52:40.618Z,4.00
2018-07-27T11:55:40.574Z,4.10
2018-07-27T11:58:40.572Z,3.30
2018-07-27T12:01:40.677Z,3.20
2018-07-27T12:04:40.532Z,2.60
2018-07-27T12:07:40.478Z,2.90
2018-07-27T12:10:40.444Z,3.30
2018-07-27T12:13:40.546Z,4.00
2018-07-27T12:16:40.376Z,4.90
2018-07-27T12:19:40.466Z,3.90
2018-07-27T12:22:40.374Z,5.10
2018-07-27T12:25:40.320Z,4.60
2018-07-27T12:28:40.356Z,3.80
2018-07-27T12:31:40.310Z,4.10
2018-07-27T12:34:40.228Z,3.40
2018-07-27T12:37:40.614Z,3.90
2018-07-27T12:40:40.192Z,2.80
2018-07-27T12:43:40.317Z,2.50
2018-07-27T12:46:40.134Z,2.80
2018-07-27T12:49:40.176Z,2.00
2018-07-27T12:52:40.094Z,2.50
2018-07-27T12:55:40.080Z,2.90
2018-07-27T12:58:40.033Z,3.00
2018-07-27T13:01:40.072Z,3.30
2018-07-27T13:04:40.007Z,3.40
2018-07-27T13:07:40.230Z,3.30
2018-07-27T13:10:39.993Z,3.50
2018-07-27T13:13:39.943Z,3.10
2018-07-27T13:16:39.881Z,3.40
2018-07-27T13:19:39.868Z,2.50
2018-07-27T13:22:39.833Z,2.80
2018-07-27T13:25:39.823Z,2.80
2018-07-27T13:28:39.791Z,3.20
2018-07-27T13:31:39.844Z,3.20
2018-07-27T13:34:39.737Z,3.00
2018-07-27T13:40:39.692Z,3.30
2018-07-27T13:43:39.749Z,3.40
2018-07-27T13:46:39.673Z,3.30
2018-07-27T13:49:39.630Z,3.30
2018-07-27T13:52:39.608Z,2.90
2018-07-27T13:55:39.599Z,2.50
2018-07-27T13:58:39.565Z,2.80
2018-07-27T14:01:39.634Z,3.10
2018-07-27T14:04:39.524Z,3.00
2018-07-27T14:07:39.518Z,2.90
2018-07-27T14:10:39.443Z,2.90
2018-07-27T14:13:39.523Z,2.60
2018-07-27T14:16:39.428Z,2.10
2018-07-27T14:19:39.392Z,2.00
2018-07-27T14:22:39.363Z,1.70
2018-07-27T14:25:39.352Z,1.90
2018-07-27T14:28:39.293Z,1.90
2018-07-27T14:31:39.291Z,1.80
2018-07-27T14:34:39.249Z,1.70
2018-07-27T14:37:39.273Z,1.70
2018-07-27T14:40:39.207Z,2.10
2018-07-27T14:43:39.195Z,1.80
2018-07-27T14:46:39.182Z,1.90
2018-07-27T14:49:39.128Z,1.70
2018-07-27T14:52:39.240Z,1.60
2018-07-27T14:55:50.730Z,1.60
2018-07-27T14:58:39.072Z,2.40
2018-07-27T15:01:39.024Z,2.00
2018-07-27T15:04:39.014Z,1.90
2018-07-27T15:07:38.986Z,1.70
2018-07-27T15:10:39.002Z,1.70
2018-07-27T15:13:38.924Z,1.60
2018-07-27T15:16:38.954Z,1.40
2018-07-27T15:19:38.886Z,1.60
2018-07-27T15:22:38.854Z,1.30
2018-07-27T15:25:38.839Z,1.20
2018-07-27T15:28:38.797Z,1.30
2018-07-27T15:31:38.903Z,1.20
2018-07-27T15:34:38.796Z,1.00
2018-07-27T15:37:38.728Z,1.10
2018-07-27T15:40:38.690Z,0.90
2018-07-27T15:43:38.689Z,0.80
2018-07-27T15:46:38.664Z,0.90
2018-07-27T15:49:38.639Z,0.70
2018-07-27T15:52:38.597Z,0.50
2018-07-27T15:55:38.655Z,0.50
2018-07-27T15:58:38.638Z,0.50
2018-07-27T16:01:38.695Z,0.40
2018-07-27T16:04:38.492Z,0.50
2018-07-27T16:07:39.877Z,0.40
2018-07-27T16:10:38.447Z,0.40
2018-07-27T16:13:38.444Z,0.30
2018-07-27T16:16:38.398Z,0.30
2018-07-27T16:19:38.381Z,0.30
2018-07-27T16:22:38.353Z,0.30
2018-07-27T16:25:38.320Z,0.30
2018-07-27T16:28:38.407Z,0.20
2018-07-27T16:31:38.287Z,0.20
2018-07-27T16:34:38.234Z,0.20
2018-07-27T16:37:38.218Z,0.20
2018-07-27T16:40:38.192Z,0.20
2018-07-27T16:43:38.181Z,0.10
2018-07-27T16:46:38.130Z,0.10
2018-07-27T16:49:38.101Z,0.10
2018-07-27T16:52:38.106Z,0.10
2018-07-27T16:55:38.086Z,0.10
2018-07-27T16:58:38.008Z,0.10
2018-07-27T17:01:37.998Z,0.10
2018-07-27T17:04:37.949Z,0.20
2018-07-27T17:07:37.972Z,0.10
2018-07-27T17:10:37.909Z,0.10
2018-07-27T17:13:37.893Z,0.10
2018-07-27T17:16:37.850Z,0.10
2018-07-27T17:19:37.834Z,0.10
2018-07-27T17:22:37.816Z,0.10
2018-07-27T17:25:37.780Z,0.10
2018-07-27T17:28:37.737Z,0.00
2018-07-27T17:31:37.717Z,0.10
2018-07-27T17:34:37.668Z,0.10
2018-07-27T17:37:37.649Z,0.10
2018-07-27T17:40:37.640Z,0.10
2018-07-27T17:43:37.601Z,0.10
2018-07-27T17:46:37.601Z,0.00
2018-07-27T17:49:37.593Z,0.10
2018-07-27T17:52:37.489Z,0.10
2018-07-27T17:55:37.509Z,0.00
2018-07-27T17:58:37.435Z,0.00
2018-07-27T18:01:37.459Z,0.00
2018-07-27T18:04:37.395Z,0.00
2018-07-27T18:07:37.472Z,0.00
2018-07-27T18:10:37.345Z,0.00
2018-07-27T18:13:37.321Z,0.00
2018-07-27T18:16:37.253Z,0.00
2018-07-27T18:19:37.261Z,0.00
2018-07-27T18:22:37.199Z,0.00
2018-07-27T18:25:37.177Z,0.00
2018-07-27T18:28:37.135Z,0.00
2018-07-27T18:31:37.113Z,0.00
2018-07-27T18:34:37.168Z,0.00
2018-07-27T18:37:37.041Z,0.10
2018-07-27T18:40:36.999Z,0.00
2018-07-27T18:43:37.031Z,0.00
2018-07-27T18:46:36.956Z,0.10
2018-07-27T18:49:36.909Z,0.10
2018-07-27T18:52:36.859Z,0.00
2018-07-27T18:55:36.883Z,0.00
2018-07-27T18:58:36.801Z,0.10
2018-07-27T19:01:36.854Z,0.10
2018-07-27T19:04:36.753Z,0.10
2018-07-27T19:07:37.100Z,0.10
2018-07-27T19:10:37.212Z,0.00
2018-07-27T19:13:36.730Z,0.10
2018-07-27T19:16:36.689Z,0.10
2018-07-27T19:19:36.580Z,0.10
2018-07-27T19:22:36.595Z,0.00
2018-07-27T19:25:37.263Z,0.10
2018-07-27T19:28:36.555Z,0.10
2018-07-27T19:31:36.459Z,0.10
2018-07-27T19:34:36.404Z,0.10
2018-07-27T19:37:36.437Z,0.10
2018-07-27T19:40:36.342Z,0.10
2018-07-27T19:43:36.332Z,0.00
2018-07-27T19:46:36.292Z,0.00
2018-07-27T19:49:36.254Z,0.00
2018-07-27T19:52:36.234Z,0.10
2018-07-27T19:55:36.203Z,0.10
2018-07-27T19:58:36.161Z,0.10
2018-07-27T20:01:36.150Z,0.10
2018-07-27T20:04:36.070Z,0.00
2018-07-27T20:07:36.049Z,0.10
2018-07-27T20:10:36.209Z,0.00
2018-07-27T20:13:36.056Z,0.10
2018-07-27T20:16:36.039Z,0.10
2018-07-27T20:19:35.916Z,0.10
2018-07-27T20:22:35.888Z,0.10
2018-07-27T20:25:35.858Z,0.00
2018-07-27T20:28:35.829Z,0.10
2018-07-27T20:31:35.887Z,0.10
2018-07-27T20:34:35.777Z,0.10
2018-07-27T20:37:35.754Z,0.10
2018-07-27T20:40:35.686Z,0.00
2018-07-27T20:43:35.662Z,0.00
2018-07-27T20:46:36.872Z,0.10
2018-07-27T20:49:35.619Z,0.00
2018-07-27T20:52:35.550Z,0.00
2018-07-27T20:55:35.523Z,0.10
2018-07-27T20:58:35.534Z,0.10
2018-07-27T21:01:35.464Z,0.10
2018-07-27T21:04:35.442Z,0.10
2018-07-27T21:07:35.392Z,0.10
2018-07-27T21:10:35.365Z,0.00
2018-07-27T21:13:35.324Z,0.10
2018-07-27T21:16:35.290Z,0.10
2018-07-27T21:19:35.294Z,0.10
2018-07-27T21:22:35.231Z,0.10
2018-07-27T21:25:35.194Z,0.10
2018-07-27T21:28:35.162Z,0.10
2018-07-27T21:31:35.136Z,0.10
2018-07-27T21:34:35.093Z,0.10
2018-07-27T21:37:35.060Z,0.10
2018-07-27T21:40:35.026Z,0.10
2018-07-27T21:43:34.996Z,0.10
2018-07-27T21:46:34.947Z,0.10
2018-07-27T21:49:34.949Z,0.00
2018-07-27T21:52:34.901Z,0.10
2018-07-27T21:55:34.884Z,0.10
2018-07-27T21:58:34.817Z,0.10
2018-07-27T22:01:34.818Z,0.10
2018-07-27T22:04:34.767Z,0.00
2018-07-27T22:07:34.743Z,0.10
2018-07-27T22:10:34.687Z,0.10
2018-07-27T22:13:34.686Z,0.10
2018-07-27T22:16:34.618Z,0.00
2018-07-27T22:19:34.608Z,0.10
2018-07-27T22:22:34.565Z,0.10
2018-07-27T22:25:34.541Z,0.10
2018-07-27T22:28:34.498Z,0.10
2018-07-27T22:31:34.461Z,0.10
2018-07-27T22:34:34.443Z,0.10
2018-07-27T22:37:34.416Z,0.10
2018-07-27T22:40:34.357Z,0.10
2018-07-27T22:43:34.339Z,0.10
2018-07-27T22:46:34.296Z,0.10
2018-07-27T22:49:34.270Z,0.10
2018-07-27T22:52:34.219Z,0.00
2018-07-27T22:55:34.229Z,0.00
2018-07-27T22:58:34.164Z,0.10
2018-07-27T23:01:34.145Z,0.10
2018-07-27T23:04:34.081Z,0.10
2018-07-27T23:07:34.081Z,0.10
2018-07-27T23:10:34.041Z,0.10
2018-07-27T23:13:34.025Z,0.00
2018-07-27T23:16:33.952Z,0.10
2018-07-27T23:19:33.957Z,0.10
2018-07-27T23:22:33.897Z,0.10
2018-07-27T23:25:33.885Z,0.10
2018-07-27T23:28:33.821Z,0.10
2018-07-27T23:31:33.841Z,0.00
2018-07-27T23:34:33.768Z,0.10
2018-07-27T23:37:33.759Z,0.10
2018-07-27T23:40:33.731Z,0.10
2018-07-27T23:43:33.675Z,0.00
2018-07-27T23:46:33.635Z,0.10
2018-07-27T23:49:33.610Z,0.10
2018-07-27T23:52:33.562Z,0.00
2018-07-27T23:55:33.549Z,0.00
2018-07-27T23:58:33.513Z,0.00
