createdAt,value
2023-10-06T06:36:32.796Z,99856.34
2023-10-06T06:37:38.519Z,99865.97
2023-10-06T06:38:42.336Z,99866.63
2023-10-06T06:39:45.946Z,99863.47
2023-10-06T06:40:49.749Z,99860.34
2023-10-06T06:41:52.475Z,99863.97
2023-10-06T06:42:57.731Z,99863.53
2023-10-06T06:44:00.266Z,99863.69
2023-10-06T06:45:04.626Z,99864.94
2023-10-06T06:46:07.367Z,99860.88
2023-10-06T06:47:11.209Z,99858.63
2023-10-06T06:48:14.798Z,99858.94
2023-10-06T06:49:18.960Z,99853.25
2023-10-06T06:50:22.914Z,99852.53
2023-10-06T06:51:30.090Z,99857.78
2023-10-06T06:52:34.236Z,99858.09
2023-10-06T06:53:37.741Z,99859.31
2023-10-06T06:54:48.156Z,99853.63
2023-10-06T06:55:53.353Z,99852.47
2023-10-06T06:56:56.132Z,99854.25
2023-10-06T06:58:01.898Z,99850.97
2023-10-06T06:59:04.397Z,99851.69
2023-10-06T07:00:17.053Z,99849.44
2023-10-06T07:01:19.888Z,99853.41
2023-10-06T07:02:23.927Z,99846.81
2023-10-06T07:03:26.619Z,99846.34
2023-10-06T07:04:31.476Z,99835.69
2023-10-06T07:05:35.682Z,99841.44
2023-10-06T07:06:39.226Z,99840.25
2023-10-06T07:07:45.332Z,99840.72
2023-10-06T07:08:50.835Z,99837.88
2023-10-06T07:09:53.575Z,99829.78
2023-10-06T07:10:57.459Z,99839.88
2023-10-06T07:12:00.445Z,99836.13
2023-10-06T07:13:04.145Z,99845.31
2023-10-06T07:14:07.072Z,99849.44
2023-10-06T07:15:16.145Z,99844.94
2023-10-06T07:16:18.802Z,99842.53
2023-10-06T07:17:24.254Z,99838.34
2023-10-06T07:18:27.901Z,99837.91
2023-10-06T07:19:31.548Z,99832.47
2023-10-06T07:20:34.101Z,99840.75
2023-10-06T07:21:37.496Z,99837.88
2023-10-06T07:22:40.298Z,99834.16
2023-10-06T07:23:45.550Z,99839.84
2023-10-06T07:24:48.638Z,99840.47
2023-10-06T07:25:52.852Z,99846.19
2023-10-06T07:26:55.307Z,99838.34
2023-10-06T07:27:59.954Z,99842.56
2023-10-06T07:29:06.520Z,99835.59
2023-10-06T07:30:12.165Z,99830.47
2023-10-06T07:31:18.229Z,99828.66
2023-10-06T07:32:20.813Z,99835.25
2023-10-06T07:33:25.271Z,99844.59
2023-10-06T07:34:28.837Z,99840.06
2023-10-06T07:35:38.590Z,99846.81
2023-10-06T07:36:43.745Z,99840.59
2023-10-06T07:37:49.273Z,99840.56
2023-10-06T07:38:54.648Z,99839.78
2023-10-06T07:39:57.124Z,99838.06
2023-10-06T07:41:01.302Z,99835.50
2023-10-06T07:42:07.963Z,99837.09
2023-10-06T07:43:14.026Z,99838.84
2023-10-06T07:44:17.521Z,99852.69
2023-10-06T07:45:24.763Z,99839.66
2023-10-06T07:46:29.516Z,99833.56
2023-10-06T07:47:35.301Z,99828.63
2023-10-06T07:48:38.113Z,99833.09
2023-10-06T07:49:42.128Z,99833.16
2023-10-06T07:50:45.911Z,99828.97
2023-10-06T07:51:49.715Z,99825.56
2023-10-06T07:52:53.668Z,99832.41
2023-10-06T07:54:00.490Z,99829.88
2023-10-06T07:55:05.965Z,99827.53
2023-10-06T07:56:10.532Z,99831.78
2023-10-06T07:57:14.220Z,99830.78
2023-10-06T07:58:17.863Z,99835.97
2023-10-06T07:59:20.792Z,99838.47
2023-10-06T08:00:30.239Z,99827.16
2023-10-06T08:01:36.300Z,99828.84
2023-10-06T08:02:40.788Z,99838.41
2023-10-06T08:03:44.616Z,99830.44
2023-10-06T08:04:48.505Z,99829.44
2023-10-06T08:05:51.124Z,99830.22
2023-10-06T08:06:55.426Z,99827.63
2023-10-06T08:08:00.213Z,99833.53
2023-10-06T08:09:07.033Z,99830.94
2023-10-06T08:10:15.297Z,99830.06
2023-10-06T08:11:22.224Z,99833.25
2023-10-06T08:12:25.587Z,99824.59
2023-10-06T08:13:30.552Z,99828.84
2023-10-06T08:14:33.850Z,99822.63
2023-10-06T08:15:42.057Z,99820.84
2023-10-06T08:16:47.176Z,99830.88
2023-10-06T08:17:51.902Z,99826.22
2023-10-06T08:18:55.560Z,99826.47
2023-10-06T08:19:59.328Z,99824.47
2023-10-06T08:21:02.394Z,99823.06
2023-10-06T08:22:07.875Z,99826.78
2023-10-06T08:23:13.249Z,99823.00
2023-10-06T08:24:18.513Z,99815.88
2023-10-06T08:25:25.228Z,99817.25
2023-10-06T08:26:29.593Z,99817.09
2023-10-06T08:27:32.425Z,99815.34
2023-10-06T08:28:36.365Z,99814.38
2023-10-06T08:29:39.985Z,99813.19
2023-10-06T08:30:44.263Z,99816.22
2023-10-06T08:31:48.296Z,99816.81
2023-10-06T08:32:54.555Z,99816.16
2023-10-06T08:34:00.694Z,99820.34
2023-10-06T08:35:14.462Z,99813.19
2023-10-06T08:36:17.708Z,99820.75
2023-10-06T08:37:22.457Z,99813.56
2023-10-06T08:38:25.779Z,99814.84
2023-10-06T08:39:40.022Z,99816.09
2023-10-06T08:40:43.668Z,99817.09
2023-10-06T08:41:49.275Z,99820.13
2023-10-06T08:42:53.269Z,99813.41
2023-10-06T08:44:02.530Z,99813.66
2023-10-06T08:45:06.047Z,99812.03
2023-10-06T08:46:10.383Z,99816.13
2023-10-06T08:47:26.939Z,99820.06
2023-10-06T08:48:33.979Z,99809.38
2023-10-06T08:49:37.429Z,99819.50
2023-10-06T08:50:44.438Z,99817.47
2023-10-06T08:51:51.480Z,99815.22
2023-10-06T08:52:56.024Z,99815.69
2023-10-06T08:54:01.987Z,99813.41
2023-10-06T08:55:09.142Z,99809.34
2023-10-06T08:56:16.945Z,99809.56
2023-10-06T08:57:20.984Z,99812.59
2023-10-06T08:58:27.872Z,99806.19
2023-10-06T08:59:34.196Z,99815.09
2023-10-06T09:00:38.307Z,99816.31
2023-10-06T09:01:42.158Z,99814.75
2023-10-06T09:02:47.651Z,99809.78
2023-10-06T09:03:54.385Z,99804.81
2023-10-06T09:04:57.020Z,99805.94
2023-10-06T09:06:00.929Z,99803.44
2023-10-06T09:07:08.823Z,99805.69
2023-10-06T09:08:13.689Z,99809.50
2023-10-06T09:09:27.567Z,99811.28
2023-10-06T09:10:34.352Z,99799.78
2023-10-06T09:11:40.381Z,99807.88
2023-10-06T09:12:44.402Z,99797.22
2023-10-06T09:13:47.212Z,99804.66
2023-10-06T09:14:55.593Z,99803.66
2023-10-06T09:16:01.015Z,99799.53
2023-10-06T09:17:06.146Z,99798.78
2023-10-06T09:18:19.501Z,99793.44
2023-10-06T09:19:23.586Z,99801.94
2023-10-06T09:20:31.286Z,99797.66
2023-10-06T09:21:35.592Z,99792.69
2023-10-06T09:22:46.110Z,99791.88
2023-10-06T09:23:51.034Z,99796.94
2023-10-06T09:25:00.763Z,99792.69
2023-10-06T09:26:08.568Z,99792.56
2023-10-06T09:27:21.211Z,99791.88
2023-10-06T09:28:24.970Z,99780.50
2023-10-06T09:29:34.083Z,99778.91
2023-10-06T09:30:52.627Z,99781.09
2023-10-06T09:32:00.010Z,99785.69
2023-10-06T09:33:06.034Z,99774.50
2023-10-06T09:34:11.485Z,99777.69
2023-10-06T09:35:21.982Z,99771.06
2023-10-06T09:36:43.539Z,99776.16
2023-10-06T09:37:48.385Z,99771.75
2023-10-06T09:38:52.013Z,99771.44
2023-10-06T09:40:00.418Z,99760.81
2023-10-06T09:41:06.686Z,99762.56
2023-10-06T09:42:11.580Z,99763.56
2023-10-06T09:43:18.276Z,99759.97
2023-10-06T09:44:24.508Z,99752.16
2023-10-06T09:45:30.461Z,99754.16
2023-10-06T09:46:35.708Z,99755.31
2023-10-06T09:47:46.700Z,99756.31
2023-10-06T09:48:52.372Z,99756.66
2023-10-06T09:49:56.564Z,99758.03
2023-10-06T09:51:00.012Z,99756.00
2023-10-06T09:52:06.991Z,99754.56
2023-10-06T09:53:13.489Z,99750.16
2023-10-06T09:54:18.126Z,99752.13
2023-10-06T09:55:23.052Z,99748.47
2023-10-06T09:56:28.998Z,99750.06
2023-10-06T09:57:33.390Z,99746.47
2023-10-06T09:58:38.055Z,99741.81
2023-10-06T09:59:42.584Z,99744.50
2023-10-06T10:00:46.728Z,99744.50
2023-10-06T10:01:52.932Z,99738.78
2023-10-06T10:02:58.000Z,99744.31
2023-10-06T10:04:01.780Z,99742.25
2023-10-06T10:05:06.124Z,99742.63
2023-10-06T10:06:10.764Z,99744.19
2023-10-06T10:07:14.802Z,99746.34
2023-10-06T10:08:18.740Z,99747.75
2023-10-06T10:09:22.851Z,99741.81
2023-10-06T10:10:28.773Z,99741.09
2023-10-06T10:11:40.653Z,99738.13
2023-10-06T10:13:08.860Z,99737.97
2023-10-06T10:14:30.155Z,99737.34
2023-10-06T10:15:41.773Z,99737.03
2023-10-06T10:16:59.059Z,99739.44
2023-10-06T10:18:14.976Z,99747.84
2023-10-06T10:19:21.458Z,99740.69
2023-10-06T10:20:27.138Z,99748.16
2023-10-06T10:21:30.706Z,99750.53
2023-10-06T10:22:35.690Z,99743.69
2023-10-06T10:23:39.157Z,99745.75
2023-10-06T10:25:53.476Z,99745.59
2023-10-06T10:27:00.611Z,99744.94
2023-10-06T10:28:14.295Z,99743.66
2023-10-06T10:29:30.413Z,99740.13
2023-10-06T10:30:49.193Z,99748.53
2023-10-06T10:33:21.599Z,99738.94
2023-10-06T10:34:27.082Z,99738.78
2023-10-06T10:35:30.088Z,99739.44
2023-10-06T10:36:33.927Z,99736.72
2023-10-06T10:37:53.354Z,99734.31
2023-10-06T10:39:04.067Z,99729.63
2023-10-06T10:40:11.381Z,99731.41
2023-10-06T10:41:17.092Z,99726.03
2023-10-06T10:42:23.958Z,99729.88
2023-10-06T10:43:28.711Z,99727.69
2023-10-06T10:44:31.527Z,99727.03
2023-10-06T10:45:36.437Z,99726.22
2023-10-06T10:46:45.230Z,99722.88
2023-10-06T10:47:50.256Z,99726.75
2023-10-06T10:48:53.933Z,99731.91
2023-10-06T10:49:57.162Z,99730.09
2023-10-06T10:51:02.065Z,99730.19
2023-10-06T10:52:10.639Z,99723.50
2023-10-06T10:53:16.032Z,99730.09
2023-10-06T10:54:24.435Z,99731.31
2023-10-06T10:55:28.138Z,99725.38
2023-10-06T10:56:38.137Z,99728.06
2023-10-06T10:57:46.232Z,99722.84
2023-10-06T10:58:58.332Z,99718.28
2023-10-06T11:00:14.052Z,99720.75
2023-10-06T11:01:24.165Z,99720.25
2023-10-06T11:02:37.866Z,99717.69
2023-10-06T11:03:43.056Z,99716.66
2023-10-06T11:04:49.756Z,99713.41
2023-10-06T11:05:57.216Z,99709.97
2023-10-06T11:07:11.497Z,99713.53
2023-10-06T11:08:14.433Z,99707.44
2023-10-06T11:09:28.171Z,99706.69
2023-10-06T11:10:32.858Z,99706.19
2023-10-06T11:11:35.600Z,99704.66
2023-10-06T11:12:40.214Z,99705.84
2023-10-06T11:14:01.973Z,99712.13
2023-10-06T11:15:16.842Z,99711.53
2023-10-06T11:16:19.932Z,99710.06
2023-10-06T11:17:25.159Z,99708.03
2023-10-06T11:18:36.501Z,99701.41
2023-10-06T11:19:41.687Z,99699.91
2023-10-06T11:20:49.580Z,99702.75
2023-10-06T11:21:54.648Z,99696.09
2023-10-06T11:23:01.356Z,99691.16
2023-10-06T11:24:04.319Z,99695.38
2023-10-06T11:25:18.376Z,99692.25
2023-10-06T11:26:28.466Z,99685.66
2023-10-06T11:27:32.324Z,99693.59
2023-10-06T11:28:42.113Z,99685.97
2023-10-06T11:29:47.557Z,99683.44
2023-10-06T11:30:50.917Z,99685.66
2023-10-06T11:31:54.607Z,99684.38
2023-10-06T11:32:58.468Z,99682.69
2023-10-06T11:34:03.186Z,99683.72
2023-10-06T11:35:06.608Z,99684.63
2023-10-06T11:36:10.259Z,99680.88
2023-10-06T11:37:13.298Z,99677.84
2023-10-06T11:38:17.718Z,99681.19
2023-10-06T11:39:24.856Z,99674.34
2023-10-06T11:40:31.715Z,99676.06
2023-10-06T11:41:34.549Z,99669.88
2023-10-06T11:42:39.486Z,99660.97
2023-10-06T11:43:42.664Z,99663.44
2023-10-06T11:44:47.842Z,99666.94
2023-10-06T11:46:02.945Z,99660.22
2023-10-06T11:47:06.719Z,99661.81
2023-10-06T11:48:24.742Z,99656.88
2023-10-06T11:49:28.439Z,99661.50
2023-10-06T11:50:34.726Z,99656.88
2023-10-06T11:51:42.217Z,99668.56
2023-10-06T11:52:45.104Z,99659.28
2023-10-06T11:53:48.540Z,99658.91
2023-10-06T11:54:53.042Z,99662.63
2023-10-06T11:56:06.395Z,99657.63
2023-10-06T11:57:10.406Z,99649.72
2023-10-06T11:58:13.030Z,99648.81
2023-10-06T11:59:22.174Z,99642.84
2023-10-06T12:00:40.495Z,99647.47
2023-10-06T12:01:44.543Z,99647.47
2023-10-06T12:02:51.297Z,99641.06
2023-10-06T12:04:00.969Z,99651.72
2023-10-06T12:05:10.730Z,99651.44
2023-10-06T12:06:14.897Z,99648.22
2023-10-06T12:07:23.948Z,99651.19
2023-10-06T12:08:27.661Z,99647.47
2023-10-06T12:09:31.013Z,99640.94
2023-10-06T12:10:35.122Z,99640.59
2023-10-06T12:11:37.704Z,99638.16
2023-10-06T12:12:42.820Z,99633.91
2023-10-06T12:13:46.872Z,99636.59
2023-10-06T12:14:51.916Z,99636.66
2023-10-06T12:15:57.429Z,99638.47
2023-10-06T12:17:00.256Z,99632.66
2023-10-06T12:18:05.392Z,99631.16
2023-10-06T12:19:08.177Z,99629.25
2023-10-06T12:20:14.974Z,99632.66
2023-10-06T12:21:18.270Z,99629.47
2023-10-06T12:22:34.270Z,99628.72
2023-10-06T12:23:43.200Z,99631.03
2023-10-06T12:24:47.833Z,99626.88
2023-10-06T12:25:50.602Z,99628.03
2023-10-06T12:26:54.474Z,99618.34
2023-10-06T12:27:58.347Z,99613.50
2023-10-06T12:29:03.387Z,99618.34
2023-10-06T12:30:08.229Z,99607.00
2023-10-06T12:31:13.762Z,99611.66
2023-10-06T12:32:16.685Z,99609.50
2023-10-06T12:33:22.046Z,99614.09
2023-10-06T12:34:56.044Z,99610.47
2023-10-06T12:36:01.633Z,99619.09
2023-10-06T12:37:07.147Z,99618.44
2023-10-06T12:38:12.493Z,99621.19
2023-10-06T12:39:18.603Z,99615.41
2023-10-06T12:40:24.085Z,99626.13
2023-10-06T12:41:28.511Z,99621.09
2023-10-06T12:42:34.013Z,99615.66
2023-10-06T12:43:39.470Z,99617.91
2023-10-06T12:44:44.511Z,99615.97
2023-10-06T12:45:52.231Z,99609.78
2023-10-06T12:46:59.846Z,99605.25
2023-10-06T12:48:06.792Z,99612.09
2023-10-06T12:49:13.069Z,99609.31
2023-10-06T12:50:19.131Z,99604.50
2023-10-06T12:51:26.522Z,99603.91
2023-10-06T12:52:31.338Z,99603.09
2023-10-06T12:53:37.712Z,99602.13
2023-10-06T12:54:42.639Z,99594.81
2023-10-06T12:55:58.072Z,99601.44
2023-10-06T12:57:02.234Z,99595.38
2023-10-06T12:58:08.368Z,99594.50
2023-10-06T12:59:13.387Z,99596.44
2023-10-06T13:00:21.775Z,99593.75
2023-10-06T13:01:28.909Z,99602.09
2023-10-06T13:02:36.887Z,99592.41
2023-10-06T13:03:41.030Z,99596.72
2023-10-06T13:04:45.909Z,99610.25
2023-10-06T13:05:51.933Z,99601.31
2023-10-06T13:07:00.260Z,99596.09
2023-10-06T13:08:06.808Z,99603.94
2023-10-06T13:09:21.745Z,99613.31
2023-10-06T13:10:27.516Z,99596.94
2023-10-06T13:11:32.762Z,99602.63
2023-10-06T13:12:41.224Z,99606.53
2023-10-06T13:13:50.817Z,99602.63
2023-10-06T13:14:55.840Z,99600.97
2023-10-06T13:16:00.808Z,99594.94
2023-10-06T13:17:04.729Z,99595.91
2023-10-06T13:18:10.233Z,99590.69
2023-10-06T13:19:15.174Z,99589.56
2023-10-06T13:20:19.121Z,99589.81
2023-10-06T13:21:26.081Z,99585.81
2023-10-06T13:22:31.672Z,99580.69
2023-10-06T13:23:36.234Z,99583.44
2023-10-06T13:24:39.512Z,99579.09
2023-10-06T13:25:47.749Z,99582.53
2023-10-06T13:26:51.712Z,99579.06
2023-10-06T13:27:56.530Z,99577.91
2023-10-06T13:29:01.400Z,99582.66
2023-10-06T13:30:11.746Z,99580.13
2023-10-06T13:31:16.821Z,99577.88
2023-10-06T13:32:20.553Z,99579.03
2023-10-06T13:33:27.600Z,99576.72
2023-10-06T13:34:32.926Z,99580.72
2023-10-06T13:35:38.565Z,99589.75
2023-10-06T13:36:42.911Z,99584.72
2023-10-06T13:37:48.239Z,99586.50
2023-10-06T13:38:54.090Z,99587.59
2023-10-06T13:39:58.806Z,99579.03
2023-10-06T13:41:03.694Z,99588.88
2023-10-06T13:42:07.671Z,99583.84
2023-10-06T13:43:13.351Z,99585.69
2023-10-06T13:44:20.094Z,99586.69
2023-10-06T13:45:25.474Z,99588.44
2023-10-06T13:46:30.461Z,99589.44
2023-10-06T13:47:37.210Z,99584.88
2023-10-06T13:48:42.617Z,99590.50
2023-10-06T13:49:48.672Z,99589.53
2023-10-06T13:50:54.316Z,99586.34
2023-10-06T13:51:58.853Z,99587.25
2023-10-06T13:53:04.165Z,99591.56
2023-10-06T13:54:09.224Z,99584.88
2023-10-06T13:55:14.633Z,99588.44
2023-10-06T13:56:19.662Z,99584.06
2023-10-06T13:57:23.443Z,99591.16
2023-10-06T13:58:29.066Z,99588.78
2023-10-06T13:59:33.104Z,99575.97
2023-10-06T14:00:42.486Z,99581.34
2023-10-06T14:01:47.293Z,99588.09
2023-10-06T14:02:51.238Z,99587.28
2023-10-06T14:03:58.894Z,99585.66
2023-10-06T14:05:02.789Z,99586.66
2023-10-06T14:06:09.141Z,99590.88
2023-10-06T14:07:13.423Z,99578.66
2023-10-06T14:08:19.497Z,99584.59
2023-10-06T14:09:25.675Z,99579.25
2023-10-06T14:10:32.903Z,99576.53
2023-10-06T14:11:38.275Z,99576.41
2023-10-06T14:12:46.332Z,99580.97
2023-10-06T14:13:53.001Z,99563.59
2023-10-06T14:15:01.492Z,99564.50
2023-10-06T14:16:10.925Z,99579.81
2023-10-06T14:17:19.184Z,99570.63
2023-10-06T14:18:26.622Z,99572.50
2023-10-06T14:19:35.844Z,99571.38
2023-10-06T14:20:39.518Z,99566.38
2023-10-06T14:21:45.792Z,99566.97
2023-10-06T14:22:51.450Z,99569.13
2023-10-06T14:23:57.564Z,99568.63
2023-10-06T14:25:02.367Z,99566.63
2023-10-06T14:26:11.875Z,99568.25
2023-10-06T14:27:20.683Z,99570.72
2023-10-06T14:28:25.860Z,99563.69
2023-10-06T14:29:29.097Z,99566.47
2023-10-06T14:30:35.841Z,99575.44
2023-10-06T14:31:49.561Z,99566.47
2023-10-06T14:33:07.929Z,99561.59
2023-10-06T14:34:35.922Z,99565.50
2023-10-06T14:35:52.296Z,99569.66
2023-10-06T14:36:59.781Z,99567.44
2023-10-06T14:38:36.644Z,99568.44
2023-10-06T14:39:55.026Z,99563.41
2023-10-06T14:41:14.435Z,99568.44
2023-10-06T14:42:29.869Z,99570.06
2023-10-06T14:43:46.230Z,99563.47
2023-10-06T14:45:02.040Z,99555.84
2023-10-06T14:46:09.026Z,99557.53
2023-10-06T14:47:12.562Z,99554.28
2023-10-06T14:48:18.151Z,99554.28
2023-10-06T14:49:28.444Z,99555.25
2023-10-06T14:50:34.199Z,99560.38
2023-10-06T14:51:40.869Z,99561.28
2023-10-06T14:52:46.121Z,99562.81
2023-10-06T14:53:49.933Z,99560.22
2023-10-06T14:54:55.633Z,99552.50
2023-10-06T14:55:59.631Z,99554.13
2023-10-06T14:57:07.187Z,99549.81
2023-10-06T14:58:11.550Z,99543.38
2023-10-06T14:59:16.247Z,99548.34
2023-10-06T15:00:21.391Z,99543.03
2023-10-06T15:01:26.357Z,99544.84
2023-10-06T15:02:34.170Z,99548.91
2023-10-06T15:03:40.021Z,99545.81
2023-10-06T15:04:45.134Z,99540.41
2023-10-06T15:05:49.923Z,99540.41
2023-10-06T15:06:56.154Z,99545.63
2023-10-06T15:08:00.164Z,99543.84
2023-10-06T15:09:14.475Z,99550.13
2023-10-06T15:10:20.537Z,99544.00
2023-10-06T15:11:25.980Z,99552.63
2023-10-06T15:12:31.958Z,99557.84
2023-10-06T15:13:39.381Z,99564.66
2023-10-06T15:14:42.950Z,99557.84
2023-10-06T15:15:48.502Z,99555.25
2023-10-06T15:16:52.277Z,99558.00
2023-10-06T15:18:15.483Z,99556.03
2023-10-06T15:19:18.969Z,99554.09
2023-10-06T15:20:30.264Z,99554.09
2023-10-06T15:21:37.490Z,99547.19
2023-10-06T15:22:43.694Z,99549.69
2023-10-06T15:23:52.036Z,99556.50
2023-10-06T15:25:00.499Z,99546.78
2023-10-06T15:26:07.110Z,99552.78
2023-10-06T15:27:15.554Z,99551.00
2023-10-06T15:28:31.831Z,99543.81
2023-10-06T15:29:43.642Z,99554.88
2023-10-06T15:30:47.661Z,99546.28
2023-10-06T15:31:54.823Z,99540.84
2023-10-06T15:32:59.371Z,99546.28
2023-10-06T15:34:03.782Z,99544.63
2023-10-06T15:35:08.838Z,99548.22
2023-10-06T15:36:17.179Z,99542.28
2023-10-06T15:37:21.403Z,99544.81
2023-10-06T15:38:31.041Z,99544.63
2023-10-06T15:39:35.349Z,99539.41
2023-10-06T15:40:40.981Z,99541.06
2023-10-06T15:41:46.216Z,99537.25
2023-10-06T15:43:08.473Z,99533.50
2023-10-06T15:44:18.365Z,99532.53
2023-10-06T15:45:21.802Z,99534.16
2023-10-06T15:46:27.199Z,99536.44
2023-10-06T15:47:32.145Z,99534.72
2023-10-06T15:48:39.852Z,99532.22
2023-10-06T15:49:45.270Z,99527.91
2023-10-06T15:50:50.451Z,99534.00
2023-10-06T15:51:54.606Z,99529.63
2023-10-06T15:52:59.923Z,99528.63
2023-10-06T15:54:07.638Z,99531.97
2023-10-06T15:55:17.180Z,99528.13
2023-10-06T15:56:21.320Z,99526.03
2023-10-06T15:57:27.099Z,99517.97
2023-10-06T15:58:30.518Z,99524.09
2023-10-06T15:59:39.280Z,99519.53
2023-10-06T16:00:43.540Z,99523.50
2023-10-06T16:01:49.105Z,99524.75
2023-10-06T16:02:52.694Z,99523.59
2023-10-06T16:03:59.015Z,99529.50
2023-10-06T16:05:03.239Z,99529.25
2023-10-06T16:06:10.859Z,99528.09
2023-10-06T16:07:17.399Z,99531.31
2023-10-06T16:08:22.793Z,99529.44
2023-10-06T16:09:28.065Z,99525.84
2023-10-06T16:10:35.904Z,99523.97
2023-10-06T16:11:43.139Z,99524.81
2023-10-06T16:12:48.529Z,99525.41
2023-10-06T16:13:52.857Z,99526.13
2023-10-06T16:14:57.642Z,99530.22
2023-10-06T16:16:11.356Z,99536.84
2023-10-06T16:17:18.568Z,99537.19
2023-10-06T16:18:22.293Z,99536.13
2023-10-06T16:19:26.848Z,99539.34
2023-10-06T16:20:30.802Z,99538.34
2023-10-06T16:21:35.783Z,99542.56
2023-10-06T16:22:40.839Z,99537.91
2023-10-06T16:23:48.487Z,99538.41
2023-10-06T16:24:54.599Z,99545.84
2023-10-06T16:25:58.757Z,99537.84
2023-10-06T16:27:03.270Z,99535.91
2023-10-06T16:28:06.854Z,99537.28
2023-10-06T16:29:14.086Z,99542.31
2023-10-06T16:30:19.038Z,99545.63
2023-10-06T16:31:24.513Z,99541.91
2023-10-06T16:32:30.686Z,99538.88
2023-10-06T16:33:36.172Z,99535.81
2023-10-06T16:34:40.144Z,99546.88
2023-10-06T16:35:45.198Z,99545.78
2023-10-06T16:36:48.299Z,99541.13
2023-10-06T16:37:53.533Z,99540.03
2023-10-06T16:38:56.595Z,99531.16
2023-10-06T16:40:03.597Z,99537.81
2023-10-06T16:41:06.634Z,99541.00
2023-10-06T16:42:11.602Z,99539.13
2023-10-06T16:43:15.368Z,99537.25
2023-10-06T16:44:21.762Z,99541.34
2023-10-06T16:45:26.001Z,99542.03
2023-10-06T16:46:30.822Z,99541.84
2023-10-06T16:47:33.889Z,99544.25
2023-10-06T16:48:39.597Z,99544.84
2023-10-06T16:49:44.195Z,99546.13
2023-10-06T16:50:49.535Z,99547.72
2023-10-06T16:51:52.628Z,99538.88
2023-10-06T16:52:58.184Z,99546.44
2023-10-06T16:54:01.918Z,99547.06
2023-10-06T16:55:08.860Z,99552.03
2023-10-06T16:56:13.526Z,99550.84
2023-10-06T16:57:17.432Z,99551.41
2023-10-06T16:58:21.697Z,99554.63
2023-10-06T16:59:26.252Z,99552.63
2023-10-06T17:00:30.866Z,99547.94
2023-10-06T17:01:36.406Z,99552.03
2023-10-06T17:02:39.993Z,99550.91
2023-10-06T17:03:46.225Z,99561.97
2023-10-06T17:04:49.288Z,99562.66
2023-10-06T17:05:53.744Z,99565.13
2023-10-06T17:06:58.554Z,99565.84
2023-10-06T17:08:02.772Z,99564.75
2023-10-06T17:09:15.644Z,99566.34
2023-10-06T17:10:24.496Z,99576.50
2023-10-06T17:11:28.731Z,99570.91
2023-10-06T17:12:33.660Z,99571.38
2023-10-06T17:13:38.690Z,99573.41
2023-10-06T17:14:48.601Z,99570.31
2023-10-06T17:15:51.099Z,99575.06
2023-10-06T17:16:57.418Z,99579.50
2023-10-06T17:17:59.792Z,99577.06
2023-10-06T17:19:03.271Z,99572.06
2023-10-06T17:20:10.309Z,99576.56
2023-10-06T17:21:16.733Z,99573.66
2023-10-06T17:22:20.627Z,99576.69
2023-10-06T17:23:23.442Z,99578.19
2023-10-06T17:24:27.485Z,99577.88
2023-10-06T17:25:31.893Z,99576.66
2023-10-06T17:26:35.677Z,99579.78
2023-10-06T17:27:38.084Z,99588.09
2023-10-06T17:28:41.402Z,99585.31
2023-10-06T17:29:44.658Z,99577.31
2023-10-06T17:30:49.992Z,99586.69
2023-10-06T17:31:52.835Z,99576.91
2023-10-06T17:32:58.248Z,99587.03
2023-10-06T17:34:01.737Z,99591.19
2023-10-06T17:35:05.996Z,99594.84
2023-10-06T17:36:09.467Z,99591.25
2023-10-06T17:38:24.676Z,99594.38
2023-10-06T17:39:28.124Z,99590.81
2023-10-06T17:40:33.192Z,99592.41
2023-10-06T17:41:36.954Z,99588.78
2023-10-06T17:42:39.737Z,99591.13
2023-10-06T17:43:43.236Z,99590.16
2023-10-06T17:44:45.942Z,99586.31
2023-10-06T17:45:49.171Z,99591.25
2023-10-06T17:46:51.845Z,99592.59
2023-10-06T17:47:56.630Z,99585.41
2023-10-06T17:48:59.744Z,99590.09
2023-10-06T17:50:03.116Z,99592.47
2023-10-06T17:51:05.835Z,99586.50
2023-10-06T17:52:09.141Z,99591.31
2023-10-06T17:53:12.042Z,99587.63
2023-10-06T17:54:15.777Z,99590.41
2023-10-06T17:55:18.409Z,99594.31
2023-10-06T17:56:22.645Z,99590.50
2023-10-06T17:57:26.974Z,99592.94
2023-10-06T17:58:30.090Z,99599.44
2023-10-06T17:59:33.525Z,99595.97
2023-10-06T18:00:36.759Z,99598.06
2023-10-06T18:01:40.221Z,99597.06
2023-10-06T18:02:43.465Z,99592.69
2023-10-06T18:03:48.742Z,99596.03
2023-10-06T18:04:52.333Z,99604.56
2023-10-06T18:05:56.083Z,99590.66
2023-10-06T18:06:58.679Z,99597.38
2023-10-06T18:08:02.910Z,99593.91
2023-10-06T18:09:05.391Z,99594.66
2023-10-06T18:10:10.461Z,99597.91
2023-10-06T18:11:13.291Z,99603.88
2023-10-06T18:12:25.293Z,99589.72
2023-10-06T18:13:29.561Z,99600.78
2023-10-06T18:14:33.552Z,99600.69
2023-10-06T18:15:36.250Z,99598.00
2023-10-06T18:16:40.100Z,99593.59
2023-10-06T18:17:43.170Z,99601.34
2023-10-06T18:18:47.309Z,99596.97
2023-10-06T18:19:50.067Z,99602.91
2023-10-06T18:20:55.101Z,99600.03
2023-10-06T18:21:57.907Z,99601.50
2023-10-06T18:23:01.822Z,99601.38
2023-10-06T18:24:04.943Z,99602.16
2023-10-06T18:25:08.846Z,99603.22
2023-10-06T18:26:12.436Z,99598.06
2023-10-06T18:27:17.541Z,99596.28
2023-10-06T18:28:21.539Z,99596.03
2023-10-06T18:29:26.428Z,99603.75
2023-10-06T18:30:29.313Z,99607.91
2023-10-06T18:31:33.826Z,99599.81
2023-10-06T18:32:36.793Z,99601.13
2023-10-06T18:33:42.936Z,99600.22
2023-10-06T18:34:45.995Z,99597.53
2023-10-06T18:35:49.735Z,99597.53
2023-10-06T18:36:53.875Z,99602.00
2023-10-06T18:37:58.764Z,99596.75
2023-10-06T18:39:02.287Z,99596.84
2023-10-06T18:40:07.148Z,99595.88
2023-10-06T18:41:13.905Z,99597.44
2023-10-06T18:42:19.053Z,99594.84
2023-10-06T18:43:21.635Z,99593.81
2023-10-06T18:44:25.627Z,99591.25
2023-10-06T18:45:28.586Z,99584.53
2023-10-06T18:46:32.317Z,99589.31
2023-10-06T18:47:35.819Z,99591.78
2023-10-06T18:48:39.302Z,99582.88
2023-10-06T18:49:41.947Z,99590.25
2023-10-06T18:50:55.228Z,99585.09
2023-10-06T18:51:57.978Z,99588.22
2023-10-06T18:53:02.033Z,99579.47
2023-10-06T18:54:06.250Z,99591.56
2023-10-06T18:55:10.589Z,99582.06
2023-10-06T18:56:14.910Z,99584.84
2023-10-06T18:57:22.010Z,99587.44
2023-10-06T18:58:24.805Z,99586.69
2023-10-06T18:59:28.472Z,99589.25
2023-10-06T19:00:33.019Z,99591.84
2023-10-06T19:01:36.734Z,99590.00
2023-10-06T19:02:40.839Z,99595.16
2023-10-06T19:03:43.872Z,99585.66
2023-10-06T19:04:47.732Z,99585.94
2023-10-06T19:05:59.943Z,99595.59
2023-10-06T19:07:03.945Z,99597.06
2023-10-06T19:08:06.799Z,99585.97
2023-10-06T19:09:11.729Z,99586.09
2023-10-06T19:10:15.669Z,99585.06
2023-10-06T19:11:20.876Z,99586.75
2023-10-06T19:12:27.645Z,99594.47
2023-10-06T19:13:31.601Z,99591.63
2023-10-06T19:14:35.014Z,99593.59
2023-10-06T19:15:40.571Z,99594.59
2023-10-06T19:16:45.480Z,99592.81
2023-10-06T19:17:48.131Z,99591.13
2023-10-06T19:18:52.755Z,99592.16
2023-10-06T19:19:57.278Z,99592.16
2023-10-06T19:21:02.356Z,99589.56
2023-10-06T19:22:05.314Z,99587.88
2023-10-06T19:23:10.953Z,99597.06
2023-10-06T19:24:13.750Z,99592.81
2023-10-06T19:25:17.919Z,99595.50
2023-10-06T19:26:21.247Z,99589.19
2023-10-06T19:27:29.131Z,99590.88
2023-10-06T19:28:32.348Z,99596.03
2023-10-06T19:29:36.215Z,99586.75
2023-10-06T19:30:38.931Z,99587.50
2023-10-06T19:31:45.095Z,99590.09
2023-10-06T19:32:48.122Z,99582.38
2023-10-06T19:33:53.052Z,99583.16
2023-10-06T19:34:56.069Z,99591.91