createdAt,value
2022-08-29T00:02:32.367Z,62.56
2022-08-29T00:07:32.381Z,62.62
2022-08-29T00:12:32.503Z,62.88
2022-08-29T00:17:32.325Z,62.82
2022-08-29T00:22:32.818Z,62.87
2022-08-29T00:27:32.321Z,62.92
2022-08-29T00:32:34.498Z,63.06
2022-08-29T00:37:34.438Z,63.18
2022-08-29T00:42:36.380Z,63.65
2022-08-29T00:47:36.375Z,63.78
2022-08-29T00:52:37.056Z,63.86
2022-08-29T00:57:37.340Z,63.96
2022-08-29T01:02:40.425Z,64.12
2022-08-29T01:07:40.805Z,64.33
2022-08-29T01:12:40.417Z,64.53
2022-08-29T01:17:40.973Z,64.93
2022-08-29T01:22:41.378Z,65.14
2022-08-29T01:27:41.366Z,65.23
2022-08-29T01:32:41.372Z,65.38
2022-08-29T01:37:41.432Z,65.51
2022-08-29T01:42:41.541Z,65.64
2022-08-29T01:47:41.400Z,65.83
2022-08-29T01:52:41.401Z,66.04
2022-08-29T01:57:41.648Z,66.17
2022-08-29T02:02:42.941Z,66.29
2022-08-29T02:07:42.466Z,66.52
2022-08-29T02:12:43.568Z,66.69
2022-08-29T02:17:45.416Z,67.09
2022-08-29T02:22:47.527Z,67.52
2022-08-29T02:27:47.421Z,67.58
2022-08-29T02:32:47.476Z,67.75
2022-08-29T02:37:47.508Z,67.99
2022-08-29T02:42:47.570Z,68.75
2022-08-29T02:47:47.460Z,69.30
2022-08-29T02:52:47.456Z,69.57
2022-08-29T02:57:47.529Z,69.76
2022-08-29T03:02:47.431Z,70.07
2022-08-29T03:07:50.810Z,70.53
2022-08-29T03:12:49.450Z,71.05
2022-08-29T03:17:49.451Z,71.21
2022-08-29T03:22:49.466Z,71.36
2022-08-29T03:27:49.460Z,71.56
2022-08-29T03:32:49.480Z,71.68
2022-08-29T03:37:49.500Z,71.89
2022-08-29T03:42:49.873Z,71.99
2022-08-29T03:47:51.432Z,72.35
2022-08-29T03:52:51.487Z,72.87
2022-08-29T03:57:51.487Z,73.11
2022-08-29T04:02:53.304Z,73.41
2022-08-29T04:07:53.476Z,73.70
2022-08-29T04:12:54.937Z,73.61
2022-08-29T04:17:55.517Z,73.39
2022-08-29T04:22:55.762Z,73.38
2022-08-29T04:27:55.548Z,73.62
2022-08-29T04:32:55.981Z,73.81
2022-08-29T04:37:55.525Z,73.72
2022-08-29T04:42:55.543Z,73.56
2022-08-29T04:47:55.724Z,73.38
2022-08-29T04:52:55.488Z,73.25
2022-08-29T04:57:57.037Z,73.05
2022-08-29T05:02:57.595Z,72.84
2022-08-29T05:07:57.584Z,72.57
2022-08-29T05:12:57.613Z,72.36
2022-08-29T05:17:57.595Z,72.53
2022-08-29T05:22:57.868Z,72.71
2022-08-29T05:27:57.833Z,72.56
2022-08-29T05:32:57.543Z,72.19
2022-08-29T05:37:57.642Z,71.87
2022-08-29T05:42:57.608Z,71.37
2022-08-29T05:47:57.734Z,70.98
2022-08-29T05:52:57.588Z,70.83
2022-08-29T05:57:57.624Z,70.67
2022-08-29T06:02:57.800Z,70.48
2022-08-29T06:07:57.600Z,69.94
2022-08-29T06:12:57.848Z,68.97
2022-08-29T06:17:57.736Z,67.90
2022-08-29T06:22:57.580Z,66.80
2022-08-29T06:27:57.614Z,66.18
2022-08-29T06:32:57.689Z,66.06
2022-08-29T06:37:57.617Z,65.54
2022-08-29T06:42:57.638Z,64.76
2022-08-29T06:47:57.722Z,63.59
2022-08-29T06:53:14.511Z,62.03
2022-08-29T06:57:59.573Z,61.61
2022-08-29T07:02:59.595Z,55.87
2022-08-29T07:07:59.605Z,55.65
2022-08-29T07:12:59.600Z,52.82
2022-08-29T07:18:00.185Z,48.78
2022-08-29T07:23:00.739Z,45.72
2022-08-29T07:28:00.723Z,42.55
2022-08-29T07:33:00.651Z,40.38
2022-08-29T07:38:01.404Z,37.28
2022-08-29T07:43:01.770Z,34.88
2022-08-29T07:48:01.670Z,32.25
2022-08-29T07:53:01.750Z,30.49
2022-08-29T07:58:03.475Z,27.26
2022-08-29T08:03:03.792Z,24.62
2022-08-29T08:08:08.989Z,23.42
2022-08-29T08:13:05.748Z,24.08
2022-08-29T08:18:08.863Z,23.18
2022-08-29T08:23:09.041Z,22.56
2022-08-29T08:28:08.723Z,21.89
2022-08-29T08:33:09.489Z,20.23
2022-08-29T08:38:10.317Z,20.15
2022-08-29T08:43:11.026Z,18.39
2022-08-29T08:48:10.847Z,18.69
2022-08-29T08:53:10.931Z,17.51
2022-08-29T08:58:10.978Z,16.89
2022-08-29T09:03:11.036Z,16.76
2022-08-29T09:08:10.717Z,17.27
2022-08-29T09:13:10.895Z,18.90
2022-08-29T09:18:13.499Z,18.14
2022-08-29T09:23:12.774Z,17.97
2022-08-29T09:28:12.827Z,19.28
2022-08-29T09:33:12.781Z,19.16
2022-08-29T09:38:12.762Z,18.16
2022-08-29T09:43:12.747Z,17.57
2022-08-29T09:48:13.882Z,16.80
2022-08-29T09:53:23.719Z,16.76
2022-08-29T09:58:15.813Z,16.41
2022-08-29T10:03:15.985Z,17.04
2022-08-29T10:08:16.852Z,17.24
2022-08-29T10:13:17.041Z,17.67
2022-08-29T10:18:24.192Z,18.45
2022-08-29T10:23:23.922Z,18.49
2022-08-29T10:28:23.808Z,19.64
2022-08-29T10:33:23.815Z,20.91
2022-08-29T10:38:24.087Z,23.45
2022-08-29T10:43:23.910Z,25.47
2022-08-29T10:48:23.875Z,25.82
2022-08-29T10:53:23.973Z,26.24
2022-08-29T10:58:27.473Z,27.40
2022-08-29T11:03:27.848Z,28.94
2022-08-29T11:08:27.882Z,29.61
2022-08-29T11:13:27.961Z,30.08
2022-08-29T11:18:28.464Z,30.23
2022-08-29T11:23:28.991Z,30.94
2022-08-29T11:28:29.079Z,31.91
2022-08-29T11:33:28.906Z,31.94
2022-08-29T11:38:28.832Z,32.63
2022-08-29T11:43:28.845Z,33.05
2022-08-29T11:48:28.890Z,33.24
2022-08-29T11:53:34.055Z,33.41
2022-08-29T11:58:35.559Z,33.21
2022-08-29T12:03:36.873Z,33.51
2022-08-29T12:08:37.830Z,34.13
2022-08-29T12:13:37.981Z,34.52
2022-08-29T12:18:37.915Z,35.20
2022-08-29T12:23:39.381Z,35.26
2022-08-29T12:28:39.003Z,34.84
2022-08-29T12:33:38.963Z,34.48
2022-08-29T12:38:42.356Z,34.89
2022-08-29T12:43:42.606Z,35.22
2022-08-29T12:48:42.905Z,35.29
2022-08-29T12:53:42.974Z,35.46
2022-08-29T12:58:43.035Z,35.77
2022-08-29T13:03:43.066Z,36.41
2022-08-29T13:08:43.081Z,37.02
2022-08-29T13:13:42.934Z,37.31
2022-08-29T13:19:00.339Z,37.05
2022-08-29T13:23:45.708Z,36.65
2022-08-29T13:28:45.997Z,36.31
2022-08-29T13:33:46.062Z,36.16
2022-08-29T13:38:46.052Z,36.36
2022-08-29T13:43:45.999Z,36.75
2022-08-29T13:48:46.015Z,36.71
2022-08-29T13:53:46.060Z,36.45
2022-08-29T13:58:46.060Z,36.63
2022-08-29T14:03:46.199Z,36.68
2022-08-29T14:08:46.155Z,37.17
2022-08-29T14:13:48.892Z,37.21
2022-08-29T14:18:49.562Z,37.50
2022-08-29T14:23:51.065Z,37.80
2022-08-29T14:28:52.100Z,37.76
2022-08-29T14:33:52.085Z,37.47
2022-08-29T14:38:52.229Z,37.32
2022-08-29T14:43:52.712Z,37.51
2022-08-29T14:48:53.104Z,37.74
2022-08-29T14:53:54.366Z,37.97
2022-08-29T14:58:55.225Z,37.36
2022-08-29T15:03:55.125Z,36.51
2022-08-29T15:08:55.020Z,36.24
2022-08-29T15:13:55.036Z,36.17
2022-08-29T15:23:57.045Z,35.75
2022-08-29T15:28:57.103Z,36.04
2022-08-29T15:33:57.423Z,36.54
2022-08-29T15:38:57.952Z,36.90
2022-08-29T15:43:58.448Z,37.28
2022-08-29T15:48:58.067Z,37.52
2022-08-29T15:53:58.061Z,37.30
2022-08-29T15:58:58.207Z,37.26
2022-08-29T16:03:58.210Z,37.28
2022-08-29T16:08:58.069Z,37.40
2022-08-29T16:14:15.935Z,37.44
2022-08-29T16:19:02.002Z,37.62
2022-08-29T16:24:02.104Z,37.91
2022-08-29T16:29:02.183Z,37.94
2022-08-29T16:34:02.310Z,37.84
2022-08-29T16:39:02.147Z,37.85
2022-08-29T16:44:02.123Z,37.90
2022-08-29T16:49:02.159Z,37.98
2022-08-29T16:54:02.137Z,38.03
2022-08-29T16:59:03.800Z,38.09
2022-08-29T17:04:04.300Z,38.01
2022-08-29T17:09:07.954Z,38.11
2022-08-29T17:14:04.621Z,38.32
2022-08-29T17:19:04.122Z,38.58
2022-08-29T17:24:06.051Z,38.76
2022-08-29T17:29:06.273Z,39.00
2022-08-29T17:34:06.268Z,39.26
2022-08-29T17:39:06.143Z,39.53
2022-08-29T17:44:06.168Z,39.97
2022-08-29T17:49:08.353Z,40.40
2022-08-29T17:54:10.245Z,40.69
2022-08-29T17:59:10.846Z,41.08
2022-08-29T18:04:11.169Z,41.72
2022-08-29T18:09:11.191Z,42.30
2022-08-29T18:14:11.201Z,42.88
2022-08-29T18:19:13.236Z,43.37
2022-08-29T18:24:14.558Z,43.74
2022-08-29T18:29:14.308Z,44.08
2022-08-29T18:34:14.400Z,44.98
2022-08-29T18:39:14.242Z,45.52
2022-08-29T18:44:14.181Z,45.90
2022-08-29T18:49:14.525Z,45.99
2022-08-29T18:54:18.927Z,46.39
2022-08-29T18:59:16.395Z,46.69
2022-08-29T19:04:16.263Z,46.97
2022-08-29T19:09:16.226Z,47.23
2022-08-29T19:14:16.288Z,47.64
2022-08-29T19:19:16.343Z,47.86
2022-08-29T19:24:16.224Z,48.11
2022-08-29T19:29:16.462Z,48.43
2022-08-29T19:34:16.608Z,48.61
2022-08-29T19:39:16.278Z,48.61
2022-08-29T19:44:16.265Z,48.44
2022-08-29T19:49:16.272Z,48.42
2022-08-29T19:54:17.285Z,48.63
2022-08-29T19:59:17.752Z,48.86
2022-08-29T20:04:18.350Z,49.53
2022-08-29T20:14:19.387Z,49.94
2022-08-29T20:19:20.832Z,50.56
2022-08-29T20:24:20.269Z,50.90
2022-08-29T20:29:20.317Z,50.98
2022-08-29T20:34:20.433Z,51.06
2022-08-29T20:39:20.392Z,51.32
2022-08-29T20:44:20.539Z,51.53
2022-08-29T20:49:21.262Z,51.57
2022-08-29T20:54:21.432Z,51.49
2022-08-29T20:59:23.560Z,51.55
2022-08-29T21:04:41.700Z,51.61
2022-08-29T21:09:42.918Z,51.66
2022-08-29T21:14:43.363Z,51.65
2022-08-29T21:19:43.344Z,51.96
2022-08-29T21:24:46.433Z,52.04
2022-08-29T21:29:46.574Z,52.34
2022-08-29T21:34:46.434Z,52.36
2022-08-29T21:39:47.301Z,52.38
2022-08-29T21:44:47.456Z,52.54
2022-08-29T21:49:49.210Z,52.75
2022-08-29T21:54:49.585Z,52.93
2022-08-29T21:59:51.590Z,53.05
2022-08-29T22:04:51.479Z,53.17
2022-08-29T22:09:53.186Z,53.13
2022-08-29T22:15:11.615Z,53.22
2022-08-29T22:20:11.383Z,53.32
2022-08-29T22:25:11.370Z,53.64
2022-08-29T22:30:11.402Z,54.08
2022-08-29T22:35:11.600Z,54.16
2022-08-29T22:40:12.071Z,54.58
2022-08-29T22:45:12.385Z,54.75
2022-08-29T22:50:13.033Z,54.98
2022-08-29T22:55:13.411Z,55.22
2022-08-29T23:00:13.397Z,55.53
2022-08-29T23:05:13.454Z,56.11
2022-08-29T23:10:13.487Z,56.26
2022-08-29T23:15:13.411Z,56.56
2022-08-29T23:20:13.443Z,56.70
2022-08-29T23:25:13.486Z,56.77
2022-08-29T23:30:14.200Z,57.01
2022-08-29T23:35:14.767Z,57.06
2022-08-29T23:40:14.543Z,57.30
2022-08-29T23:45:15.259Z,57.46
2022-08-29T23:50:15.500Z,57.72
2022-08-29T23:55:16.049Z,58.25
