createdAt,value
2023-03-22T00:00:20.548Z,1.09
2023-03-22T00:04:20.490Z,1.26
2023-03-22T00:08:20.475Z,1.28
2023-03-22T00:12:20.410Z,0.90
2023-03-22T00:16:20.459Z,0.81
2023-03-22T00:20:20.977Z,0.85
2023-03-22T00:24:20.347Z,0.91
2023-03-22T00:28:20.271Z,1.11
2023-03-22T00:32:20.235Z,0.89
2023-03-22T00:36:20.275Z,1.04
2023-03-22T00:40:20.182Z,1.20
2023-03-22T00:44:20.153Z,1.29
2023-03-22T00:48:20.239Z,1.28
2023-03-22T00:52:20.074Z,0.94
2023-03-22T00:56:20.087Z,1.01
2023-03-22T01:00:20.129Z,1.11
2023-03-22T01:04:20.076Z,1.15
2023-03-22T01:08:20.000Z,1.07
2023-03-22T01:12:19.992Z,1.08
2023-03-22T01:16:20.005Z,0.99
2023-03-22T01:20:19.966Z,1.05
2023-03-22T01:24:19.860Z,0.85
2023-03-22T01:28:19.830Z,1.15
2023-03-22T01:32:19.827Z,1.37
2023-03-22T01:36:19.787Z,1.18
2023-03-22T01:40:19.727Z,1.01
2023-03-22T01:44:19.702Z,0.92
2023-03-22T01:48:19.744Z,1.01
2023-03-22T01:52:19.860Z,1.00
2023-03-22T01:56:19.594Z,1.02
2023-03-22T02:00:19.523Z,0.94
2023-03-22T02:04:19.555Z,1.10
2023-03-22T02:08:19.874Z,0.91
2023-03-22T02:12:19.585Z,1.43
2023-03-22T02:16:19.461Z,0.69
2023-03-22T02:20:19.430Z,1.15
2023-03-22T02:24:19.395Z,0.82
2023-03-22T02:28:19.818Z,1.01
2023-03-22T02:32:19.320Z,1.09
2023-03-22T02:36:21.826Z,1.02
2023-03-22T02:40:19.565Z,1.02
2023-03-22T02:44:19.523Z,0.86
2023-03-22T02:48:19.630Z,0.79
2023-03-22T02:52:19.670Z,0.98
2023-03-22T02:56:19.867Z,0.99
2023-03-22T03:00:19.827Z,0.82
2023-03-22T03:04:19.921Z,1.01
2023-03-22T03:08:20.006Z,1.05
2023-03-22T03:12:20.083Z,1.18
2023-03-22T03:16:20.182Z,0.97
2023-03-22T03:20:20.390Z,0.89
2023-03-22T03:24:20.359Z,1.01
2023-03-22T03:28:20.856Z,0.81
2023-03-22T03:32:20.519Z,0.99
2023-03-22T03:36:20.559Z,1.05
2023-03-22T03:40:20.795Z,0.81
2023-03-22T03:44:20.856Z,1.21
2023-03-22T03:48:20.941Z,0.80
2023-03-22T03:52:20.973Z,0.74
2023-03-22T03:56:21.131Z,1.11
2023-03-22T04:00:21.301Z,0.90
2023-03-22T04:04:21.371Z,1.14
2023-03-22T04:08:21.484Z,1.18
2023-03-22T04:12:21.551Z,0.67
2023-03-22T04:16:21.724Z,0.97
2023-03-22T04:20:21.908Z,0.67
2023-03-22T04:24:22.007Z,0.85
2023-03-22T04:28:22.077Z,1.07
2023-03-22T04:32:22.231Z,1.03
2023-03-22T04:36:22.364Z,0.98
2023-03-22T04:40:22.520Z,0.83
2023-03-22T04:44:22.645Z,1.02
2023-03-22T04:48:22.823Z,1.02
2023-03-22T04:52:22.911Z,0.79
2023-03-22T04:56:23.034Z,0.92
2023-03-22T05:00:23.268Z,0.79
2023-03-22T05:04:23.398Z,0.85
2023-03-22T05:08:23.580Z,1.06
2023-03-22T05:12:23.905Z,0.95
2023-03-22T05:16:24.046Z,1.02
2023-03-22T05:20:23.966Z,0.81
2023-03-22T05:24:23.940Z,0.88
2023-03-22T05:28:23.916Z,0.75
2023-03-22T05:32:23.890Z,0.83
2023-03-22T05:36:23.897Z,0.75
2023-03-22T05:40:23.830Z,0.83
2023-03-22T05:44:23.782Z,0.95
2023-03-22T05:48:23.739Z,0.97
2023-03-22T05:52:23.729Z,0.95
2023-03-22T05:56:24.736Z,0.81
2023-03-22T06:00:23.684Z,1.11
2023-03-22T06:04:23.798Z,0.95
2023-03-22T06:08:26.442Z,1.04
2023-03-22T06:15:42.868Z,0.53
2023-03-22T06:19:42.714Z,0.92
2023-03-22T06:23:42.726Z,0.68
2023-03-22T06:27:42.683Z,0.92
2023-03-22T06:31:42.972Z,0.81
2023-03-22T06:35:42.591Z,0.84
2023-03-22T06:39:42.570Z,0.87
2023-03-22T06:43:42.540Z,1.28
2023-03-22T06:47:42.519Z,0.73
2023-03-22T06:51:42.567Z,0.92
2023-03-22T06:55:42.453Z,1.03
2023-03-22T06:59:42.476Z,1.13
2023-03-22T07:03:42.675Z,0.98
2023-03-22T07:07:42.906Z,0.85
2023-03-22T07:11:43.100Z,0.77
2023-03-22T07:15:43.334Z,0.77
2023-03-22T07:19:43.494Z,0.98
2023-03-22T07:23:44.578Z,1.10
2023-03-22T07:27:43.996Z,1.40
2023-03-22T07:31:43.914Z,1.26
2023-03-22T07:35:44.538Z,1.17
2023-03-22T07:39:44.086Z,1.16
2023-03-22T07:43:54.271Z,1.47
2023-03-22T07:47:45.280Z,1.40
2023-03-22T07:51:44.168Z,1.53
2023-03-22T07:55:44.325Z,1.60
2023-03-22T07:59:44.459Z,1.69
2023-03-22T08:03:44.388Z,2.14
2023-03-22T08:07:44.386Z,1.53
2023-03-22T08:11:44.512Z,1.64
2023-03-22T08:15:44.585Z,1.59
2023-03-22T08:19:44.286Z,1.87
2023-03-22T08:23:44.235Z,1.64
2023-03-22T08:27:44.546Z,1.45
2023-03-22T08:31:45.159Z,1.74
2023-03-22T08:35:44.547Z,1.25
2023-03-22T08:39:44.124Z,0.94
2023-03-22T08:43:44.043Z,1.23
2023-03-22T08:47:44.085Z,1.34
2023-03-22T08:51:44.004Z,1.19
2023-03-22T08:55:43.999Z,1.20
2023-03-22T08:59:44.121Z,1.76
2023-03-22T09:03:44.200Z,1.43
2023-03-22T09:07:44.273Z,1.29
2023-03-22T09:11:44.335Z,1.44
2023-03-22T09:15:44.406Z,1.24
2023-03-22T09:19:44.599Z,1.17
2023-03-22T09:23:44.397Z,1.32
2023-03-22T09:27:44.369Z,0.84
2023-03-22T09:31:44.430Z,1.38
2023-03-22T09:35:45.178Z,1.27
2023-03-22T09:39:44.658Z,1.43
2023-03-22T09:43:44.684Z,1.37
2023-03-22T09:47:45.582Z,1.37
2023-03-22T09:51:44.453Z,1.30
2023-03-22T09:55:44.471Z,1.23
2023-03-22T09:59:44.464Z,1.49
2023-03-22T10:03:44.355Z,2.11
2023-03-22T10:07:44.334Z,2.50
2023-03-22T10:11:45.969Z,2.39
2023-03-22T10:15:44.330Z,1.86
2023-03-22T10:19:44.401Z,2.20
2023-03-22T10:23:44.487Z,2.33
2023-03-22T10:27:44.421Z,1.86
2023-03-22T10:31:44.434Z,1.96
2023-03-22T10:35:44.459Z,1.33
2023-03-22T10:39:44.331Z,1.27
2023-03-22T10:43:44.819Z,1.26
2023-03-22T10:47:44.315Z,1.40
2023-03-22T10:51:44.195Z,1.29
2023-03-22T10:55:44.194Z,1.43
2023-03-22T10:59:44.226Z,1.13
2023-03-22T11:07:25.519Z,1.12
2023-03-22T11:11:25.464Z,1.43
2023-03-22T11:15:26.241Z,1.08
2023-03-22T11:19:25.769Z,0.91
2023-03-22T11:23:25.368Z,1.25
2023-03-22T11:27:25.349Z,0.95
2023-03-22T11:31:25.355Z,1.07
2023-03-22T11:35:25.448Z,0.87
2023-03-22T11:39:25.588Z,0.99
2023-03-22T11:43:25.612Z,0.98
2023-03-22T11:47:25.724Z,1.02
2023-03-22T11:51:25.745Z,1.03
2023-03-22T11:55:25.763Z,1.25
2023-03-22T11:59:25.827Z,1.24
2023-03-22T12:03:25.887Z,1.03
2023-03-22T12:07:25.843Z,1.37
2023-03-22T12:11:25.794Z,1.05
2023-03-22T12:15:25.861Z,1.01
2023-03-22T12:19:25.776Z,1.35
2023-03-22T12:23:26.249Z,0.98
2023-03-22T12:27:25.798Z,1.18
2023-03-22T12:31:25.963Z,0.99
2023-03-22T12:35:26.063Z,1.18
2023-03-22T12:39:26.218Z,1.11
2023-03-22T12:43:26.204Z,0.90
2023-03-22T12:47:26.426Z,0.76
2023-03-22T12:51:26.071Z,1.33
2023-03-22T12:55:26.103Z,0.95
2023-03-22T12:59:26.037Z,1.32
2023-03-22T13:03:26.206Z,0.86
2023-03-22T13:07:25.988Z,2.31
2023-03-22T13:11:25.955Z,1.32
2023-03-22T13:15:31.560Z,1.12
2023-03-22T13:19:26.880Z,1.31
2023-03-22T13:23:25.844Z,1.22
2023-03-22T13:27:25.798Z,1.79
2023-03-22T13:31:25.806Z,1.55
2023-03-22T13:35:25.824Z,1.17
2023-03-22T13:39:25.706Z,1.48
2023-03-22T13:43:25.667Z,1.57
2023-03-22T13:47:25.689Z,1.70
2023-03-22T13:51:25.736Z,1.67
2023-03-22T13:55:25.559Z,1.52
2023-03-22T13:59:25.645Z,1.51
2023-03-22T14:03:25.661Z,1.42
2023-03-22T14:07:26.298Z,1.10
2023-03-22T14:11:25.391Z,1.54
2023-03-22T14:15:25.788Z,1.56
2023-03-22T14:19:25.341Z,1.35
2023-03-22T14:48:25.585Z,1.90
2023-03-22T14:52:25.500Z,1.61
2023-03-22T14:56:25.504Z,1.67
2023-03-22T15:00:25.487Z,2.28
2023-03-22T15:04:25.419Z,1.95
2023-03-22T15:08:25.376Z,1.95
2023-03-22T15:12:25.352Z,1.61
2023-03-22T15:16:25.371Z,1.96
2023-03-22T15:20:25.302Z,2.00
2023-03-22T15:24:25.227Z,2.08
2023-03-22T15:28:25.206Z,1.87
2023-03-22T15:32:25.383Z,2.17
2023-03-22T15:36:25.358Z,2.08
2023-03-22T15:40:25.293Z,1.89
2023-03-22T15:44:25.239Z,1.63
2023-03-22T15:48:25.267Z,1.67
2023-03-22T15:52:25.214Z,2.25
2023-03-22T15:56:29.065Z,2.19
2023-03-22T16:00:26.148Z,1.86
2023-03-22T16:04:25.111Z,1.52
2023-03-22T16:08:25.316Z,2.16
2023-03-22T16:12:25.433Z,1.76
2023-03-22T16:16:25.655Z,2.03
2023-03-22T16:20:25.916Z,2.10
2023-03-22T16:24:26.376Z,2.07
2023-03-22T16:28:26.064Z,2.46
2023-03-22T16:32:26.170Z,2.48
2023-03-22T16:36:26.368Z,1.93
2023-03-22T16:40:26.505Z,1.76
2023-03-22T16:44:26.575Z,1.86
2023-03-22T16:48:26.824Z,1.69
2023-03-22T16:52:26.933Z,1.98
2023-03-22T16:56:26.981Z,1.87
2023-03-22T17:00:27.369Z,1.88
2023-03-22T17:04:27.358Z,2.15
2023-03-22T17:08:27.553Z,1.95
2023-03-22T17:12:27.799Z,2.20
2023-03-22T17:16:28.466Z,2.15
2023-03-22T17:20:27.853Z,1.93
2023-03-22T17:24:27.942Z,1.76
2023-03-22T17:28:28.191Z,2.07
2023-03-22T17:32:49.736Z,2.16
2023-03-22T17:36:29.151Z,2.38
2023-03-22T17:40:35.757Z,2.08
2023-03-22T17:44:29.045Z,2.50
2023-03-22T17:48:28.063Z,3.08
2023-03-22T17:52:28.310Z,2.67
2023-03-22T17:57:03.480Z,2.77
2023-03-22T18:00:28.922Z,3.17
2023-03-22T18:04:27.837Z,2.84
2023-03-22T18:08:28.645Z,3.03
2023-03-22T18:12:28.061Z,3.47
2023-03-22T18:16:53.264Z,3.38
2023-03-22T18:20:54.776Z,3.62
2023-03-22T18:24:29.032Z,3.64
2023-03-22T18:28:28.028Z,3.58
2023-03-22T18:32:42.978Z,3.23
2023-03-22T18:36:28.989Z,3.54
2023-03-22T18:41:03.792Z,3.55
2023-03-22T18:44:28.826Z,3.18
2023-03-22T18:48:27.820Z,3.16
2023-03-22T18:52:44.261Z,3.31
2023-03-22T18:56:32.227Z,2.92
2023-03-22T19:00:27.709Z,2.51
2023-03-22T19:04:27.733Z,2.62
2023-03-22T19:08:29.110Z,2.51
2023-03-22T19:12:27.694Z,2.27
2023-03-22T19:16:27.591Z,2.50
2023-03-22T19:20:38.314Z,1.99
2023-03-22T19:24:28.575Z,1.93
2023-03-22T19:28:27.462Z,2.31
2023-03-22T19:32:27.517Z,2.04
2023-03-22T19:36:27.488Z,2.23
2023-03-22T19:44:27.384Z,1.90
2023-03-22T19:48:27.304Z,2.47
2023-03-22T19:52:27.268Z,2.59
2023-03-22T19:56:27.284Z,1.95
2023-03-22T20:00:45.049Z,1.61
2023-03-22T20:04:28.167Z,1.84
2023-03-22T20:08:27.198Z,2.17
2023-03-22T20:12:27.106Z,1.82
2023-03-22T20:16:27.131Z,1.88
2023-03-22T20:20:27.058Z,1.87
2023-03-22T20:24:26.969Z,2.03
2023-03-22T20:28:27.068Z,1.71
2023-03-22T20:32:26.928Z,2.26
2023-03-22T20:36:26.919Z,2.08
2023-03-22T20:40:26.929Z,2.33
2023-03-22T20:44:26.968Z,1.80
2023-03-22T20:48:26.990Z,1.92
2023-03-22T20:52:26.917Z,1.86
2023-03-22T20:56:26.893Z,1.74
2023-03-22T21:00:26.870Z,1.71
2023-03-22T21:04:26.966Z,1.91
2023-03-22T21:08:26.860Z,2.63
2023-03-22T21:12:26.837Z,1.64
2023-03-22T21:16:26.865Z,1.74
2023-03-22T21:20:32.384Z,1.89
2023-03-22T21:24:27.810Z,2.13
2023-03-22T21:28:26.745Z,1.82
2023-03-22T21:32:26.726Z,1.78
2023-03-22T21:36:26.730Z,1.85
2023-03-22T21:40:26.643Z,1.50
2023-03-22T21:44:26.769Z,1.40
2023-03-22T21:48:26.636Z,1.69
2023-03-22T21:52:41.452Z,1.62
2023-03-22T21:56:26.634Z,1.91
2023-03-22T22:00:26.557Z,1.40
2023-03-22T22:04:26.545Z,1.73
2023-03-22T22:08:26.509Z,1.48
2023-03-22T22:12:26.483Z,1.61
2023-03-22T22:16:26.461Z,2.05
2023-03-22T22:20:26.375Z,1.53
2023-03-22T22:24:26.417Z,1.70
2023-03-22T22:28:26.343Z,1.77
2023-03-22T22:32:26.299Z,1.55
2023-03-22T22:36:26.293Z,1.42
2023-03-22T22:40:26.263Z,1.59
2023-03-22T22:44:26.182Z,2.20
2023-03-22T22:48:26.165Z,2.15
2023-03-22T22:52:26.146Z,1.62
2023-03-22T22:56:26.057Z,1.87
2023-03-22T23:00:26.001Z,1.65
2023-03-22T23:04:26.009Z,1.85
2023-03-22T23:08:25.995Z,1.94
2023-03-22T23:12:25.996Z,1.83
2023-03-22T23:16:25.873Z,1.80
2023-03-22T23:20:25.898Z,1.82
2023-03-22T23:24:25.833Z,1.52
2023-03-22T23:28:25.958Z,1.40
2023-03-22T23:32:26.058Z,1.62
2023-03-22T23:36:26.179Z,1.50
2023-03-22T23:40:26.314Z,1.69
2023-03-22T23:44:26.376Z,1.98
2023-03-22T23:48:26.491Z,1.69
2023-03-22T23:52:26.626Z,1.76
2023-03-22T23:56:26.758Z,1.49
