createdAt,value
2022-10-16T00:02:05.164Z,11.28
2022-10-16T00:05:09.557Z,11.22
2022-10-16T00:08:14.997Z,11.31
2022-10-16T00:11:22.756Z,11.24
2022-10-16T00:14:26.304Z,11.35
2022-10-16T00:17:30.023Z,11.25
2022-10-16T00:20:37.928Z,11.24
2022-10-16T00:23:42.169Z,11.10
2022-10-16T00:26:47.156Z,11.06
2022-10-16T00:29:53.053Z,11.09
2022-10-16T00:32:56.783Z,11.08
2022-10-16T00:36:01.044Z,11.11
2022-10-16T00:39:05.852Z,11.07
2022-10-16T00:42:16.682Z,11.04
2022-10-16T00:45:20.340Z,11.00
2022-10-16T00:48:24.083Z,10.99
2022-10-16T00:51:35.317Z,10.93
2022-10-16T00:54:39.215Z,10.85
2022-10-16T00:57:46.128Z,10.84
2022-10-16T01:00:49.890Z,10.92
2022-10-16T01:03:53.536Z,10.80
2022-10-16T01:07:11.436Z,10.82
2022-10-16T01:10:28.920Z,10.75
2022-10-16T01:13:43.220Z,10.74
2022-10-16T01:16:55.588Z,10.70
2022-10-16T01:20:16.668Z,10.61
2022-10-16T01:23:42.796Z,10.63
2022-10-16T01:27:19.699Z,10.65
2022-10-16T01:30:29.369Z,10.57
2022-10-16T01:33:40.504Z,10.59
2022-10-16T01:36:52.132Z,10.53
2022-10-16T01:40:02.750Z,10.46
2022-10-16T01:43:14.344Z,10.48
2022-10-16T01:46:24.188Z,10.45
2022-10-16T01:49:35.417Z,10.50
2022-10-16T01:52:45.579Z,10.45
2022-10-16T01:55:52.230Z,10.41
2022-10-16T01:59:03.873Z,10.44
2022-10-16T02:02:12.892Z,10.42
2022-10-16T02:05:24.428Z,10.40
2022-10-16T02:08:32.928Z,10.38
2022-10-16T02:11:36.696Z,10.39
2022-10-16T02:14:43.399Z,10.35
2022-10-16T02:17:47.058Z,10.36
2022-10-16T02:20:59.088Z,10.41
2022-10-16T02:24:10.531Z,10.40
2022-10-16T02:27:23.576Z,10.41
2022-10-16T02:30:36.881Z,10.36
2022-10-16T02:33:44.268Z,10.52
2022-10-16T02:36:51.556Z,10.40
2022-10-16T02:39:57.183Z,10.40
2022-10-16T02:43:00.736Z,10.34
2022-10-16T02:46:06.369Z,10.36
2022-10-16T02:49:10.061Z,10.37
2022-10-16T02:52:13.616Z,10.31
2022-10-16T02:55:17.546Z,10.28
2022-10-16T02:58:21.163Z,10.27
2022-10-16T03:01:26.306Z,10.29
2022-10-16T03:04:29.926Z,10.39
2022-10-16T03:07:33.687Z,10.29
2022-10-16T03:10:37.356Z,10.39
2022-10-16T03:13:41.265Z,10.32
2022-10-16T03:16:46.247Z,10.34
2022-10-16T03:19:49.898Z,10.35
2022-10-16T03:22:53.659Z,10.27
2022-10-16T03:25:57.247Z,10.22
2022-10-16T03:29:00.912Z,10.25
2022-10-16T03:32:06.231Z,10.32
2022-10-16T03:35:10.586Z,10.24
2022-10-16T03:38:14.214Z,10.28
2022-10-16T03:41:17.872Z,10.24
2022-10-16T03:44:21.447Z,10.20
2022-10-16T03:47:26.716Z,10.37
2022-10-16T03:50:30.540Z,10.22
2022-10-16T03:53:34.424Z,10.18
2022-10-16T03:56:38.088Z,10.32
2022-10-16T03:59:41.731Z,10.20
2022-10-16T04:05:55.223Z,10.22
2022-10-16T04:08:58.953Z,10.30
2022-10-16T04:12:02.600Z,10.29
2022-10-16T04:15:06.723Z,10.37
2022-10-16T04:18:11.684Z,10.28
2022-10-16T04:21:15.245Z,10.22
2022-10-16T04:24:18.912Z,10.28
2022-10-16T04:27:22.435Z,10.31
2022-10-16T04:30:26.161Z,10.34
2022-10-16T04:33:31.098Z,10.34
2022-10-16T04:36:34.868Z,10.31
2022-10-16T04:39:38.390Z,10.36
2022-10-16T04:42:42.720Z,10.38
2022-10-16T04:45:46.287Z,10.43
2022-10-16T04:48:51.354Z,10.39
2022-10-16T04:51:55.042Z,10.37
2022-10-16T04:55:01.925Z,10.44
2022-10-16T04:58:05.624Z,10.52
2022-10-16T05:01:09.381Z,10.49
2022-10-16T05:04:16.004Z,10.48
2022-10-16T05:07:20.025Z,10.58
2022-10-16T05:10:23.644Z,10.55
2022-10-16T05:13:27.427Z,10.56
2022-10-16T05:16:31.522Z,10.57
2022-10-16T05:19:36.507Z,10.58
2022-10-16T05:22:40.734Z,10.63
2022-10-16T05:25:44.352Z,10.74
2022-10-16T05:28:47.994Z,10.74
2022-10-16T05:31:54.056Z,10.84
2022-10-16T05:35:00.377Z,10.89
2022-10-16T05:38:04.053Z,10.97
2022-10-16T05:41:09.116Z,10.92
2022-10-16T05:44:13.539Z,10.98
2022-10-16T05:47:17.237Z,10.92
2022-10-16T05:50:22.259Z,10.91
2022-10-16T05:53:26.737Z,10.90
2022-10-16T05:56:30.462Z,11.03
2022-10-16T05:59:35.028Z,11.05
2022-10-16T06:02:38.667Z,11.05
2022-10-16T06:05:44.528Z,11.03
2022-10-16T06:08:49.611Z,11.05
2022-10-16T06:11:53.542Z,11.00
2022-10-16T06:14:57.356Z,11.02
2022-10-16T06:18:01.021Z,11.05
2022-10-16T06:21:12.852Z,11.11
2022-10-16T06:24:16.637Z,11.10
2022-10-16T06:27:20.163Z,11.15
2022-10-16T06:30:23.749Z,11.17
2022-10-16T06:33:27.327Z,11.20
2022-10-16T06:36:32.357Z,11.28
2022-10-16T06:39:35.911Z,11.23
2022-10-16T06:42:39.495Z,11.26
2022-10-16T06:45:43.152Z,11.25
2022-10-16T06:48:47.201Z,11.24
2022-10-16T06:51:52.196Z,11.23
2022-10-16T06:54:55.849Z,11.25
2022-10-16T06:57:59.478Z,11.25
2022-10-16T07:01:03.248Z,11.24
2022-10-16T07:04:06.933Z,11.29
2022-10-16T07:07:11.843Z,11.30
2022-10-16T07:10:15.728Z,11.33
2022-10-16T07:13:19.300Z,11.36
2022-10-16T07:16:25.927Z,11.39
2022-10-16T07:19:33.397Z,11.53
2022-10-16T07:22:39.314Z,11.67
2022-10-16T07:25:42.989Z,11.76
2022-10-16T07:28:46.900Z,11.91
2022-10-16T07:31:51.498Z,12.05
2022-10-16T07:34:56.786Z,12.16
2022-10-16T07:38:02.001Z,12.27
2022-10-16T07:41:09.899Z,12.25
2022-10-16T07:44:13.723Z,12.23
2022-10-16T07:47:17.335Z,12.18
2022-10-16T07:50:21.060Z,12.21
2022-10-16T07:53:27.044Z,12.20
2022-10-16T07:56:33.162Z,12.26
2022-10-16T07:59:36.899Z,12.39
2022-10-16T08:02:40.859Z,12.39
2022-10-16T08:05:44.595Z,12.46
2022-10-16T08:08:49.969Z,12.79
2022-10-16T08:11:53.786Z,12.88
2022-10-16T08:14:57.370Z,13.03
2022-10-16T08:18:03.748Z,13.24
2022-10-16T08:21:14.743Z,13.17
2022-10-16T08:24:22.220Z,13.09
2022-10-16T08:27:26.214Z,13.09
2022-10-16T08:30:30.078Z,13.16
2022-10-16T08:33:36.736Z,13.30
2022-10-16T08:36:40.272Z,13.33
2022-10-16T08:39:45.235Z,13.43
2022-10-16T08:43:31.531Z,13.51
2022-10-16T08:46:50.845Z,13.55
2022-10-16T08:50:02.738Z,13.83
2022-10-16T08:53:08.879Z,14.08
2022-10-16T08:56:14.100Z,14.18
2022-10-16T08:59:19.754Z,13.82
2022-10-16T09:02:33.354Z,13.80
2022-10-16T09:06:09.403Z,13.85
2022-10-16T09:09:55.866Z,13.98
2022-10-16T09:13:12.740Z,14.02
2022-10-16T09:16:24.428Z,14.03
2022-10-16T09:19:38.792Z,14.15
2022-10-16T09:22:42.934Z,14.30
2022-10-16T09:25:50.400Z,14.44
2022-10-16T09:28:56.311Z,14.50
2022-10-16T09:32:14.317Z,14.62
2022-10-16T09:35:22.663Z,14.88
2022-10-16T09:38:31.052Z,15.02
2022-10-16T09:41:39.383Z,14.94
2022-10-16T09:44:44.623Z,14.91
2022-10-16T09:47:48.275Z,14.82
2022-10-16T09:50:59.577Z,14.90
2022-10-16T09:54:15.501Z,14.95
2022-10-16T09:57:19.498Z,15.03
2022-10-16T10:00:26.598Z,15.17
2022-10-16T10:03:39.916Z,15.29
2022-10-16T10:06:47.908Z,15.26
2022-10-16T10:09:51.732Z,15.32
2022-10-16T10:12:56.880Z,15.16
2022-10-16T10:16:01.903Z,15.13
2022-10-16T10:19:05.498Z,15.26
2022-10-16T10:22:29.366Z,15.32
2022-10-16T10:25:52.082Z,15.59
2022-10-16T10:29:05.692Z,15.33
2022-10-16T10:32:31.281Z,15.42
2022-10-16T10:35:46.301Z,15.56
2022-10-16T10:38:57.563Z,15.74
2022-10-16T10:42:16.453Z,15.85
2022-10-16T10:45:29.221Z,15.86
2022-10-16T10:49:00.423Z,15.74
2022-10-16T10:52:34.951Z,15.78
2022-10-16T10:55:48.676Z,16.07
2022-10-16T10:59:21.856Z,16.22
2022-10-16T11:02:34.297Z,16.01
2022-10-16T11:05:47.973Z,15.93
2022-10-16T11:09:01.330Z,16.07
2022-10-16T11:12:15.002Z,16.06
2022-10-16T11:15:26.313Z,16.16
2022-10-16T11:18:44.684Z,16.27
2022-10-16T11:21:58.909Z,16.11
2022-10-16T11:25:15.070Z,16.06
2022-10-16T11:28:31.011Z,16.14
2022-10-16T11:31:41.076Z,15.95
2022-10-16T11:34:51.712Z,16.11
2022-10-16T11:38:01.117Z,16.26
2022-10-16T11:41:15.930Z,16.35
2022-10-16T11:44:43.311Z,16.41
2022-10-16T11:47:59.602Z,16.16
2022-10-16T11:51:17.202Z,16.39
2022-10-16T11:54:34.651Z,16.51
2022-10-16T11:57:47.961Z,16.28
2022-10-16T12:01:05.818Z,16.46
2022-10-16T12:04:28.605Z,16.60
2022-10-16T12:07:42.622Z,16.44
2022-10-16T12:10:50.028Z,16.26
2022-10-16T12:13:54.184Z,16.07
2022-10-16T12:17:01.193Z,16.07
2022-10-16T12:20:25.215Z,16.09
2022-10-16T12:23:29.069Z,16.12
2022-10-16T12:26:39.532Z,16.31
2022-10-16T12:29:47.329Z,16.60
2022-10-16T12:32:57.890Z,16.42
2022-10-16T12:36:06.075Z,16.46
2022-10-16T12:39:25.214Z,16.62
2022-10-16T12:42:37.929Z,16.94
2022-10-16T12:45:41.600Z,16.94
2022-10-16T12:49:05.510Z,16.91
2022-10-16T12:52:30.262Z,17.03
2022-10-16T12:55:50.168Z,17.11
2022-10-16T12:59:16.224Z,17.09
2022-10-16T13:02:51.923Z,17.20
2022-10-16T13:06:16.154Z,17.31
2022-10-16T13:09:39.607Z,17.13
2022-10-16T13:13:33.884Z,17.33
2022-10-16T13:16:58.472Z,17.24
2022-10-16T13:20:16.618Z,17.39
2022-10-16T13:23:30.035Z,17.10
2022-10-16T13:26:46.972Z,16.96
2022-10-16T13:29:56.348Z,16.97
2022-10-16T13:33:06.487Z,16.85
2022-10-16T13:36:24.210Z,16.73
2022-10-16T13:39:30.732Z,16.69
2022-10-16T13:42:35.663Z,16.72
2022-10-16T13:45:39.328Z,16.75
2022-10-16T13:48:45.198Z,16.81
2022-10-16T13:51:58.239Z,16.88
2022-10-16T13:55:02.547Z,16.95
2022-10-16T13:58:14.526Z,17.04
2022-10-16T14:01:22.422Z,16.89
2022-10-16T14:04:35.824Z,16.92
2022-10-16T14:07:41.575Z,16.86
2022-10-16T14:10:49.639Z,16.80
2022-10-16T14:13:55.571Z,16.64
2022-10-16T14:16:59.243Z,16.60
2022-10-16T14:20:16.877Z,16.60
2022-10-16T14:23:31.244Z,16.63
2022-10-16T14:26:49.727Z,16.46
2022-10-16T14:30:18.867Z,16.33
2022-10-16T14:33:26.856Z,16.28
2022-10-16T14:36:32.966Z,16.29
2022-10-16T14:39:37.932Z,16.17
2022-10-16T14:42:47.043Z,16.16
2022-10-16T14:45:56.651Z,16.12
2022-10-16T14:49:15.128Z,16.04
2022-10-16T14:52:20.805Z,16.05
2022-10-16T14:58:33.580Z,15.92
2022-10-16T15:01:37.341Z,15.88
2022-10-16T15:04:40.961Z,15.77
2022-10-16T15:07:46.732Z,15.69
2022-10-16T15:10:50.355Z,15.65
2022-10-16T15:13:53.955Z,15.65
2022-10-16T15:16:57.640Z,15.58
2022-10-16T15:20:01.441Z,15.52
2022-10-16T15:23:12.999Z,15.44
2022-10-16T15:26:17.799Z,15.29
2022-10-16T15:29:21.595Z,15.28
2022-10-16T15:32:25.316Z,15.21
2022-10-16T15:35:28.956Z,15.23
2022-10-16T15:38:34.131Z,15.20
2022-10-16T15:41:37.860Z,15.33
2022-10-16T15:44:41.577Z,15.41
2022-10-16T15:47:45.958Z,15.48
2022-10-16T15:50:49.821Z,15.17
2022-10-16T15:53:54.928Z,14.95
2022-10-16T15:56:58.514Z,14.72
2022-10-16T16:00:04.090Z,14.61
2022-10-16T16:03:10.248Z,14.50
2022-10-16T16:06:16.313Z,14.50
2022-10-16T16:09:21.524Z,14.30
2022-10-16T16:12:25.523Z,14.11
2022-10-16T16:15:29.571Z,14.00
2022-10-16T16:18:33.613Z,13.88
2022-10-16T16:21:37.499Z,13.81
2022-10-16T16:24:42.472Z,13.77
2022-10-16T16:27:46.099Z,13.63
2022-10-16T16:30:53.758Z,13.48
2022-10-16T16:33:58.620Z,13.34
2022-10-16T16:37:02.337Z,13.27
2022-10-16T16:40:08.432Z,13.15
2022-10-16T16:43:11.988Z,13.06
2022-10-16T16:46:17.422Z,12.98
2022-10-16T16:49:21.054Z,12.86
2022-10-16T16:52:24.685Z,12.82
2022-10-16T16:55:29.892Z,12.66
2022-10-16T16:58:34.819Z,12.56
2022-10-16T17:01:38.569Z,12.46
2022-10-16T17:04:42.649Z,12.31
2022-10-16T17:07:46.288Z,12.23
2022-10-16T17:10:54.304Z,12.14
2022-10-16T17:14:00.235Z,12.03
2022-10-16T17:17:04.010Z,11.97
2022-10-16T17:20:09.880Z,11.92
2022-10-16T17:23:14.857Z,11.81
2022-10-16T17:26:20.001Z,11.70
2022-10-16T17:29:24.085Z,11.60
2022-10-16T17:32:28.028Z,11.54
2022-10-16T17:35:38.338Z,11.48
2022-10-16T17:38:43.216Z,11.39
2022-10-16T17:41:49.128Z,11.44
2022-10-16T17:44:53.051Z,11.39
2022-10-16T17:47:56.877Z,11.23
2022-10-16T17:51:00.572Z,11.20
2022-10-16T17:54:05.022Z,11.06
2022-10-16T17:57:10.030Z,10.97
2022-10-16T18:00:14.941Z,10.95
2022-10-16T18:03:18.524Z,10.84
2022-10-16T18:06:23.699Z,10.78
2022-10-16T18:09:27.565Z,10.74
2022-10-16T18:12:32.897Z,10.79
2022-10-16T18:15:37.083Z,10.77
2022-10-16T18:18:43.303Z,10.74
2022-10-16T18:21:49.353Z,10.81
2022-10-16T18:24:53.164Z,10.76
2022-10-16T18:27:58.402Z,10.70
2022-10-16T18:31:05.296Z,10.64
2022-10-16T18:34:09.482Z,10.59
2022-10-16T18:37:14.280Z,10.52
2022-10-16T18:40:18.078Z,10.48
2022-10-16T18:43:23.066Z,10.46
2022-10-16T18:46:27.921Z,10.47
2022-10-16T18:49:31.556Z,10.49
2022-10-16T18:52:35.365Z,10.44
2022-10-16T18:55:39.032Z,10.41
2022-10-16T18:58:46.143Z,10.44
2022-10-16T19:01:52.432Z,10.32
2022-10-16T19:04:56.140Z,10.27
2022-10-16T19:07:59.740Z,10.24
2022-10-16T19:11:08.926Z,10.22
2022-10-16T19:14:16.628Z,10.23
2022-10-16T19:17:20.219Z,10.23
2022-10-16T19:20:24.077Z,10.22
2022-10-16T19:23:27.797Z,10.24
2022-10-16T19:26:36.776Z,10.23
2022-10-16T19:29:44.588Z,10.24
2022-10-16T19:32:49.622Z,10.30
2022-10-16T19:35:53.244Z,10.25
2022-10-16T19:38:59.941Z,10.26
2022-10-16T19:42:03.612Z,10.24
2022-10-16T19:45:10.287Z,10.24
2022-10-16T19:48:13.982Z,10.22
2022-10-16T19:51:20.388Z,10.29
2022-10-16T19:54:24.293Z,10.33
2022-10-16T19:57:28.147Z,10.26
2022-10-16T20:00:33.131Z,10.17
2022-10-16T20:03:36.844Z,10.06
2022-10-16T20:06:40.784Z,10.07
2022-10-16T20:09:44.669Z,10.08
2022-10-16T20:12:48.287Z,10.12
2022-10-16T20:15:54.370Z,10.16
2022-10-16T20:18:59.234Z,10.14
2022-10-16T20:22:03.763Z,10.29
2022-10-16T20:25:10.108Z,10.30
2022-10-16T20:28:17.669Z,10.17
2022-10-16T20:31:24.826Z,10.13
2022-10-16T20:34:28.769Z,10.16
2022-10-16T20:37:32.472Z,10.23
2022-10-16T20:40:36.996Z,10.25
2022-10-16T20:43:44.926Z,10.28
2022-10-16T20:46:50.203Z,10.28
2022-10-16T20:49:54.847Z,10.30
2022-10-16T20:53:00.029Z,10.27
2022-10-16T20:56:04.772Z,10.26
2022-10-16T20:59:08.828Z,10.17
2022-10-16T21:02:14.504Z,10.14
2022-10-16T21:05:19.253Z,10.06
2022-10-16T21:08:22.927Z,10.10
2022-10-16T21:11:29.355Z,10.16
2022-10-16T21:14:33.451Z,10.18
2022-10-16T21:17:38.431Z,10.19
2022-10-16T21:20:44.489Z,10.23
2022-10-16T21:23:48.803Z,10.35
2022-10-16T21:26:53.102Z,10.28
2022-10-16T21:29:56.763Z,10.28
2022-10-16T21:33:01.878Z,10.22
2022-10-16T21:36:15.634Z,10.24
2022-10-16T21:39:21.710Z,10.26
2022-10-16T21:42:25.601Z,10.34
2022-10-16T21:45:29.320Z,10.28
2022-10-16T21:48:34.875Z,10.30
2022-10-16T21:51:42.836Z,10.30
2022-10-16T21:54:46.460Z,10.32
2022-10-16T21:57:50.135Z,10.38
2022-10-16T22:00:53.986Z,10.44
2022-10-16T22:03:59.697Z,10.50
2022-10-16T22:07:03.312Z,10.40
2022-10-16T22:10:08.530Z,10.38
2022-10-16T22:13:12.271Z,10.32
2022-10-16T22:16:16.143Z,10.19
2022-10-16T22:19:23.294Z,10.22
2022-10-16T22:22:26.845Z,10.16
2022-10-16T22:25:30.541Z,10.16
2022-10-16T22:28:34.422Z,10.16
2022-10-16T22:31:38.080Z,10.20
2022-10-16T22:34:42.950Z,10.25
2022-10-16T22:37:48.972Z,10.32
2022-10-16T22:40:52.532Z,10.39
2022-10-16T22:43:56.349Z,10.41
2022-10-16T22:47:00.555Z,10.47
2022-10-16T22:50:06.779Z,10.53
2022-10-16T22:53:10.395Z,10.59
2022-10-16T22:56:15.099Z,10.65
2022-10-16T22:59:18.751Z,10.68
2022-10-16T23:02:22.589Z,10.73
2022-10-16T23:05:27.655Z,10.79
2022-10-16T23:08:31.358Z,10.72
2022-10-16T23:11:35.162Z,10.68
2022-10-16T23:14:38.821Z,10.66
2022-10-16T23:17:42.399Z,10.65
2022-10-16T23:20:47.406Z,10.68
2022-10-16T23:23:53.088Z,10.62
2022-10-16T23:26:56.707Z,10.58
2022-10-16T23:30:00.435Z,10.59
2022-10-16T23:33:04.018Z,10.65
2022-10-16T23:36:14.009Z,10.69
2022-10-16T23:39:18.399Z,10.70
2022-10-16T23:42:22.384Z,10.70
2022-10-16T23:45:26.023Z,10.69
2022-10-16T23:48:31.035Z,10.71
2022-10-16T23:51:36.024Z,10.74
2022-10-16T23:54:39.752Z,10.82
2022-10-16T23:57:43.397Z,10.88
