createdAt,value
2022-10-11T00:02:02.693Z,8.73
2022-10-11T00:04:32.134Z,10.03
2022-10-11T00:07:01.371Z,16.55
2022-10-11T00:09:31.538Z,17.42
2022-10-11T00:12:01.056Z,18.20
2022-10-11T00:14:30.703Z,10.08
2022-10-11T00:17:00.190Z,9.88
2022-10-11T00:19:29.805Z,10.35
2022-10-11T00:21:59.084Z,11.10
2022-10-11T00:24:28.346Z,10.75
2022-10-11T00:26:57.673Z,18.12
2022-10-11T00:29:27.047Z,21.93
2022-10-11T00:31:56.371Z,15.63
2022-10-11T00:34:25.897Z,16.62
2022-10-11T00:36:55.201Z,13.53
2022-10-11T00:39:24.474Z,25.27
2022-10-11T00:41:53.855Z,17.55
2022-10-11T00:44:25.870Z,13.60
2022-10-11T00:47:00.620Z,10.98
2022-10-11T00:49:42.197Z,9.65
2022-10-11T00:52:31.746Z,12.18
2022-10-11T00:55:04.213Z,11.00
2022-10-11T00:57:36.525Z,11.30
2022-10-11T01:00:09.195Z,12.25
2022-10-11T01:02:39.125Z,13.58
2022-10-11T01:05:28.588Z,14.95
2022-10-11T01:07:42.416Z,14.13
2022-10-11T01:10:11.735Z,13.45
2022-10-11T01:12:47.206Z,14.70
2022-10-11T01:15:37.777Z,10.90
2022-10-11T01:18:22.301Z,11.55
2022-10-11T01:21:11.854Z,12.40
2022-10-11T01:24:17.930Z,13.78
2022-10-11T01:27:19.453Z,18.10
2022-10-11T01:30:04.346Z,15.68
2022-10-11T01:32:36.739Z,10.85
2022-10-11T01:35:23.644Z,11.20
2022-10-11T01:37:58.774Z,10.40
2022-10-11T01:40:36.778Z,10.20
2022-10-11T01:43:06.356Z,9.70
2022-10-11T01:45:36.147Z,9.70
2022-10-11T01:48:08.194Z,10.15
2022-10-11T01:50:58.646Z,11.35
2022-10-11T01:53:36.877Z,11.00
2022-10-11T01:56:23.592Z,11.00
2022-10-11T01:59:02.464Z,10.70
2022-10-11T02:02:08.977Z,11.28
2022-10-11T02:04:53.549Z,13.28
2022-10-11T02:07:45.890Z,12.43
2022-10-11T02:10:27.687Z,12.03
2022-10-11T02:13:01.973Z,11.25
2022-10-11T02:15:33.031Z,11.40
2022-10-11T02:18:04.283Z,11.88
2022-10-11T02:20:35.198Z,12.55
2022-10-11T02:23:22.477Z,11.90
2022-10-11T02:25:52.270Z,12.40
2022-10-11T02:28:25.353Z,12.73
2022-10-11T02:30:55.380Z,13.22
2022-10-11T02:33:27.835Z,13.20
2022-10-11T02:36:00.424Z,13.28
2022-10-11T02:41:19.502Z,13.30
2022-10-11T02:43:55.040Z,13.08
2022-10-11T02:46:25.049Z,13.75
2022-10-11T02:48:54.620Z,13.78
2022-10-11T02:51:23.859Z,13.85
2022-10-11T02:53:53.057Z,13.78
2022-10-11T02:56:22.579Z,14.33
2022-10-11T02:58:51.790Z,12.93
2022-10-11T03:01:21.236Z,13.83
2022-10-11T03:03:50.804Z,13.58
2022-10-11T03:06:20.060Z,13.65
2022-10-11T03:08:49.329Z,13.00
2022-10-11T03:11:18.566Z,13.00
2022-10-11T03:13:47.775Z,13.28
2022-10-11T03:16:17.030Z,12.75
2022-10-11T03:18:46.250Z,12.45
2022-10-11T03:21:15.607Z,12.85
2022-10-11T03:23:44.863Z,12.98
2022-10-11T03:26:14.486Z,13.10
2022-10-11T03:28:43.837Z,13.15
2022-10-11T03:31:13.804Z,12.75
2022-10-11T03:33:43.193Z,12.68
2022-10-11T03:36:12.615Z,12.80
2022-10-11T03:38:42.171Z,12.95
2022-10-11T03:41:11.663Z,12.68
2022-10-11T03:43:40.988Z,11.80
2022-10-11T03:46:10.227Z,12.10
2022-10-11T03:48:39.503Z,13.05
2022-10-11T03:51:09.073Z,12.03
2022-10-11T03:53:38.793Z,11.48
2022-10-11T03:56:09.356Z,12.20
2022-10-11T03:58:39.066Z,11.78
2022-10-11T04:01:08.924Z,12.60
2022-10-11T04:03:38.262Z,12.37
2022-10-11T04:06:08.906Z,12.45
2022-10-11T04:08:38.367Z,12.05
2022-10-11T04:11:07.609Z,11.83
2022-10-11T04:13:37.690Z,12.05
2022-10-11T04:16:08.214Z,11.90
2022-10-11T04:18:37.754Z,11.60
2022-10-11T04:21:07.572Z,12.05
2022-10-11T04:23:36.789Z,11.55
2022-10-11T04:26:08.892Z,12.28
2022-10-11T04:28:38.413Z,11.15
2022-10-11T04:31:08.035Z,11.88
2022-10-11T04:33:37.350Z,11.95
2022-10-11T04:36:08.321Z,12.78
2022-10-11T04:38:37.884Z,12.73
2022-10-11T04:41:09.184Z,12.73
2022-10-11T04:43:38.581Z,12.63
2022-10-11T04:46:08.939Z,11.93
2022-10-11T04:48:38.473Z,11.20
2022-10-11T04:51:07.857Z,11.48
2022-10-11T04:53:37.319Z,11.43
2022-10-11T04:56:11.339Z,11.43
2022-10-11T04:58:41.530Z,11.68
2022-10-11T05:01:11.812Z,11.22
2022-10-11T05:03:41.214Z,11.90
2022-10-11T05:06:11.381Z,11.20
2022-10-11T05:08:41.443Z,11.38
2022-10-11T05:11:15.661Z,11.20
2022-10-11T05:13:44.842Z,10.78
2022-10-11T05:16:15.468Z,10.98
2022-10-11T05:18:45.047Z,11.03
2022-10-11T05:21:23.390Z,11.65
2022-10-11T05:23:53.884Z,12.82
2022-10-11T05:26:24.038Z,12.20
2022-10-11T05:28:53.508Z,12.37
2022-10-11T05:31:23.634Z,11.25
2022-10-11T05:33:52.929Z,11.48
2022-10-11T05:36:22.552Z,11.57
2022-10-11T05:38:51.915Z,11.40
2022-10-11T05:41:21.304Z,11.38
2022-10-11T05:43:50.563Z,11.25
2022-10-11T05:46:19.969Z,11.18
2022-10-11T05:48:49.371Z,11.68
2022-10-11T05:51:19.267Z,12.45
2022-10-11T05:53:48.695Z,11.50
2022-10-11T05:56:26.121Z,11.50
2022-10-11T05:58:59.948Z,11.97
2022-10-11T06:01:27.992Z,11.93
2022-10-11T06:03:57.488Z,11.90
2022-10-11T06:06:27.628Z,11.38
2022-10-11T06:08:57.100Z,11.00
2022-10-11T06:11:27.975Z,11.75
2022-10-11T06:13:58.472Z,12.05
2022-10-11T06:16:27.950Z,11.40
2022-10-11T06:18:58.077Z,11.65
2022-10-11T06:21:27.489Z,12.33
2022-10-11T06:24:01.048Z,12.98
2022-10-11T06:26:28.489Z,12.07
2022-10-11T06:28:58.757Z,10.75
2022-10-11T06:31:28.323Z,11.83
2022-10-11T06:33:58.924Z,11.15
2022-10-11T06:36:28.726Z,10.20
2022-10-11T06:38:59.975Z,10.60
2022-10-11T06:41:30.858Z,10.72
2022-10-11T06:44:00.744Z,9.90
2022-10-11T06:46:32.371Z,10.28
2022-10-11T06:49:01.828Z,10.20
2022-10-11T06:51:31.599Z,10.20
2022-10-11T06:54:02.003Z,8.58
2022-10-11T06:56:31.953Z,8.25
2022-10-11T06:59:01.584Z,8.05
2022-10-11T07:01:31.200Z,7.92
2022-10-11T07:04:01.584Z,7.47
2022-10-11T07:06:31.755Z,7.33
2022-10-11T07:09:01.669Z,7.37
2022-10-11T07:11:31.067Z,7.17
2022-10-11T07:14:04.423Z,6.70
2022-10-11T07:16:34.387Z,7.03
2022-10-11T07:19:05.656Z,7.50
2022-10-11T07:21:35.928Z,7.28
2022-10-11T07:24:06.892Z,7.33
2022-10-11T07:26:38.723Z,7.47
2022-10-11T07:29:09.428Z,6.87
2022-10-11T07:31:40.558Z,7.20
2022-10-11T07:34:09.864Z,6.10
2022-10-11T07:36:39.164Z,5.97
2022-10-11T07:39:09.050Z,6.28
2022-10-11T07:41:44.620Z,6.42
2022-10-11T07:44:10.008Z,5.60
2022-10-11T07:46:39.372Z,5.90
2022-10-11T07:49:08.894Z,5.62
2022-10-11T07:51:38.376Z,5.78
2022-10-11T07:54:07.878Z,5.37
2022-10-11T07:56:40.050Z,5.25
2022-10-11T07:59:11.198Z,5.42
2022-10-11T08:01:40.495Z,5.20
2022-10-11T08:04:10.822Z,4.92
2022-10-11T08:06:40.067Z,5.25
2022-10-11T08:09:10.321Z,5.33
2022-10-11T08:11:39.731Z,5.28
2022-10-11T08:14:11.399Z,4.45
2022-10-11T08:16:41.068Z,4.53
2022-10-11T08:19:11.450Z,4.40
2022-10-11T08:21:40.845Z,4.95
2022-10-11T08:24:11.269Z,4.95
2022-10-11T08:26:40.641Z,4.80
2022-10-11T08:29:10.187Z,3.92
2022-10-11T08:31:39.555Z,3.67
2022-10-11T08:34:08.989Z,3.60
2022-10-11T08:36:38.640Z,3.72
2022-10-11T08:39:08.344Z,3.52
2022-10-11T08:41:42.941Z,3.40
2022-10-11T08:44:46.154Z,3.55
2022-10-11T08:47:20.985Z,3.98
2022-10-11T08:49:50.741Z,3.37
2022-10-11T08:52:25.895Z,3.37
2022-10-11T08:55:04.726Z,3.50
2022-10-11T08:57:36.393Z,3.85
2022-10-11T09:00:12.261Z,3.47
2022-10-11T09:03:09.389Z,3.10
2022-10-11T09:05:34.724Z,3.42
2022-10-11T09:08:31.233Z,3.60
2022-10-11T09:11:15.591Z,3.27
2022-10-11T09:14:09.379Z,3.45
2022-10-11T09:16:58.790Z,3.20
2022-10-11T09:20:04.788Z,3.42
2022-10-11T09:22:45.804Z,3.35
2022-10-11T09:25:31.060Z,3.12
2022-10-11T09:28:21.725Z,3.15
2022-10-11T09:30:53.966Z,3.05
2022-10-11T09:33:47.304Z,2.80
2022-10-11T09:36:53.012Z,2.75
2022-10-11T09:39:34.410Z,2.95
2022-10-11T09:42:07.725Z,2.90
2022-10-11T09:44:42.171Z,2.90
2022-10-11T09:47:17.904Z,2.77
2022-10-11T09:49:53.417Z,2.80
2022-10-11T09:52:24.240Z,2.80
2022-10-11T09:54:59.969Z,2.80
2022-10-11T09:57:38.446Z,2.55
2022-10-11T10:00:22.446Z,2.75
2022-10-11T10:02:54.125Z,2.65
2022-10-11T10:05:26.256Z,2.80
2022-10-11T10:08:04.550Z,2.62
2022-10-11T10:10:55.772Z,2.67
2022-10-11T10:13:38.071Z,2.70
2022-10-11T10:16:09.950Z,2.15
2022-10-11T10:18:42.479Z,2.40
2022-10-11T10:21:14.236Z,2.10
2022-10-11T10:23:44.608Z,2.12
2022-10-11T10:26:17.375Z,2.22
2022-10-11T10:29:05.374Z,2.37
2022-10-11T10:32:02.011Z,2.72
2022-10-11T10:34:17.230Z,2.90
2022-10-11T10:36:49.881Z,2.22
2022-10-11T10:39:31.475Z,2.15
2022-10-11T10:42:02.925Z,2.20
2022-10-11T10:44:32.533Z,2.30
2022-10-11T10:47:17.050Z,2.47
2022-10-11T10:50:07.814Z,2.02
2022-10-11T10:52:56.995Z,2.40
2022-10-11T10:55:29.965Z,2.20
2022-10-11T10:58:28.147Z,2.22
2022-10-11T11:01:23.972Z,2.87
2022-10-11T11:04:14.190Z,2.35
2022-10-11T11:06:46.789Z,2.00
2022-10-11T11:09:25.501Z,2.10
2022-10-11T11:12:20.861Z,2.20
2022-10-11T11:14:57.331Z,2.72
2022-10-11T11:17:41.595Z,1.90
2022-10-11T11:20:16.951Z,2.20
2022-10-11T11:22:58.254Z,1.80
2022-10-11T11:25:44.877Z,1.80
2022-10-11T11:28:39.747Z,1.90
2022-10-11T11:31:32.140Z,1.90
2022-10-11T11:34:16.763Z,2.10
2022-10-11T11:36:51.794Z,2.00
2022-10-11T11:39:26.328Z,1.95
2022-10-11T11:42:08.749Z,1.85
2022-10-11T11:47:18.177Z,2.15
2022-10-11T11:49:56.549Z,2.33
2022-10-11T11:52:44.889Z,2.15
2022-10-11T11:55:49.593Z,1.87
2022-10-11T11:58:27.008Z,2.33
2022-10-11T12:01:30.247Z,2.10
2022-10-11T12:03:59.310Z,1.95
2022-10-11T12:06:33.594Z,1.82
2022-10-11T12:09:09.411Z,1.85
2022-10-11T12:11:44.805Z,1.77
2022-10-11T12:14:35.843Z,2.30
2022-10-11T12:17:11.521Z,1.80
2022-10-11T12:19:44.271Z,1.90
2022-10-11T12:22:32.242Z,2.00
2022-10-11T12:25:25.539Z,2.30
2022-10-11T12:27:57.898Z,1.77
2022-10-11T12:30:48.856Z,1.80
2022-10-11T12:33:34.616Z,1.90
2022-10-11T12:36:08.410Z,2.25
2022-10-11T12:38:40.216Z,1.80
2022-10-11T12:41:17.086Z,1.75
2022-10-11T12:43:52.045Z,1.90
2022-10-11T12:46:33.381Z,2.10
2022-10-11T12:49:09.155Z,2.17
2022-10-11T12:51:41.350Z,2.00
2022-10-11T12:54:37.373Z,1.90
2022-10-11T12:57:25.254Z,2.00
2022-10-11T12:59:54.826Z,1.90
2022-10-11T13:02:28.859Z,2.17
2022-10-11T13:05:07.118Z,2.70
2022-10-11T13:07:37.003Z,2.22
2022-10-11T13:10:07.072Z,2.70
2022-10-11T13:12:39.456Z,1.87
2022-10-11T13:15:12.048Z,1.75
2022-10-11T13:17:41.973Z,1.87
2022-10-11T13:20:20.454Z,1.70
2022-10-11T13:22:53.007Z,1.90
2022-10-11T13:25:28.149Z,1.70
2022-10-11T13:28:02.296Z,1.70
2022-10-11T13:30:34.312Z,2.15
2022-10-11T13:33:08.794Z,1.57
2022-10-11T13:35:39.165Z,1.80
2022-10-11T13:38:14.892Z,1.80
2022-10-11T13:40:50.804Z,1.55
2022-10-11T13:43:20.866Z,1.60
2022-10-11T13:45:50.590Z,1.35
2022-10-11T13:48:19.977Z,1.82
2022-10-11T13:51:08.282Z,1.80
2022-10-11T13:53:37.634Z,2.17
2022-10-11T13:56:09.558Z,5.87
2022-10-11T13:58:46.927Z,2.83
2022-10-11T14:01:22.817Z,2.20
2022-10-11T14:04:13.976Z,1.70
2022-10-11T14:06:52.509Z,1.90
2022-10-11T14:09:30.426Z,1.70
2022-10-11T14:12:24.085Z,1.47
2022-10-11T14:14:53.449Z,1.75
2022-10-11T14:17:25.994Z,1.65
2022-10-11T14:22:36.449Z,1.80
2022-10-11T14:25:05.919Z,2.17
2022-10-11T14:27:35.338Z,2.10
2022-10-11T14:32:40.001Z,1.70
2022-10-11T14:35:20.574Z,1.62
2022-10-11T14:37:50.083Z,2.20
2022-10-11T14:40:22.673Z,2.00
2022-10-11T14:42:52.459Z,2.02
2022-10-11T14:45:21.718Z,2.02
2022-10-11T14:47:51.972Z,1.77
2022-10-11T14:50:39.458Z,1.70
2022-10-11T14:53:09.859Z,1.77
2022-10-11T14:58:30.284Z,1.92
2022-10-11T15:00:59.660Z,1.92
2022-10-11T15:03:29.170Z,1.85
2022-10-11T15:05:58.593Z,1.95
2022-10-11T15:08:27.889Z,1.90
2022-10-11T15:10:57.471Z,1.90
2022-10-11T15:13:26.676Z,1.87
2022-10-11T15:15:56.068Z,1.70
2022-10-11T15:18:25.360Z,2.10
2022-10-11T15:20:56.080Z,2.05
2022-10-11T15:23:26.197Z,2.67
2022-10-11T15:25:55.659Z,2.42
2022-10-11T15:28:31.070Z,2.60
2022-10-11T15:31:00.818Z,2.60
2022-10-11T15:33:30.153Z,3.50
2022-10-11T15:35:59.472Z,2.40
2022-10-11T15:38:29.120Z,1.95
2022-10-11T15:40:59.684Z,2.77
2022-10-11T15:43:28.944Z,2.98
2022-10-11T15:45:59.442Z,2.70
2022-10-11T15:48:30.733Z,1.87
2022-10-11T15:51:00.425Z,1.70
2022-10-11T15:53:31.510Z,1.62
2022-10-11T15:56:03.331Z,2.00
2022-10-11T15:58:35.333Z,2.33
2022-10-11T16:01:16.303Z,2.10
2022-10-11T16:03:46.777Z,2.08
2022-10-11T16:06:16.800Z,1.82
2022-10-11T16:08:46.380Z,1.55
2022-10-11T16:11:15.993Z,2.00
2022-10-11T16:13:45.492Z,2.00
2022-10-11T16:16:14.755Z,1.80
2022-10-11T16:18:44.412Z,1.77
2022-10-11T16:21:15.586Z,1.80
2022-10-11T16:23:45.089Z,1.70
2022-10-11T16:26:16.589Z,1.82
2022-10-11T16:28:48.104Z,1.70
2022-10-11T16:31:20.237Z,1.60
2022-10-11T16:33:50.337Z,2.05
2022-10-11T16:36:36.219Z,1.95
2022-10-11T16:39:18.184Z,1.90
2022-10-11T16:41:48.096Z,1.98
2022-10-11T16:44:20.349Z,1.80
2022-10-11T16:46:50.389Z,2.02
2022-10-11T16:49:22.790Z,2.00
2022-10-11T16:51:53.609Z,1.60
2022-10-11T16:54:23.199Z,2.00
2022-10-11T16:56:52.879Z,1.87
2022-10-11T16:59:22.390Z,2.05
2022-10-11T17:01:51.788Z,2.90
2022-10-11T17:04:21.408Z,3.05
2022-10-11T17:06:50.849Z,2.52
2022-10-11T17:09:20.168Z,2.62
2022-10-11T17:11:49.626Z,2.72
2022-10-11T17:14:19.423Z,2.47
2022-10-11T17:16:48.817Z,2.50
2022-10-11T17:19:18.042Z,2.42
2022-10-11T17:21:47.376Z,2.83
2022-10-11T17:24:16.965Z,2.72
2022-10-11T17:26:46.196Z,2.72
2022-10-11T17:29:17.059Z,2.70
2022-10-11T17:31:49.247Z,2.80
2022-10-11T17:34:18.055Z,2.47
2022-10-11T17:36:48.071Z,2.47
2022-10-11T17:39:20.313Z,2.33
2022-10-11T17:41:50.857Z,2.58
2022-10-11T17:44:21.711Z,1.92
2022-10-11T17:46:51.466Z,2.08
2022-10-11T17:49:20.846Z,2.10
2022-10-11T17:51:50.460Z,2.33
2022-10-11T17:54:19.705Z,3.02
2022-10-11T17:56:50.257Z,3.60
2022-10-11T17:59:25.231Z,3.67
2022-10-11T18:01:55.480Z,4.95
2022-10-11T18:04:26.620Z,8.20
2022-10-11T18:06:56.072Z,3.22
2022-10-11T18:09:25.473Z,5.08
2022-10-11T18:11:54.855Z,4.85
2022-10-11T18:14:24.253Z,4.60
2022-10-11T18:16:53.807Z,5.80
2022-10-11T18:19:23.211Z,5.78
2022-10-11T18:21:52.695Z,7.70
2022-10-11T18:24:22.135Z,8.13
2022-10-11T18:26:51.690Z,8.60
2022-10-11T18:29:21.109Z,9.30
2022-10-11T18:31:50.737Z,8.78
2022-10-11T18:34:20.099Z,6.08
2022-10-11T18:36:49.427Z,4.53
2022-10-11T18:39:20.748Z,4.85
2022-10-11T18:41:50.220Z,5.00
2022-10-11T18:44:19.658Z,4.97
2022-10-11T18:46:50.323Z,5.65
2022-10-11T18:49:19.769Z,4.10
2022-10-11T18:51:49.310Z,5.00
2022-10-11T18:54:21.265Z,5.30
2022-10-11T18:56:50.876Z,5.80
2022-10-11T18:59:20.473Z,6.28
2022-10-11T19:01:51.540Z,6.62
2022-10-11T19:04:21.613Z,6.95
2022-10-11T19:06:52.661Z,6.28
2022-10-11T19:09:26.071Z,6.62
2022-10-11T19:11:56.400Z,6.30
2022-10-11T19:14:28.592Z,7.55
2022-10-11T19:16:58.173Z,7.30
2022-10-11T19:19:29.102Z,6.42
2022-10-11T19:21:58.819Z,6.78
2022-10-11T19:24:29.620Z,6.80
2022-10-11T19:27:02.532Z,6.75
2022-10-11T19:29:30.714Z,7.20
2022-10-11T19:32:01.696Z,6.28
2022-10-11T19:34:32.683Z,6.30
2022-10-11T19:37:03.381Z,7.03
2022-10-11T19:39:33.127Z,7.47
2022-10-11T19:42:04.307Z,7.37
2022-10-11T19:44:38.655Z,8.03
2022-10-11T19:47:07.810Z,8.43
2022-10-11T19:49:37.481Z,8.80
2022-10-11T19:52:06.918Z,11.08
2022-10-11T19:54:36.273Z,10.88
2022-10-11T19:57:05.674Z,9.40
2022-10-11T19:59:34.921Z,14.90
2022-10-11T20:02:04.313Z,9.65
2022-10-11T20:04:51.670Z,9.68
2022-10-11T20:07:04.682Z,11.53
2022-10-11T20:09:34.163Z,7.33
2022-10-11T20:12:03.555Z,8.98
2022-10-11T20:14:32.836Z,9.05
2022-10-11T20:17:02.095Z,7.47
2022-10-11T20:19:33.032Z,5.97
2022-10-11T20:22:02.705Z,5.70
2022-10-11T20:24:34.102Z,6.40
2022-10-11T20:27:05.224Z,5.10
2022-10-11T20:29:34.697Z,7.03
2022-10-11T20:32:05.858Z,6.08
2022-10-11T20:34:36.804Z,5.97
2022-10-11T20:37:06.143Z,7.17
2022-10-11T20:39:35.484Z,6.20
2022-10-11T20:42:05.064Z,7.80
2022-10-11T20:44:36.020Z,8.43
2022-10-11T20:47:05.303Z,7.50
2022-10-11T20:49:37.625Z,8.43
2022-10-11T20:52:08.768Z,8.45
2022-10-11T20:54:39.801Z,8.45
2022-10-11T20:57:09.442Z,7.83
2022-10-11T20:59:38.816Z,6.55
2022-10-11T21:02:10.351Z,6.72
2022-10-11T21:04:47.481Z,6.30
2022-10-11T21:07:16.894Z,6.30
2022-10-11T21:09:46.347Z,7.28
2022-10-11T21:12:19.018Z,8.53
2022-10-11T21:14:48.389Z,7.53
2022-10-11T21:17:18.096Z,8.93
2022-10-11T21:19:47.515Z,11.08
2022-10-11T21:22:28.471Z,11.97
2022-10-11T21:24:57.951Z,11.97
2022-10-11T21:27:37.682Z,12.10
2022-10-11T21:30:12.812Z,14.55
2022-10-11T21:32:48.930Z,13.05
2022-10-11T21:35:28.224Z,11.70
2022-10-11T21:38:07.054Z,10.85
2022-10-11T21:40:44.910Z,10.08
2022-10-11T21:43:23.537Z,9.58
2022-10-11T21:46:01.424Z,9.63
2022-10-11T21:48:37.695Z,9.33
2022-10-11T21:51:15.954Z,9.38
2022-10-11T21:53:51.807Z,9.35
2022-10-11T21:56:26.293Z,9.73
2022-10-11T21:59:07.934Z,10.18
2022-10-11T22:01:42.760Z,10.70
2022-10-11T22:04:19.323Z,10.30
2022-10-11T22:06:55.632Z,10.23
2022-10-11T22:09:28.488Z,9.40
2022-10-11T22:11:58.386Z,7.42
2022-10-11T22:14:28.304Z,8.20
2022-10-11T22:16:59.108Z,6.70
2022-10-11T22:19:28.470Z,6.72
2022-10-11T22:21:57.894Z,7.55
2022-10-11T22:24:28.744Z,9.75
2022-10-11T22:26:59.925Z,10.15
2022-10-11T22:29:34.001Z,10.93
2022-10-11T22:32:00.765Z,8.85
2022-10-11T22:34:33.166Z,8.50
2022-10-11T22:37:02.488Z,8.85
2022-10-11T22:39:31.863Z,10.53
2022-10-11T22:42:01.120Z,6.58
2022-10-11T22:44:30.526Z,5.20
2022-10-11T22:47:00.076Z,6.00
2022-10-11T22:49:29.368Z,5.70
2022-10-11T22:52:00.703Z,7.17
2022-10-11T22:54:31.590Z,8.08
2022-10-11T22:57:00.917Z,7.22
2022-10-11T22:59:30.526Z,6.00
2022-10-11T23:02:02.633Z,7.17
2022-10-11T23:04:33.697Z,6.78
2022-10-11T23:07:05.077Z,7.78
2022-10-11T23:09:34.020Z,9.68
2022-10-11T23:12:03.437Z,10.50
2022-10-11T23:14:33.552Z,10.80
2022-10-11T23:17:02.861Z,12.18
2022-10-11T23:19:33.785Z,12.50
2022-10-11T23:22:03.949Z,12.00
2022-10-11T23:24:33.691Z,11.57
2022-10-11T23:27:03.178Z,12.28
2022-10-11T23:29:33.002Z,11.83
2022-10-11T23:32:02.341Z,11.65
2022-10-11T23:34:31.793Z,12.28
2022-10-11T23:37:02.403Z,11.95
2022-10-11T23:39:32.129Z,13.40
2022-10-11T23:42:01.476Z,13.93
2022-10-11T23:44:31.002Z,14.40
2022-10-11T23:47:00.431Z,14.23
2022-10-11T23:49:31.181Z,11.00
2022-10-11T23:52:00.928Z,8.75
2022-10-11T23:54:30.294Z,8.93
2022-10-11T23:56:59.612Z,6.47
2022-10-11T23:59:30.569Z,10.55
