createdAt,value
2022-09-15T00:01:11.049Z,13.35
2022-09-15T00:03:38.922Z,12.10
2022-09-15T00:06:06.206Z,38.60
2022-09-15T00:08:33.281Z,72.03
2022-09-15T00:11:06.373Z,55.13
2022-09-15T00:13:34.183Z,21.35
2022-09-15T00:16:01.362Z,35.60
2022-09-15T00:18:29.519Z,39.60
2022-09-15T00:20:56.743Z,34.13
2022-09-15T00:23:24.162Z,21.35
2022-09-15T00:25:52.748Z,11.27
2022-09-15T00:28:22.239Z,14.48
2022-09-15T00:30:51.691Z,11.55
2022-09-15T00:33:20.111Z,11.77
2022-09-15T00:35:49.095Z,14.35
2022-09-15T00:38:17.016Z,23.10
2022-09-15T00:40:51.572Z,18.92
2022-09-15T00:43:40.888Z,13.40
2022-09-15T00:46:09.270Z,13.40
2022-09-15T00:48:40.848Z,11.95
2022-09-15T00:51:10.250Z,11.00
2022-09-15T00:53:37.852Z,9.95
2022-09-15T00:56:08.105Z,9.05
2022-09-15T00:58:50.688Z,11.02
2022-09-15T01:01:27.682Z,9.93
2022-09-15T01:03:55.256Z,9.65
2022-09-15T01:06:30.702Z,9.55
2022-09-15T01:09:09.772Z,9.23
2022-09-15T01:11:36.813Z,21.80
2022-09-15T01:14:04.238Z,9.32
2022-09-15T01:16:46.198Z,13.38
2022-09-15T01:19:46.845Z,12.63
2022-09-15T01:22:48.856Z,7.85
2022-09-15T01:26:04.020Z,9.55
2022-09-15T01:28:53.295Z,9.00
2022-09-15T01:32:03.641Z,9.05
2022-09-15T01:34:39.898Z,6.88
2022-09-15T01:37:13.237Z,9.60
2022-09-15T01:39:45.876Z,8.13
2022-09-15T01:42:15.753Z,9.68
2022-09-15T01:44:52.051Z,8.30
2022-09-15T01:47:21.012Z,8.15
2022-09-15T01:49:55.647Z,8.68
2022-09-15T01:52:24.615Z,8.60
2022-09-15T01:54:58.917Z,7.47
2022-09-15T01:57:27.162Z,7.22
2022-09-15T01:59:56.054Z,6.22
2022-09-15T02:02:25.650Z,8.60
2022-09-15T02:04:58.181Z,8.38
2022-09-15T02:07:51.046Z,6.60
2022-09-15T02:10:46.488Z,7.25
2022-09-15T02:13:34.094Z,5.68
2022-09-15T02:16:01.081Z,9.95
2022-09-15T02:18:57.748Z,8.68
2022-09-15T02:21:36.316Z,9.65
2022-09-15T02:24:12.029Z,10.23
2022-09-15T02:26:42.449Z,35.97
2022-09-15T02:29:15.266Z,32.92
2022-09-15T02:31:44.451Z,9.57
2022-09-15T02:34:20.689Z,7.72
2022-09-15T02:36:50.128Z,12.30
2022-09-15T02:39:20.292Z,6.82
2022-09-15T02:41:49.073Z,6.15
2022-09-15T02:44:16.107Z,7.63
2022-09-15T02:46:43.791Z,7.90
2022-09-15T02:49:11.314Z,8.02
2022-09-15T02:51:38.095Z,10.35
2022-09-15T02:54:05.074Z,8.70
2022-09-15T02:56:31.966Z,7.03
2022-09-15T02:58:59.638Z,7.25
2022-09-15T03:01:34.791Z,7.97
2022-09-15T03:04:03.634Z,7.75
2022-09-15T03:06:34.650Z,6.63
2022-09-15T03:09:07.315Z,10.10
2022-09-15T03:11:35.133Z,8.95
2022-09-15T03:14:07.046Z,6.97
2022-09-15T03:16:34.953Z,8.40
2022-09-15T03:19:02.418Z,8.80
2022-09-15T03:21:30.592Z,9.05
2022-09-15T03:24:00.602Z,8.95
2022-09-15T03:26:27.462Z,8.82
2022-09-15T03:28:54.327Z,9.50
2022-09-15T03:31:21.302Z,8.50
2022-09-15T03:33:49.168Z,7.53
2022-09-15T03:36:16.042Z,14.68
2022-09-15T03:38:42.939Z,16.08
2022-09-15T03:41:11.895Z,15.77
2022-09-15T03:43:39.438Z,17.15
2022-09-15T03:46:07.893Z,16.38
2022-09-15T03:48:36.105Z,19.17
2022-09-15T03:51:04.460Z,14.10
2022-09-15T03:53:33.555Z,23.65
2022-09-15T03:56:33.035Z,7.60
2022-09-15T03:59:04.236Z,30.50
2022-09-15T04:01:32.050Z,22.77
2022-09-15T04:03:59.131Z,18.08
2022-09-15T04:06:26.913Z,9.15
2022-09-15T04:08:55.264Z,9.38
2022-09-15T04:11:22.760Z,11.27
2022-09-15T04:13:49.899Z,10.43
2022-09-15T04:16:19.771Z,8.77
2022-09-15T04:18:47.001Z,7.85
2022-09-15T04:21:16.872Z,10.13
2022-09-15T04:23:45.919Z,7.97
2022-09-15T04:26:20.284Z,7.38
2022-09-15T04:28:47.352Z,8.27
2022-09-15T04:31:16.115Z,11.13
2022-09-15T04:33:44.139Z,10.70
2022-09-15T04:36:17.351Z,11.88
2022-09-15T04:38:45.146Z,17.55
2022-09-15T04:41:12.617Z,20.45
2022-09-15T04:43:39.914Z,8.82
2022-09-15T04:46:07.717Z,8.98
2022-09-15T04:48:35.409Z,11.35
2022-09-15T04:51:07.720Z,10.07
2022-09-15T04:53:35.706Z,11.02
2022-09-15T04:56:25.778Z,9.07
2022-09-15T04:59:03.467Z,7.15
2022-09-15T05:01:36.239Z,13.57
2022-09-15T05:04:04.267Z,7.65
2022-09-15T05:06:31.642Z,7.68
2022-09-15T05:08:58.776Z,9.25
2022-09-15T05:11:26.450Z,8.43
2022-09-15T05:13:53.452Z,7.72
2022-09-15T05:16:23.350Z,7.90
2022-09-15T05:18:52.873Z,8.57
2022-09-15T05:21:21.479Z,11.45
2022-09-15T05:23:49.648Z,6.95
2022-09-15T05:26:19.998Z,8.98
2022-09-15T05:28:47.223Z,9.77
2022-09-15T05:31:18.003Z,8.85
2022-09-15T05:33:46.703Z,8.98
2022-09-15T05:36:15.044Z,11.77
2022-09-15T05:38:42.007Z,10.18
2022-09-15T05:41:11.821Z,10.82
2022-09-15T05:43:39.749Z,9.50
2022-09-15T05:46:07.737Z,9.57
2022-09-15T05:48:34.845Z,7.95
2022-09-15T05:51:03.898Z,8.57
2022-09-15T05:53:32.883Z,8.40
2022-09-15T05:56:08.279Z,10.00
2022-09-15T05:58:39.338Z,11.57
2022-09-15T06:01:10.015Z,10.57
2022-09-15T06:03:37.168Z,11.60
2022-09-15T06:06:05.721Z,11.75
2022-09-15T06:08:38.543Z,12.40
2022-09-15T06:11:09.782Z,9.50
2022-09-15T06:16:12.901Z,39.30
2022-09-15T06:18:41.695Z,45.83
2022-09-15T06:21:14.897Z,79.47
2022-09-15T06:23:44.955Z,78.40
2022-09-15T06:26:16.775Z,73.80
2022-09-15T06:28:48.844Z,61.88
2022-09-15T06:31:16.595Z,75.22
2022-09-15T06:33:45.569Z,89.80
2022-09-15T06:36:13.756Z,53.65
2022-09-15T06:38:41.255Z,61.55
2022-09-15T06:41:08.545Z,68.68
2022-09-15T06:43:36.504Z,80.57
2022-09-15T06:46:20.877Z,91.93
2022-09-15T06:48:48.823Z,69.45
2022-09-15T06:51:18.013Z,90.55
2022-09-15T06:53:45.756Z,88.40
2022-09-15T06:56:15.079Z,100.65
2022-09-15T06:58:43.264Z,59.95
2022-09-15T07:01:21.773Z,89.78
2022-09-15T07:03:49.026Z,83.32
2022-09-15T07:06:17.476Z,85.72
2022-09-15T07:08:45.460Z,78.88
2022-09-15T07:11:12.716Z,69.95
2022-09-15T07:13:40.304Z,72.82
2022-09-15T07:16:09.507Z,82.63
2022-09-15T07:18:40.975Z,80.30
2022-09-15T07:21:13.211Z,80.03
2022-09-15T07:23:40.489Z,59.25
2022-09-15T07:26:12.144Z,48.78
2022-09-15T07:28:40.439Z,43.58
2022-09-15T07:31:08.946Z,47.65
2022-09-15T07:33:37.314Z,39.20
2022-09-15T07:36:06.677Z,46.70
2022-09-15T07:38:34.782Z,36.15
2022-09-15T07:41:06.315Z,38.15
2022-09-15T07:43:34.287Z,37.10
2022-09-15T07:46:02.277Z,45.92
2022-09-15T07:48:29.533Z,22.55
2022-09-15T07:50:56.610Z,31.63
2022-09-15T07:53:23.618Z,40.75
2022-09-15T07:55:54.559Z,42.15
2022-09-15T07:58:22.693Z,37.65
2022-09-15T08:00:49.898Z,34.97
2022-09-15T08:03:16.852Z,44.00
2022-09-15T08:05:45.796Z,32.50
2022-09-15T08:08:13.244Z,44.33
2022-09-15T08:10:41.444Z,26.85
2022-09-15T08:13:08.919Z,38.20
2022-09-15T08:15:37.709Z,29.52
2022-09-15T08:18:05.822Z,37.65
2022-09-15T08:20:33.484Z,35.25
2022-09-15T08:23:00.889Z,31.00
2022-09-15T08:25:27.821Z,30.98
2022-09-15T08:27:56.424Z,34.35
2022-09-15T08:30:23.766Z,38.00
2022-09-15T08:32:51.228Z,30.23
2022-09-15T08:35:18.617Z,32.25
2022-09-15T08:37:46.284Z,24.67
2022-09-15T08:40:20.872Z,31.55
2022-09-15T08:42:52.437Z,31.75
2022-09-15T08:45:22.739Z,33.97
2022-09-15T08:47:56.184Z,27.15
2022-09-15T08:50:28.374Z,27.38
2022-09-15T08:53:04.387Z,31.05
2022-09-15T08:55:52.359Z,33.08
2022-09-15T08:58:22.809Z,27.45
2022-09-15T09:01:14.146Z,26.65
2022-09-15T09:03:50.226Z,27.95
2022-09-15T09:06:20.085Z,32.58
2022-09-15T09:09:08.495Z,34.50
2022-09-15T09:12:09.317Z,21.60
2022-09-15T09:15:05.762Z,27.92
2022-09-15T09:18:10.289Z,25.48
2022-09-15T09:21:00.300Z,48.65
2022-09-15T09:23:29.800Z,52.08
2022-09-15T09:25:57.837Z,38.25
2022-09-15T09:28:36.689Z,39.72
2022-09-15T09:31:08.116Z,41.25
2022-09-15T09:33:40.263Z,62.90
2022-09-15T09:36:11.003Z,45.72
2022-09-15T09:38:40.880Z,44.67
2022-09-15T09:41:14.976Z,35.50
2022-09-15T09:43:47.458Z,23.77
2022-09-15T09:46:17.572Z,22.65
2022-09-15T09:48:50.165Z,24.75
2022-09-15T09:51:35.969Z,24.13
2022-09-15T09:54:16.443Z,21.10
2022-09-15T09:56:45.775Z,20.33
2022-09-15T09:59:31.170Z,22.05
2022-09-15T10:02:20.652Z,22.52
2022-09-15T10:05:17.934Z,20.80
2022-09-15T10:07:44.922Z,18.20
2022-09-15T10:10:32.856Z,16.00
2022-09-15T10:13:03.127Z,22.30
2022-09-15T10:15:40.591Z,18.48
2022-09-15T10:18:54.168Z,18.08
2022-09-15T10:21:24.977Z,16.95
2022-09-15T10:23:52.371Z,16.67
2022-09-15T10:26:32.123Z,13.40
2022-09-15T10:29:16.755Z,12.45
2022-09-15T10:31:45.651Z,8.63
2022-09-15T10:34:26.621Z,8.88
2022-09-15T10:36:55.493Z,8.27
2022-09-15T10:39:43.595Z,10.30
2022-09-15T10:42:29.399Z,10.80
2022-09-15T10:45:08.745Z,9.15
2022-09-15T10:47:57.714Z,10.57
2022-09-15T10:50:32.400Z,9.98
2022-09-15T10:53:18.049Z,10.32
2022-09-15T10:56:12.737Z,10.35
2022-09-15T10:58:56.757Z,9.88
2022-09-15T11:01:30.703Z,10.40
2022-09-15T11:04:11.036Z,9.13
2022-09-15T11:07:30.512Z,9.15
2022-09-15T11:10:25.938Z,9.30
2022-09-15T11:12:56.875Z,9.23
2022-09-15T11:15:45.631Z,9.15
2022-09-15T11:18:37.289Z,10.52
2022-09-15T11:21:16.578Z,9.55
2022-09-15T11:24:04.814Z,7.72
2022-09-15T11:29:25.346Z,9.63
2022-09-15T11:32:00.423Z,11.90
2022-09-15T11:34:34.501Z,8.00
2022-09-15T11:37:12.498Z,9.48
2022-09-15T11:39:53.737Z,7.00
2022-09-15T11:42:49.654Z,8.02
2022-09-15T11:45:24.586Z,9.35
2022-09-15T11:47:58.867Z,6.25
2022-09-15T11:50:34.307Z,7.43
2022-09-15T11:53:26.248Z,9.05
2022-09-15T11:56:09.786Z,8.30
2022-09-15T11:58:55.182Z,8.70
2022-09-15T12:01:27.764Z,8.55
2022-09-15T12:04:18.438Z,8.68
2022-09-15T12:07:12.263Z,6.45
2022-09-15T12:09:41.242Z,7.90
2022-09-15T12:12:16.999Z,5.40
2022-09-15T12:14:46.743Z,5.45
2022-09-15T12:17:23.419Z,9.20
2022-09-15T12:20:18.732Z,5.32
2022-09-15T12:22:54.729Z,6.25
2022-09-15T12:25:30.216Z,7.70
2022-09-15T12:28:21.839Z,9.18
2022-09-15T12:30:50.711Z,7.53
2022-09-15T12:34:00.591Z,4.25
2022-09-15T12:36:38.348Z,6.63
2022-09-15T12:39:22.291Z,6.45
2022-09-15T12:42:11.037Z,6.68
2022-09-15T12:44:55.769Z,5.28
2022-09-15T12:47:40.166Z,5.05
2022-09-15T12:50:15.927Z,6.22
2022-09-15T12:52:51.620Z,8.30
2022-09-15T12:55:24.024Z,7.13
2022-09-15T12:57:58.156Z,6.28
2022-09-15T13:00:35.731Z,4.82
2022-09-15T13:03:05.696Z,7.72
2022-09-15T13:05:41.853Z,5.93
2022-09-15T13:10:59.892Z,5.47
2022-09-15T13:13:38.465Z,6.53
2022-09-15T13:16:14.190Z,5.25
2022-09-15T13:18:43.991Z,6.80
2022-09-15T13:21:17.052Z,5.93
2022-09-15T13:23:48.197Z,6.93
2022-09-15T13:26:22.698Z,5.18
2022-09-15T13:28:52.830Z,5.68
2022-09-15T13:31:39.906Z,4.80
2022-09-15T13:40:39.680Z,4.50
2022-09-15T13:43:28.632Z,6.47
2022-09-15T13:46:28.908Z,4.22
2022-09-15T13:51:41.591Z,6.03
2022-09-15T13:54:18.925Z,6.25
2022-09-15T13:56:47.459Z,6.13
2022-09-15T13:59:29.529Z,6.78
2022-09-15T14:01:58.935Z,4.63
2022-09-15T14:04:35.132Z,5.05
2022-09-15T14:07:02.369Z,6.18
2022-09-15T14:09:35.249Z,5.50
2022-09-15T14:12:07.845Z,6.95
2022-09-15T14:14:42.683Z,5.22
2022-09-15T14:17:24.631Z,6.68
2022-09-15T14:19:54.002Z,6.20
2022-09-15T14:22:20.801Z,5.55
2022-09-15T14:24:50.149Z,6.10
2022-09-15T14:27:24.397Z,4.50
2022-09-15T14:29:55.311Z,5.25
2022-09-15T14:32:22.507Z,5.40
2022-09-15T14:34:53.031Z,4.35
2022-09-15T14:37:28.884Z,5.35
2022-09-15T14:39:59.161Z,6.05
2022-09-15T14:42:32.710Z,4.60
2022-09-15T14:48:07.465Z,4.95
2022-09-15T14:50:35.314Z,4.40
2022-09-15T14:53:08.254Z,6.25
2022-09-15T14:55:50.836Z,5.78
2022-09-15T14:58:32.528Z,6.47
2022-09-15T15:01:03.819Z,5.90
2022-09-15T15:03:46.043Z,4.60
2022-09-15T15:09:08.984Z,4.65
2022-09-15T15:11:39.170Z,4.20
2022-09-15T15:14:08.746Z,5.18
2022-09-15T15:16:35.915Z,6.10
2022-09-15T15:19:03.399Z,6.55
2022-09-15T15:21:37.078Z,6.25
2022-09-15T15:24:12.735Z,6.60
2022-09-15T15:26:42.326Z,4.65
2022-09-15T15:29:37.678Z,5.07
2022-09-15T15:32:06.538Z,4.35
2022-09-15T15:34:34.012Z,5.55
2022-09-15T15:37:16.717Z,6.00
2022-09-15T15:39:46.647Z,6.53
2022-09-15T15:42:16.114Z,6.28
2022-09-15T15:45:25.956Z,6.82
2022-09-15T15:47:53.497Z,4.78
2022-09-15T15:50:23.865Z,5.10
2022-09-15T15:52:52.191Z,4.43
2022-09-15T15:55:22.011Z,5.10
2022-09-15T15:57:51.364Z,4.22
2022-09-15T16:00:22.180Z,5.68
2022-09-15T16:02:50.809Z,5.55
2022-09-15T16:05:19.028Z,5.55
2022-09-15T16:07:47.787Z,5.00
2022-09-15T16:10:17.593Z,4.65
2022-09-15T16:15:19.496Z,4.43
2022-09-15T16:17:47.288Z,5.90
2022-09-15T16:20:19.870Z,6.05
2022-09-15T16:22:46.898Z,6.63
2022-09-15T16:25:37.977Z,5.90
2022-09-15T16:28:05.442Z,5.82
2022-09-15T16:30:32.771Z,5.28
2022-09-15T16:32:59.913Z,6.35
2022-09-15T16:35:40.069Z,6.15
2022-09-15T16:38:08.001Z,5.35
2022-09-15T16:40:37.600Z,4.65
2022-09-15T16:43:04.936Z,5.68
2022-09-15T16:45:40.558Z,4.95
2022-09-15T16:48:09.708Z,6.13
2022-09-15T16:50:39.820Z,4.15
2022-09-15T16:53:14.458Z,8.88
2022-09-15T16:55:47.873Z,5.53
2022-09-15T16:58:16.408Z,4.38
2022-09-15T17:00:45.145Z,6.85
2022-09-15T17:03:16.852Z,6.38
2022-09-15T17:05:48.823Z,7.07
2022-09-15T17:08:16.892Z,5.97
2022-09-15T17:10:43.829Z,5.20
2022-09-15T17:13:17.502Z,4.57
2022-09-15T17:15:48.897Z,6.45
2022-09-15T17:18:17.145Z,6.53
2022-09-15T17:20:45.954Z,4.40
2022-09-15T17:23:23.485Z,6.30
2022-09-15T17:25:52.943Z,5.25
2022-09-15T17:28:22.641Z,4.18
2022-09-15T17:30:52.394Z,4.43
2022-09-15T17:33:20.488Z,4.68
2022-09-15T17:35:48.277Z,5.20
2022-09-15T17:38:16.623Z,4.32
2022-09-15T17:40:43.526Z,5.40
2022-09-15T17:43:19.660Z,4.70
2022-09-15T17:45:47.734Z,4.22
2022-09-15T17:48:16.008Z,4.82
2022-09-15T17:50:43.621Z,3.67
2022-09-15T17:53:30.988Z,3.88
2022-09-15T17:55:57.924Z,4.57
2022-09-15T17:58:26.726Z,4.03
2022-09-15T18:00:54.454Z,4.00
2022-09-15T18:03:23.782Z,5.35
2022-09-15T18:05:51.984Z,3.95
2022-09-15T18:08:18.909Z,4.45
2022-09-15T18:10:46.129Z,5.70
2022-09-15T18:13:15.719Z,4.10
2022-09-15T18:15:43.124Z,4.53
2022-09-15T18:18:14.680Z,4.63
2022-09-15T18:20:41.782Z,4.55
2022-09-15T18:23:13.283Z,4.65
2022-09-15T18:25:40.454Z,4.90
2022-09-15T18:28:07.466Z,4.50
2022-09-15T18:30:38.475Z,3.75
2022-09-15T18:33:05.544Z,5.97
2022-09-15T18:35:32.362Z,5.07
2022-09-15T18:38:00.152Z,4.40
2022-09-15T18:40:27.902Z,4.70
2022-09-15T18:42:56.510Z,6.03
2022-09-15T18:45:23.939Z,6.00
2022-09-15T18:47:52.891Z,4.32
2022-09-15T18:50:22.358Z,4.35
2022-09-15T18:52:49.952Z,5.55
2022-09-15T18:55:20.232Z,5.05
2022-09-15T18:57:48.198Z,4.75
2022-09-15T19:00:22.568Z,5.88
2022-09-15T19:02:50.294Z,4.68
2022-09-15T19:05:17.348Z,6.60
2022-09-15T19:07:45.662Z,5.22
2022-09-15T19:10:14.651Z,5.90
2022-09-15T19:12:41.573Z,5.72
2022-09-15T19:15:11.309Z,5.38
2022-09-15T19:20:08.333Z,7.32
2022-09-15T19:22:35.766Z,7.38
2022-09-15T19:25:04.274Z,6.80
2022-09-15T19:27:31.252Z,7.35
2022-09-15T19:29:58.115Z,6.43
2022-09-15T19:32:24.961Z,8.32
2022-09-15T19:34:51.913Z,5.00
2022-09-15T19:37:21.572Z,6.68
2022-09-15T19:39:48.860Z,6.80
2022-09-15T19:44:48.027Z,7.10
2022-09-15T19:47:16.087Z,7.00
2022-09-15T19:49:42.980Z,6.57
2022-09-15T19:52:11.115Z,5.75
2022-09-15T19:54:38.534Z,6.38
2022-09-15T19:57:05.361Z,8.48
2022-09-15T19:59:34.031Z,6.82
2022-09-15T20:02:01.359Z,7.47
2022-09-15T20:07:13.027Z,6.38
2022-09-15T20:09:40.423Z,5.45
2022-09-15T20:12:07.460Z,7.13
2022-09-15T20:14:34.439Z,7.57
2022-09-15T20:17:01.894Z,8.70
2022-09-15T20:19:30.014Z,6.22
2022-09-15T20:21:56.972Z,9.02
2022-09-15T20:24:25.026Z,6.88
2022-09-15T20:26:52.139Z,7.15
2022-09-15T20:29:19.792Z,8.00
2022-09-15T20:31:47.685Z,6.22
2022-09-15T20:34:15.109Z,9.57
2022-09-15T20:36:42.195Z,7.10
2022-09-15T20:39:13.225Z,6.43
2022-09-15T20:41:46.186Z,7.20
2022-09-15T20:44:14.738Z,11.93
2022-09-15T20:46:41.618Z,6.30
2022-09-15T20:49:09.401Z,7.60
2022-09-15T20:51:36.478Z,7.22
2022-09-15T20:54:04.318Z,8.82
2022-09-15T20:56:34.876Z,7.40
2022-09-15T20:59:03.620Z,6.55
2022-09-15T21:01:36.805Z,9.18
2022-09-15T21:04:06.230Z,8.15
2022-09-15T21:06:33.288Z,10.55
2022-09-15T21:09:00.563Z,8.32
2022-09-15T21:11:28.815Z,7.78
2022-09-15T21:13:56.558Z,8.38
2022-09-15T21:16:26.373Z,11.13
2022-09-15T21:18:54.072Z,7.65
2022-09-15T21:21:25.147Z,9.73
2022-09-15T21:23:58.683Z,8.75
2022-09-15T21:26:27.746Z,10.40
2022-09-15T21:28:55.794Z,6.13
2022-09-15T21:31:31.961Z,7.30
2022-09-15T21:33:59.615Z,6.32
2022-09-15T21:36:29.323Z,9.88
2022-09-15T21:38:58.916Z,8.27
2022-09-15T21:41:29.923Z,6.10
2022-09-15T21:43:58.383Z,9.68
2022-09-15T21:46:28.541Z,9.50
2022-09-15T21:51:25.201Z,6.80
2022-09-15T21:53:56.746Z,7.85
2022-09-15T21:56:24.994Z,9.43
2022-09-15T21:58:53.001Z,7.03
2022-09-15T22:01:26.535Z,8.65
2022-09-15T22:03:56.290Z,8.25
2022-09-15T22:06:30.243Z,9.90
2022-09-15T22:09:50.811Z,7.82
2022-09-15T22:12:17.850Z,7.97
2022-09-15T22:14:44.720Z,8.40
2022-09-15T22:17:11.489Z,9.50
2022-09-15T22:19:38.367Z,8.00
2022-09-15T22:22:05.467Z,7.70
2022-09-15T22:24:32.509Z,7.50
2022-09-15T22:26:59.857Z,7.95
2022-09-15T22:29:26.723Z,6.78
2022-09-15T22:31:53.584Z,7.30
2022-09-15T22:34:21.768Z,7.72
2022-09-15T22:36:48.535Z,7.07
2022-09-15T22:39:15.452Z,6.65
2022-09-15T22:41:42.344Z,7.28
2022-09-15T22:44:17.948Z,8.32
2022-09-15T22:46:45.048Z,8.23
2022-09-15T22:49:12.494Z,7.63
2022-09-15T22:51:39.359Z,6.15
2022-09-15T22:54:06.586Z,8.10
2022-09-15T22:56:33.502Z,7.78
2022-09-15T22:59:00.831Z,8.52
2022-09-15T23:01:33.605Z,8.82
2022-09-15T23:04:02.408Z,9.30
2022-09-15T23:06:33.179Z,9.23
2022-09-15T23:09:03.347Z,7.53
2022-09-15T23:11:33.286Z,7.68
2022-09-15T23:14:01.331Z,8.77
2022-09-15T23:16:29.888Z,9.18
2022-09-15T23:18:56.808Z,10.43
2022-09-15T23:21:24.053Z,6.43
2022-09-15T23:23:54.035Z,8.82
2022-09-15T23:26:22.914Z,9.90
2022-09-15T23:28:49.815Z,6.40
2022-09-15T23:31:17.193Z,7.68
2022-09-15T23:33:44.867Z,7.38
2022-09-15T23:36:16.329Z,8.50
2022-09-15T23:38:44.570Z,7.45
2022-09-15T23:41:13.014Z,6.65
2022-09-15T23:43:40.860Z,8.05
2022-09-15T23:46:08.011Z,8.90
2022-09-15T23:48:35.105Z,7.97
2022-09-15T23:51:02.525Z,7.90
2022-09-15T23:53:29.685Z,7.93
2022-09-15T23:55:56.651Z,6.18
2022-09-15T23:58:24.811Z,11.38
