createdAt,value
2024-03-26T00:00:26.552Z,99746.19
2024-03-26T00:00:57.402Z,99748.03
2024-03-26T00:01:28.288Z,99749.00
2024-03-26T00:02:01.466Z,99748.16
2024-03-26T00:02:32.298Z,99749.50
2024-03-26T00:03:03.133Z,99744.81
2024-03-26T00:03:34.002Z,99742.81
2024-03-26T00:04:04.803Z,99742.47
2024-03-26T00:04:36.347Z,99749.69
2024-03-26T00:05:07.988Z,99742.31
2024-03-26T00:05:40.011Z,99739.81
2024-03-26T00:06:10.829Z,99743.81
2024-03-26T00:06:41.623Z,99745.81
2024-03-26T00:07:12.419Z,99743.66
2024-03-26T00:07:43.218Z,99742.47
2024-03-26T00:08:14.017Z,99747.84
2024-03-26T00:08:44.915Z,99741.78
2024-03-26T00:09:15.711Z,99739.63
2024-03-26T00:09:46.644Z,99737.25
2024-03-26T00:10:17.442Z,99742.94
2024-03-26T00:10:48.263Z,99737.25
2024-03-26T00:11:22.908Z,99746.00
2024-03-26T00:11:53.710Z,99737.13
2024-03-26T00:12:24.524Z,99738.94
2024-03-26T00:12:55.331Z,99731.78
2024-03-26T00:13:26.163Z,99739.09
2024-03-26T00:13:57.222Z,99732.25
2024-03-26T00:14:28.076Z,99738.09
2024-03-26T00:14:58.916Z,99734.25
2024-03-26T00:15:29.713Z,99735.28
2024-03-26T00:16:00.560Z,99737.44
2024-03-26T00:16:31.363Z,99738.75
2024-03-26T00:17:02.184Z,99740.28
2024-03-26T00:17:32.974Z,99741.28
2024-03-26T00:18:04.043Z,99736.25
2024-03-26T00:18:34.829Z,99741.78
2024-03-26T00:19:05.808Z,99740.94
2024-03-26T00:19:36.601Z,99739.75
2024-03-26T00:20:07.860Z,99738.25
2024-03-26T00:20:43.309Z,99744.44
2024-03-26T00:21:14.132Z,99739.91
2024-03-26T00:21:44.928Z,99744.56
2024-03-26T00:22:15.725Z,99742.25
2024-03-26T00:22:46.533Z,99738.91
2024-03-26T00:23:17.349Z,99742.06
2024-03-26T00:23:48.367Z,99743.72
2024-03-26T00:24:19.185Z,99743.59
2024-03-26T00:24:50.129Z,99740.06
2024-03-26T00:25:20.920Z,99745.44
2024-03-26T00:25:51.705Z,99744.78
2024-03-26T00:26:22.569Z,99742.78
2024-03-26T00:26:53.433Z,99743.72
2024-03-26T00:27:24.283Z,99740.75
2024-03-26T00:27:55.220Z,99742.91
2024-03-26T00:28:26.098Z,99744.38
2024-03-26T00:28:56.887Z,99745.41
2024-03-26T00:29:27.752Z,99740.91
2024-03-26T00:29:58.721Z,99738.75
2024-03-26T00:30:29.525Z,99731.34
2024-03-26T00:31:00.376Z,99731.69
2024-03-26T00:31:33.648Z,99724.34
2024-03-26T00:32:04.499Z,99729.84
2024-03-26T00:32:35.284Z,99725.00
2024-03-26T00:33:06.198Z,99727.50
2024-03-26T00:33:37.004Z,99729.50
2024-03-26T00:34:07.859Z,99735.38
2024-03-26T00:34:38.647Z,99730.84
2024-03-26T00:35:09.438Z,99725.34
2024-03-26T00:35:40.325Z,99725.34
2024-03-26T00:36:12.085Z,99731.69
2024-03-26T00:36:42.942Z,99734.03
2024-03-26T00:37:13.787Z,99719.66
2024-03-26T00:37:44.597Z,99723.50
2024-03-26T00:38:15.390Z,99725.84
2024-03-26T00:38:46.292Z,99731.69
2024-03-26T00:39:17.083Z,99730.00
2024-03-26T00:39:47.878Z,99734.69
2024-03-26T00:40:19.371Z,99740.03
2024-03-26T00:40:50.187Z,99734.00
2024-03-26T00:41:21.043Z,99734.69
2024-03-26T00:41:51.856Z,99744.03
2024-03-26T00:42:22.664Z,99731.84
2024-03-26T00:42:53.488Z,99736.03
2024-03-26T00:43:24.331Z,99736.88
2024-03-26T00:43:55.129Z,99736.88
2024-03-26T00:44:25.926Z,99733.00
2024-03-26T00:44:56.732Z,99730.69
2024-03-26T00:45:27.595Z,99730.50
2024-03-26T00:45:58.421Z,99729.50
2024-03-26T00:46:30.058Z,99727.50
2024-03-26T00:47:00.857Z,99730.00
2024-03-26T00:47:31.645Z,99726.00
2024-03-26T00:48:02.635Z,99724.81
2024-03-26T00:48:33.426Z,99720.63
2024-03-26T00:49:04.256Z,99723.66
2024-03-26T00:49:35.047Z,99717.78
2024-03-26T00:50:06.413Z,99725.28
2024-03-26T00:50:37.348Z,99728.00
2024-03-26T00:51:08.509Z,99725.66
2024-03-26T00:51:44.487Z,99714.47
2024-03-26T00:52:15.354Z,99724.28
2024-03-26T00:52:46.237Z,99733.78
2024-03-26T00:53:17.038Z,99719.25
2024-03-26T00:53:47.833Z,99728.94
2024-03-26T00:54:18.666Z,99724.59
2024-03-26T00:54:49.473Z,99723.78
2024-03-26T00:55:20.270Z,99725.94
2024-03-26T00:55:51.078Z,99730.59
2024-03-26T00:56:21.909Z,99733.44
2024-03-26T00:56:52.716Z,99727.94
2024-03-26T00:57:23.581Z,99731.97
2024-03-26T00:57:54.444Z,99723.25
2024-03-26T00:58:25.260Z,99728.94
2024-03-26T00:58:56.057Z,99729.59
2024-03-26T00:59:26.929Z,99728.94
2024-03-26T00:59:57.718Z,99735.31
2024-03-26T01:00:28.570Z,99735.97
2024-03-26T01:00:59.382Z,99729.09
2024-03-26T01:01:30.225Z,99727.09
2024-03-26T01:02:01.035Z,99728.28
2024-03-26T01:02:32.243Z,99733.16
2024-03-26T01:03:03.041Z,99728.50
2024-03-26T01:03:33.840Z,99733.16
2024-03-26T01:04:05.079Z,99732.97
2024-03-26T01:04:35.895Z,99726.59
2024-03-26T01:05:06.993Z,99727.28
2024-03-26T01:05:37.784Z,99729.44
2024-03-26T01:06:08.659Z,99724.91
2024-03-26T01:06:40.505Z,99725.75
2024-03-26T01:07:11.301Z,99725.75
2024-03-26T01:07:42.194Z,99729.44
2024-03-26T01:08:13.013Z,99731.63
2024-03-26T01:08:43.805Z,99735.13
2024-03-26T01:09:14.659Z,99735.63
2024-03-26T01:09:45.502Z,99726.09
2024-03-26T01:10:16.554Z,99731.44
2024-03-26T01:10:47.940Z,99730.94
2024-03-26T01:11:18.726Z,99735.63
2024-03-26T01:11:49.514Z,99729.78
2024-03-26T01:12:20.334Z,99736.97
2024-03-26T01:12:51.118Z,99726.09
2024-03-26T01:13:21.937Z,99733.78
2024-03-26T01:13:53.157Z,99732.25
2024-03-26T01:14:24.013Z,99725.09
2024-03-26T01:14:54.916Z,99732.09
2024-03-26T01:15:25.711Z,99723.41
2024-03-26T01:15:56.552Z,99725.41
2024-03-26T01:16:27.350Z,99733.94
2024-03-26T01:16:58.223Z,99729.75
2024-03-26T01:17:29.021Z,99727.44
2024-03-26T01:17:59.827Z,99728.44
2024-03-26T01:18:30.702Z,99731.97
2024-03-26T01:19:01.486Z,99727.78
2024-03-26T01:19:32.290Z,99726.13
2024-03-26T01:20:03.368Z,99725.09
2024-03-26T01:20:34.331Z,99720.56
2024-03-26T01:21:05.389Z,99723.44
2024-03-26T01:21:36.221Z,99722.25
2024-03-26T01:22:07.094Z,99727.75
2024-03-26T01:22:39.035Z,99717.38
2024-03-26T01:23:09.889Z,99723.09
2024-03-26T01:23:40.723Z,99722.72
2024-03-26T01:24:11.537Z,99717.22
2024-03-26T01:24:42.357Z,99712.81
2024-03-26T01:25:13.176Z,99712.16
2024-03-26T01:25:43.975Z,99718.84
2024-03-26T01:26:14.838Z,99716.69
2024-03-26T01:26:45.647Z,99709.50
2024-03-26T01:27:16.495Z,99710.81
2024-03-26T01:27:47.286Z,99708.00
2024-03-26T01:28:18.178Z,99716.84
2024-03-26T01:28:48.973Z,99709.81
2024-03-26T01:29:19.769Z,99717.84
2024-03-26T01:29:50.665Z,99715.50
2024-03-26T01:30:21.741Z,99714.19
2024-03-26T01:30:52.600Z,99719.19
2024-03-26T01:31:23.474Z,99708.66
2024-03-26T01:31:54.373Z,99713.66
2024-03-26T01:32:25.428Z,99715.66
2024-03-26T01:32:56.232Z,99712.50
2024-03-26T01:33:27.038Z,99715.22
2024-03-26T01:33:57.844Z,99720.06
2024-03-26T01:34:28.951Z,99711.81
2024-03-26T01:34:59.737Z,99714.00
2024-03-26T01:35:30.542Z,99707.97
2024-03-26T01:36:01.345Z,99703.28
2024-03-26T01:36:32.295Z,99714.19
2024-03-26T01:37:03.179Z,99711.16
2024-03-26T01:37:33.978Z,99709.38
2024-03-26T01:38:04.832Z,99707.16
2024-03-26T01:38:35.619Z,99703.66
2024-03-26T01:39:06.611Z,99702.31
2024-03-26T01:39:37.405Z,99706.00
2024-03-26T01:40:12.194Z,99709.88
2024-03-26T01:40:43.007Z,99702.19
2024-03-26T01:41:13.799Z,99704.31
2024-03-26T01:41:44.635Z,99706.81
2024-03-26T01:42:15.512Z,99705.81
2024-03-26T01:42:46.312Z,99708.81
2024-03-26T01:43:17.117Z,99712.66
2024-03-26T01:43:47.909Z,99710.81
2024-03-26T01:44:18.796Z,99710.81
2024-03-26T01:44:49.585Z,99709.16
2024-03-26T01:45:20.413Z,99709.16
2024-03-26T01:45:51.239Z,99712.03
2024-03-26T01:46:22.462Z,99707.47
2024-03-26T01:46:53.345Z,99713.84
2024-03-26T01:47:24.195Z,99708.16
2024-03-26T01:47:55.084Z,99710.13
2024-03-26T01:48:26.070Z,99718.16
2024-03-26T01:48:57.080Z,99706.00
2024-03-26T01:49:30.235Z,99705.13
2024-03-26T01:50:08.608Z,99706.66
2024-03-26T01:50:40.178Z,99707.47
2024-03-26T01:51:10.990Z,99699.63
2024-03-26T01:51:43.996Z,99708.00
2024-03-26T01:52:15.315Z,99710.50
2024-03-26T01:52:47.158Z,99702.47
2024-03-26T01:53:19.787Z,99712.16
2024-03-26T01:53:50.782Z,99706.16
2024-03-26T01:54:21.611Z,99713.34
2024-03-26T01:54:52.606Z,99706.31
2024-03-26T01:55:23.474Z,99713.34
2024-03-26T01:55:55.068Z,99707.16
2024-03-26T01:56:27.027Z,99703.16
2024-03-26T01:56:58.087Z,99700.66
2024-03-26T01:57:29.330Z,99706.16
2024-03-26T01:58:01.374Z,99702.66
2024-03-26T01:58:32.675Z,99708.50
2024-03-26T01:59:03.544Z,99703.47
2024-03-26T01:59:35.160Z,99703.31
2024-03-26T02:00:07.117Z,99707.53
2024-03-26T02:00:39.613Z,99697.13
2024-03-26T02:01:12.215Z,99709.16
2024-03-26T02:01:43.040Z,99711.16
2024-03-26T02:02:13.882Z,99707.28
2024-03-26T02:02:44.941Z,99700.28
2024-03-26T02:03:15.753Z,99705.47
2024-03-26T02:03:46.564Z,99703.13
2024-03-26T02:04:17.411Z,99698.63
2024-03-26T02:04:48.762Z,99700.44
2024-03-26T02:05:19.651Z,99707.28
2024-03-26T02:05:50.663Z,99705.13
2024-03-26T02:06:21.904Z,99700.44
2024-03-26T02:06:52.887Z,99705.63
2024-03-26T02:07:23.772Z,99701.78
2024-03-26T02:07:59.207Z,99699.06
2024-03-26T02:08:30.295Z,99704.13
2024-03-26T02:09:02.268Z,99706.41
2024-03-26T02:09:33.126Z,99704.41
2024-03-26T02:10:08.885Z,99710.44
2024-03-26T02:10:39.813Z,99710.44
2024-03-26T02:11:12.820Z,99699.44
2024-03-26T02:11:43.670Z,99709.13
2024-03-26T02:12:14.557Z,99704.63
2024-03-26T02:12:45.411Z,99704.28
2024-03-26T02:13:16.724Z,99708.63
2024-03-26T02:13:47.747Z,99705.94
2024-03-26T02:14:20.211Z,99705.09
2024-03-26T02:14:51.032Z,99703.72
2024-03-26T02:15:21.874Z,99705.25
2024-03-26T02:15:52.721Z,99703.78
2024-03-26T02:16:23.522Z,99700.44
2024-03-26T02:16:54.332Z,99708.47
2024-03-26T02:17:25.133Z,99705.94
2024-03-26T02:17:55.920Z,99709.47
2024-03-26T02:18:26.713Z,99700.28
2024-03-26T02:18:57.519Z,99707.47
2024-03-26T02:19:29.321Z,99700.59
2024-03-26T02:20:00.161Z,99703.72
2024-03-26T02:20:30.977Z,99707.63
2024-03-26T02:21:01.783Z,99710.44
2024-03-26T02:21:32.575Z,99708.75
2024-03-26T02:22:03.359Z,99703.63
2024-03-26T02:22:34.170Z,99703.28
2024-03-26T02:23:04.994Z,99703.72
2024-03-26T02:23:36.378Z,99701.91
2024-03-26T02:24:07.170Z,99711.13
2024-03-26T02:24:38.035Z,99707.78
2024-03-26T02:25:08.818Z,99704.63
2024-03-26T02:25:39.665Z,99713.13
2024-03-26T02:26:17.386Z,99705.78
2024-03-26T02:26:49.460Z,99709.63
2024-03-26T02:27:20.244Z,99708.91
2024-03-26T02:27:51.050Z,99711.41
2024-03-26T02:28:22.008Z,99702.69
2024-03-26T02:28:55.651Z,99716.56
2024-03-26T02:29:26.480Z,99709.75
2024-03-26T02:29:57.278Z,99711.22
2024-03-26T02:30:29.604Z,99712.91
2024-03-26T02:31:00.403Z,99712.41
2024-03-26T02:31:31.276Z,99713.59
2024-03-26T02:32:02.208Z,99707.06
2024-03-26T02:32:33.000Z,99712.75
2024-03-26T02:33:03.895Z,99713.91
2024-03-26T02:33:34.705Z,99714.81
2024-03-26T02:34:05.576Z,99712.41
2024-03-26T02:34:36.368Z,99707.72
2024-03-26T02:35:07.455Z,99714.09
2024-03-26T02:35:38.253Z,99704.72
2024-03-26T02:36:09.059Z,99699.06
2024-03-26T02:36:39.848Z,99714.06
2024-03-26T02:37:10.746Z,99710.88
2024-03-26T02:37:41.814Z,99714.22
2024-03-26T02:38:12.605Z,99712.38
2024-03-26T02:38:43.389Z,99706.06
2024-03-26T02:39:14.662Z,99708.88
2024-03-26T02:39:45.450Z,99701.19
2024-03-26T02:40:16.293Z,99705.63
2024-03-26T02:40:47.097Z,99701.63
2024-03-26T02:41:19.016Z,99703.59
2024-03-26T02:41:50.449Z,99703.44
2024-03-26T02:42:21.522Z,99698.75
2024-03-26T02:42:53.038Z,99702.94
2024-03-26T02:43:23.858Z,99702.13
2024-03-26T02:43:54.658Z,99701.69
2024-03-26T02:44:25.445Z,99701.69
2024-03-26T02:44:56.407Z,99707.03
2024-03-26T02:45:27.536Z,99700.13
2024-03-26T02:45:58.351Z,99704.63
2024-03-26T02:46:29.332Z,99705.28
2024-03-26T02:47:00.133Z,99702.94
2024-03-26T02:47:31.031Z,99705.78
2024-03-26T02:48:04.669Z,99701.28
2024-03-26T02:48:35.463Z,99701.28
2024-03-26T02:49:06.258Z,99697.00
2024-03-26T02:49:37.047Z,99694.28
2024-03-26T02:50:08.098Z,99696.09
2024-03-26T02:50:38.918Z,99702.44
2024-03-26T02:51:09.756Z,99691.59
2024-03-26T02:51:40.553Z,99704.28
2024-03-26T02:52:11.345Z,99693.75
2024-03-26T02:52:42.264Z,99702.41
2024-03-26T02:53:13.076Z,99703.44
2024-03-26T02:53:43.866Z,99695.59
2024-03-26T02:54:14.716Z,99700.94
2024-03-26T02:54:45.505Z,99700.44
2024-03-26T02:55:16.298Z,99704.03
2024-03-26T02:55:47.098Z,99701.19
2024-03-26T02:56:17.897Z,99694.13
2024-03-26T02:56:48.749Z,99704.63
2024-03-26T02:57:19.568Z,99705.84
2024-03-26T02:57:50.354Z,99697.84
2024-03-26T02:58:21.135Z,99700.84
2024-03-26T02:58:51.932Z,99689.50
2024-03-26T02:59:22.783Z,99694.50
2024-03-26T02:59:53.644Z,99696.00
2024-03-26T03:00:24.447Z,99699.34
2024-03-26T03:01:24.640Z,99694.66
2024-03-26T03:01:55.436Z,99693.28
2024-03-26T03:02:26.237Z,99696.78
2024-03-26T03:02:57.039Z,99695.13
2024-03-26T03:03:27.905Z,99689.09
2024-03-26T03:03:58.691Z,99696.09
2024-03-26T03:04:29.575Z,99691.59
2024-03-26T03:05:00.375Z,99697.34
2024-03-26T03:05:31.296Z,99695.84
2024-03-26T03:06:02.105Z,99687.66
2024-03-26T03:06:32.896Z,99692.00
2024-03-26T03:07:03.692Z,99697.34
2024-03-26T03:07:34.482Z,99696.00
2024-03-26T03:08:05.512Z,99697.53
2024-03-26T03:08:37.142Z,99703.69
2024-03-26T03:09:08.304Z,99702.69
2024-03-26T03:09:39.868Z,99702.50
2024-03-26T03:10:10.653Z,99699.34
2024-03-26T03:10:41.441Z,99696.88
2024-03-26T03:11:12.264Z,99703.72
2024-03-26T03:11:43.143Z,99702.69
2024-03-26T03:12:13.947Z,99701.03
2024-03-26T03:12:44.750Z,99691.50
2024-03-26T03:13:15.610Z,99690.16
2024-03-26T03:13:46.432Z,99700.97
2024-03-26T03:14:17.218Z,99691.44
2024-03-26T03:14:48.140Z,99694.13
2024-03-26T03:15:19.078Z,99703.34
2024-03-26T03:15:49.865Z,99696.94
2024-03-26T03:16:20.668Z,99702.69
2024-03-26T03:16:51.655Z,99704.44
2024-03-26T03:17:22.450Z,99708.13
2024-03-26T03:17:53.239Z,99706.97
2024-03-26T03:18:25.007Z,99708.78
2024-03-26T03:18:56.890Z,99712.97
2024-03-26T03:19:27.692Z,99715.81
2024-03-26T03:19:58.545Z,99715.72
2024-03-26T03:20:29.346Z,99711.72
2024-03-26T03:21:00.193Z,99717.72
2024-03-26T03:21:30.987Z,99716.16
2024-03-26T03:22:01.785Z,99714.03
2024-03-26T03:22:32.601Z,99708.63
2024-03-26T03:23:03.503Z,99707.94
2024-03-26T03:23:34.303Z,99707.31
2024-03-26T03:24:05.285Z,99705.03
2024-03-26T03:24:36.080Z,99706.78
2024-03-26T03:25:07.197Z,99703.59
2024-03-26T03:25:38.519Z,99708.28
2024-03-26T03:26:09.378Z,99711.47
2024-03-26T03:26:40.171Z,99711.38
2024-03-26T03:27:10.958Z,99707.69
2024-03-26T03:27:41.747Z,99703.63
2024-03-26T03:28:12.562Z,99712.66
2024-03-26T03:28:43.396Z,99702.28
2024-03-26T03:29:14.197Z,99699.78
2024-03-26T03:29:44.990Z,99703.59
2024-03-26T03:30:15.838Z,99705.97
2024-03-26T03:30:46.733Z,99701.44
2024-03-26T03:31:17.520Z,99703.59
2024-03-26T03:31:48.321Z,99706.97
2024-03-26T03:32:19.106Z,99711.47
2024-03-26T03:32:49.937Z,99698.78
2024-03-26T03:33:20.743Z,99700.09
2024-03-26T03:33:51.531Z,99706.97
2024-03-26T03:34:22.335Z,99703.72
2024-03-26T03:34:53.780Z,99706.13
2024-03-26T03:35:24.578Z,99700.94
2024-03-26T03:35:55.467Z,99700.63
2024-03-26T03:36:26.255Z,99702.81
2024-03-26T03:36:57.054Z,99699.69
2024-03-26T03:37:27.989Z,99706.38
2024-03-26T03:37:58.786Z,99704.19
2024-03-26T03:38:29.571Z,99703.34
2024-03-26T03:39:00.383Z,99699.16
2024-03-26T03:39:31.211Z,99695.28
2024-03-26T03:40:02.138Z,99698.28
2024-03-26T03:40:33.961Z,99694.25
2024-03-26T03:41:04.753Z,99696.28
2024-03-26T03:41:35.561Z,99694.59
2024-03-26T03:42:06.536Z,99699.28
2024-03-26T03:42:37.484Z,99697.94
2024-03-26T03:43:08.293Z,99694.13
2024-03-26T03:43:39.118Z,99692.59
2024-03-26T03:44:09.915Z,99693.50
2024-03-26T03:44:40.711Z,99695.00
2024-03-26T03:45:12.089Z,99684.47
2024-03-26T03:45:42.906Z,99689.66
2024-03-26T03:46:13.956Z,99686.94
2024-03-26T03:46:45.530Z,99696.16
2024-03-26T03:47:16.318Z,99698.94
2024-03-26T03:47:47.115Z,99694.59
2024-03-26T03:48:17.984Z,99691.59
2024-03-26T03:48:49.866Z,99702.63
2024-03-26T03:49:20.977Z,99698.78
2024-03-26T03:49:51.773Z,99696.44
2024-03-26T03:50:22.866Z,99691.28
2024-03-26T03:50:53.667Z,99701.69
2024-03-26T03:51:24.462Z,99691.75
2024-03-26T03:51:56.744Z,99697.09
2024-03-26T03:52:27.548Z,99694.28
2024-03-26T03:52:58.424Z,99699.28
2024-03-26T03:53:29.213Z,99698.28
2024-03-26T03:54:00.012Z,99697.94
2024-03-26T03:54:30.808Z,99699.25
2024-03-26T03:55:01.663Z,99702.78
2024-03-26T03:55:32.465Z,99696.09
2024-03-26T03:56:03.415Z,99699.78
2024-03-26T03:56:34.204Z,99697.59
2024-03-26T03:57:05.141Z,99693.09
2024-03-26T03:57:35.932Z,99694.25
2024-03-26T03:58:07.898Z,99696.59
2024-03-26T03:58:38.684Z,99699.63
2024-03-26T03:59:09.502Z,99696.59
2024-03-26T03:59:40.338Z,99692.72
2024-03-26T04:00:11.661Z,99695.09
2024-03-26T04:00:42.450Z,99695.41
2024-03-26T04:01:13.239Z,99693.41
2024-03-26T04:01:44.038Z,99693.03
2024-03-26T04:02:14.831Z,99699.06
2024-03-26T04:02:45.694Z,99694.88
2024-03-26T04:03:16.485Z,99696.84
2024-03-26T04:03:47.657Z,99696.34
2024-03-26T04:04:18.501Z,99694.13
2024-03-26T04:04:49.320Z,99691.66
2024-03-26T04:05:20.139Z,99693.50
2024-03-26T04:05:51.246Z,99696.56
2024-03-26T04:06:22.043Z,99697.00
2024-03-26T04:06:52.840Z,99691.97
2024-03-26T04:07:23.751Z,99692.31
2024-03-26T04:07:54.605Z,99697.56
2024-03-26T04:08:25.402Z,99693.66
2024-03-26T04:08:56.259Z,99697.00
2024-03-26T04:09:27.051Z,99693.19
2024-03-26T04:09:58.377Z,99696.56
2024-03-26T04:10:30.168Z,99695.09
2024-03-26T04:11:01.429Z,99687.16
2024-03-26T04:11:32.335Z,99682.81
2024-03-26T04:12:03.340Z,99683.97
2024-03-26T04:12:34.132Z,99688.28
2024-03-26T04:13:04.948Z,99684.44
2024-03-26T04:13:35.740Z,99687.44
2024-03-26T04:14:06.890Z,99684.25
2024-03-26T04:14:37.699Z,99680.91
2024-03-26T04:15:10.638Z,99683.56
2024-03-26T04:15:41.737Z,99687.09
2024-03-26T04:16:12.610Z,99688.06
2024-03-26T04:16:46.279Z,99690.19
2024-03-26T04:17:17.174Z,99680.91
2024-03-26T04:17:51.196Z,99678.38
2024-03-26T04:18:22.152Z,99692.03
2024-03-26T04:18:52.944Z,99682.00
2024-03-26T04:19:25.566Z,99686.66
2024-03-26T04:19:56.359Z,99675.81
2024-03-26T04:20:27.232Z,99685.34
2024-03-26T04:20:58.097Z,99688.16
2024-03-26T04:21:28.895Z,99672.47
2024-03-26T04:21:59.767Z,99686.53
2024-03-26T04:22:31.045Z,99686.69
2024-03-26T04:23:01.836Z,99685.69
2024-03-26T04:23:32.776Z,99688.22
2024-03-26T04:24:03.855Z,99685.09
2024-03-26T04:24:34.722Z,99683.94
2024-03-26T04:25:05.767Z,99686.59
2024-03-26T04:25:36.557Z,99688.59
2024-03-26T04:26:07.344Z,99692.56
2024-03-26T04:26:38.210Z,99693.38
2024-03-26T04:27:08.999Z,99695.09
2024-03-26T04:27:39.867Z,99688.22
2024-03-26T04:28:10.671Z,99690.72
2024-03-26T04:28:41.462Z,99685.03
2024-03-26T04:29:12.256Z,99691.44
2024-03-26T04:29:43.070Z,99693.09
2024-03-26T04:30:13.938Z,99698.53
2024-03-26T04:30:44.733Z,99687.38
2024-03-26T04:31:15.524Z,99686.38
2024-03-26T04:31:46.322Z,99687.53
2024-03-26T04:32:17.114Z,99690.88
2024-03-26T04:32:47.912Z,99697.06
2024-03-26T04:33:18.715Z,99692.44
2024-03-26T04:33:49.496Z,99698.06
2024-03-26T04:34:20.343Z,99693.97
2024-03-26T04:34:51.234Z,99691.31
2024-03-26T04:35:22.096Z,99691.31
2024-03-26T04:35:52.920Z,99693.03
2024-03-26T04:36:23.709Z,99690.03
2024-03-26T04:37:00.234Z,99685.69
2024-03-26T04:37:31.225Z,99683.31
2024-03-26T04:38:02.583Z,99684.44
2024-03-26T04:38:34.011Z,99680.94
2024-03-26T04:39:04.803Z,99690.31
2024-03-26T04:39:35.589Z,99686.28
2024-03-26T04:40:06.917Z,99689.00
2024-03-26T04:40:38.625Z,99684.81
2024-03-26T04:41:09.435Z,99692.75
2024-03-26T04:41:40.226Z,99685.97
2024-03-26T04:42:11.019Z,99684.28
2024-03-26T04:42:41.869Z,99689.25
2024-03-26T04:43:13.147Z,99688.88
2024-03-26T04:43:43.944Z,99683.38
2024-03-26T04:44:14.744Z,99696.13
2024-03-26T04:44:45.704Z,99692.97
2024-03-26T04:45:16.738Z,99688.13
2024-03-26T04:45:48.646Z,99692.75
2024-03-26T04:46:20.539Z,99693.91
2024-03-26T04:46:51.593Z,99696.34
2024-03-26T04:47:22.429Z,99696.00
2024-03-26T04:47:53.277Z,99690.69
2024-03-26T04:48:24.079Z,99695.81
2024-03-26T04:48:54.867Z,99691.16
2024-03-26T04:49:25.721Z,99700.63
2024-03-26T04:49:57.235Z,99695.56
2024-03-26T04:50:28.267Z,99690.91
2024-03-26T04:50:59.063Z,99698.78
2024-03-26T04:51:29.913Z,99698.25
2024-03-26T04:52:00.730Z,99699.78
2024-03-26T04:52:31.524Z,99701.88
2024-03-26T04:53:02.336Z,99699.72
2024-03-26T04:53:33.137Z,99697.69
2024-03-26T04:54:04.850Z,99695.34
2024-03-26T04:54:35.636Z,99700.84
2024-03-26T04:55:06.736Z,99696.34
2024-03-26T04:55:37.572Z,99693.03
2024-03-26T04:56:08.452Z,99693.50
2024-03-26T04:56:39.567Z,99702.97
2024-03-26T04:57:10.422Z,99699.69
2024-03-26T04:57:41.885Z,99697.88
2024-03-26T04:58:12.674Z,99700.31
2024-03-26T04:58:44.387Z,99701.66
2024-03-26T04:59:15.182Z,99697.31
2024-03-26T04:59:46.061Z,99700.84
2024-03-26T05:00:17.128Z,99692.22
2024-03-26T05:00:48.910Z,99699.50
2024-03-26T05:01:19.704Z,99696.56
2024-03-26T05:01:50.501Z,99692.88
2024-03-26T05:02:21.311Z,99694.19
2024-03-26T05:02:52.104Z,99696.72
2024-03-26T05:03:22.893Z,99702.56
2024-03-26T05:03:53.682Z,99697.59
2024-03-26T05:04:24.518Z,99696.56
2024-03-26T05:04:55.904Z,99692.88
2024-03-26T05:05:26.825Z,99699.59
2024-03-26T05:05:57.625Z,99701.09
2024-03-26T05:06:28.416Z,99704.81
2024-03-26T05:07:01.066Z,99700.28
2024-03-26T05:07:35.531Z,99700.44
2024-03-26T05:08:06.334Z,99699.44
2024-03-26T05:08:37.327Z,99703.28
2024-03-26T05:09:10.099Z,99702.69
2024-03-26T05:09:40.894Z,99708.53
2024-03-26T05:10:11.704Z,99706.53
2024-03-26T05:10:42.558Z,99714.19
2024-03-26T05:11:13.418Z,99713.28
2024-03-26T05:11:44.546Z,99704.97
2024-03-26T05:12:15.336Z,99710.38
2024-03-26T05:12:46.604Z,99713.19
2024-03-26T05:13:17.410Z,99715.38
2024-03-26T05:13:48.203Z,99707.63
2024-03-26T05:14:18.993Z,99707.31
2024-03-26T05:14:49.893Z,99716.72
2024-03-26T05:15:20.726Z,99709.22
2024-03-26T05:15:52.119Z,99707.88
2024-03-26T05:16:22.978Z,99712.38
2024-03-26T05:16:53.766Z,99708.72
2024-03-26T05:17:24.637Z,99707.41
2024-03-26T05:17:55.433Z,99707.72
2024-03-26T05:18:26.257Z,99708.75
2024-03-26T05:18:57.434Z,99707.41
2024-03-26T05:19:28.230Z,99709.91
2024-03-26T05:19:59.029Z,99708.75
2024-03-26T05:20:29.819Z,99708.75
2024-03-26T05:21:00.643Z,99713.47
2024-03-26T05:21:31.443Z,99715.16
2024-03-26T05:22:02.232Z,99711.13
2024-03-26T05:22:33.116Z,99712.97
2024-03-26T05:23:04.049Z,99709.47
2024-03-26T05:23:34.843Z,99708.91
2024-03-26T05:24:05.656Z,99708.47
2024-03-26T05:24:38.477Z,99709.81
2024-03-26T05:25:09.269Z,99714.50
2024-03-26T05:25:40.060Z,99701.94
2024-03-26T05:26:10.853Z,99708.47
2024-03-26T05:26:41.643Z,99704.13
2024-03-26T05:27:12.439Z,99710.47
2024-03-26T05:27:43.289Z,99710.63
2024-03-26T05:28:14.077Z,99708.81
2024-03-26T05:28:44.879Z,99711.50
2024-03-26T05:29:18.524Z,99711.34
2024-03-26T05:29:50.506Z,99714.19
2024-03-26T05:30:21.354Z,99704.16
2024-03-26T05:30:52.585Z,99705.16
2024-03-26T05:31:23.564Z,99709.03
2024-03-26T05:31:54.350Z,99711.56
2024-03-26T05:32:25.138Z,99705.53
2024-03-26T05:32:56.023Z,99698.53
2024-03-26T05:33:26.814Z,99716.59
2024-03-26T05:33:57.610Z,99704.22
2024-03-26T05:34:28.859Z,99708.91
2024-03-26T05:34:59.650Z,99700.88
2024-03-26T05:35:30.655Z,99696.19
2024-03-26T05:36:02.240Z,99696.88
2024-03-26T05:36:33.034Z,99699.19
2024-03-26T05:37:03.890Z,99700.19
2024-03-26T05:37:37.108Z,99699.03
2024-03-26T05:38:07.911Z,99703.06
2024-03-26T05:38:39.296Z,99704.88
2024-03-26T05:39:11.240Z,99706.88
2024-03-26T05:39:42.450Z,99705.22
2024-03-26T05:40:14.389Z,99704.22
2024-03-26T05:40:46.475Z,99712.25
2024-03-26T05:41:17.264Z,99708.22
2024-03-26T05:41:49.267Z,99707.41
2024-03-26T05:42:20.071Z,99707.09
2024-03-26T05:42:50.925Z,99703.44
2024-03-26T05:43:21.744Z,99713.44
2024-03-26T05:43:53.520Z,99706.44
2024-03-26T05:44:24.544Z,99705.44
2024-03-26T05:44:55.483Z,99708.78
2024-03-26T05:45:26.789Z,99713.78
2024-03-26T05:45:58.012Z,99713.28
2024-03-26T05:46:28.948Z,99717.66
2024-03-26T05:46:59.759Z,99715.13
2024-03-26T05:47:30.644Z,99717.31
2024-03-26T05:48:01.488Z,99717.53
2024-03-26T05:48:32.284Z,99718.66
2024-03-26T05:49:03.153Z,99715.69
2024-03-26T05:49:35.304Z,99715.69
2024-03-26T05:50:06.685Z,99717.69
2024-03-26T05:50:37.470Z,99722.03
2024-03-26T05:51:08.262Z,99724.22
2024-03-26T05:51:39.055Z,99719.88
2024-03-26T05:52:09.846Z,99724.53
2024-03-26T05:52:40.677Z,99725.88
2024-03-26T05:53:11.532Z,99716.84
2024-03-26T05:53:42.494Z,99720.53
2024-03-26T05:54:13.303Z,99720.38
2024-03-26T05:54:44.123Z,99716.00
2024-03-26T05:55:14.971Z,99720.03
2024-03-26T05:55:45.916Z,99721.38
2024-03-26T05:56:17.014Z,99720.19
2024-03-26T05:56:47.839Z,99718.19
2024-03-26T05:57:18.691Z,99721.72
2024-03-26T05:57:49.474Z,99712.50
2024-03-26T05:58:20.262Z,99716.56
2024-03-26T05:58:52.137Z,99709.66
2024-03-26T05:59:23.063Z,99713.53
2024-03-26T05:59:54.025Z,99713.03
2024-03-26T06:00:24.883Z,99711.34
2024-03-26T06:00:55.742Z,99712.19
2024-03-26T06:01:26.581Z,99712.03
2024-03-26T06:01:57.396Z,99711.19
2024-03-26T06:02:30.723Z,99718.72
2024-03-26T06:03:01.535Z,99708.69
2024-03-26T06:03:32.442Z,99712.38
2024-03-26T06:04:03.311Z,99719.41
2024-03-26T06:04:34.143Z,99716.06
2024-03-26T06:05:05.164Z,99719.59
2024-03-26T06:05:36.036Z,99718.09