createdAt,value
2017-09-05T00:00:46.713Z,18.30
2017-09-05T00:03:13.676Z,18.30
2017-09-05T00:05:40.697Z,18.30
2017-09-05T00:08:08.434Z,18.30
2017-09-05T00:10:39.148Z,18.30
2017-09-05T00:13:06.131Z,18.30
2017-09-05T00:15:36.532Z,18.30
2017-09-05T00:18:04.504Z,18.30
2017-09-05T00:20:33.252Z,18.30
2017-09-05T00:23:00.268Z,18.30
2017-09-05T00:25:27.957Z,18.30
2017-09-05T00:27:54.981Z,18.20
2017-09-05T00:30:22.628Z,18.20
2017-09-05T00:32:49.580Z,18.20
2017-09-05T00:35:17.332Z,18.30
2017-09-05T00:37:44.217Z,18.30
2017-09-05T00:40:11.170Z,18.30
2017-09-05T00:42:38.076Z,18.30
2017-09-05T00:45:05.193Z,18.30
2017-09-05T00:47:32.117Z,18.30
2017-09-05T00:49:59.020Z,18.30
2017-09-05T00:52:26.015Z,18.30
2017-09-05T00:54:52.975Z,18.30
2017-09-05T00:57:19.864Z,18.30
2017-09-05T00:59:46.892Z,18.30
2017-09-05T01:02:13.784Z,18.30
2017-09-05T01:04:40.772Z,18.30
2017-09-05T01:07:07.761Z,18.30
2017-09-05T01:09:35.508Z,18.20
2017-09-05T01:12:02.513Z,18.20
2017-09-05T01:14:29.473Z,18.20
2017-09-05T01:16:56.525Z,18.30
2017-09-05T01:19:23.468Z,18.30
2017-09-05T01:21:50.402Z,18.20
2017-09-05T01:24:17.349Z,18.20
2017-09-05T01:26:44.320Z,18.20
2017-09-05T01:29:11.210Z,18.20
2017-09-05T01:31:38.809Z,18.20
2017-09-05T01:34:05.747Z,18.20
2017-09-05T01:36:32.610Z,18.20
2017-09-05T01:38:59.547Z,18.20
2017-09-05T01:41:26.508Z,18.20
2017-09-05T01:43:53.521Z,18.20
2017-09-05T01:46:20.909Z,18.20
2017-09-05T01:48:47.810Z,18.20
2017-09-05T01:51:14.710Z,18.20
2017-09-05T01:53:41.688Z,18.10
2017-09-05T01:56:09.302Z,18.10
2017-09-05T01:58:36.337Z,18.10
2017-09-05T02:01:03.221Z,18.10
2017-09-05T02:03:30.114Z,18.00
2017-09-05T02:05:57.053Z,18.00
2017-09-05T02:08:23.996Z,18.00
2017-09-05T02:10:50.943Z,18.00
2017-09-05T02:13:17.888Z,17.90
2017-09-05T02:15:44.778Z,17.90
2017-09-05T02:18:11.653Z,17.80
2017-09-05T02:20:38.663Z,17.80
2017-09-05T02:23:05.541Z,17.80
2017-09-05T02:25:33.168Z,17.80
2017-09-05T02:28:00.149Z,17.70
2017-09-05T02:30:27.053Z,17.80
2017-09-05T02:32:53.959Z,17.80
2017-09-05T02:35:21.655Z,17.80
2017-09-05T02:37:48.543Z,17.80
2017-09-05T02:40:15.490Z,17.80
2017-09-05T02:42:44.196Z,17.80
2017-09-05T02:45:11.839Z,17.80
2017-09-05T02:47:38.703Z,17.70
2017-09-05T02:50:06.424Z,17.70
2017-09-05T02:52:33.370Z,17.60
2017-09-05T02:55:00.260Z,17.60
2017-09-05T02:57:27.145Z,17.70
2017-09-05T02:59:54.170Z,17.60
2017-09-05T03:02:21.106Z,17.60
2017-09-05T03:04:47.999Z,17.50
2017-09-05T03:07:14.945Z,17.50
2017-09-05T03:09:41.839Z,17.50
2017-09-05T03:12:09.585Z,17.40
2017-09-05T03:14:36.552Z,17.40
2017-09-05T03:17:03.520Z,17.50
2017-09-05T03:19:30.371Z,17.40
2017-09-05T03:21:57.275Z,17.40
2017-09-05T03:24:24.269Z,17.40
2017-09-05T03:26:51.269Z,17.40
2017-09-05T03:29:18.171Z,17.40
2017-09-05T03:31:45.125Z,17.40
2017-09-05T03:34:12.075Z,17.40
2017-09-05T03:36:38.988Z,17.40
2017-09-05T03:39:05.937Z,17.40
2017-09-05T03:41:33.739Z,17.40
2017-09-05T03:44:00.606Z,17.40
2017-09-05T03:46:27.589Z,17.40
2017-09-05T03:48:54.496Z,17.40
2017-09-05T03:51:21.440Z,17.40
2017-09-05T03:53:48.320Z,17.40
2017-09-05T03:56:15.258Z,17.40
2017-09-05T03:58:42.265Z,17.40
2017-09-05T04:01:09.152Z,17.40
2017-09-05T04:03:36.161Z,17.40
2017-09-05T04:06:03.038Z,17.40
2017-09-05T04:08:30.004Z,17.40
2017-09-05T04:10:56.923Z,17.30
2017-09-05T04:13:24.613Z,17.30
2017-09-05T04:15:51.597Z,17.20
2017-09-05T04:18:18.465Z,17.20
2017-09-05T04:20:45.416Z,17.20
2017-09-05T04:23:12.285Z,17.20
2017-09-05T04:25:40.465Z,17.30
2017-09-05T04:28:07.632Z,17.30
2017-09-05T04:30:34.512Z,17.20
2017-09-05T04:33:01.523Z,17.20
2017-09-05T04:35:28.475Z,17.20
2017-09-05T04:37:55.409Z,17.20
2017-09-05T04:40:22.395Z,17.20
2017-09-05T04:42:49.336Z,17.20
2017-09-05T04:45:16.238Z,17.20
2017-09-05T04:47:43.259Z,17.20
2017-09-05T04:50:10.138Z,17.20
2017-09-05T04:52:37.125Z,17.30
2017-09-05T04:55:04.076Z,17.20
2017-09-05T04:57:30.967Z,17.20
2017-09-05T04:59:57.869Z,17.20
2017-09-05T05:02:24.833Z,17.20
2017-09-05T05:04:51.705Z,17.20
2017-09-05T05:07:20.813Z,17.20
2017-09-05T05:09:47.812Z,17.10
2017-09-05T05:12:14.778Z,17.30
2017-09-05T05:14:42.522Z,17.30
2017-09-05T05:17:09.789Z,17.30
2017-09-05T05:19:40.610Z,17.40
2017-09-05T05:22:09.617Z,17.40
2017-09-05T05:24:37.011Z,17.40
2017-09-05T05:27:03.887Z,17.50
2017-09-05T05:29:30.786Z,17.50
2017-09-05T05:31:57.783Z,17.50
2017-09-05T05:34:24.690Z,17.60
2017-09-05T05:36:51.700Z,17.70
2017-09-05T05:39:18.647Z,17.70
2017-09-05T05:41:46.090Z,17.80
2017-09-05T05:44:13.003Z,17.90
2017-09-05T05:46:49.375Z,17.90
2017-09-05T05:49:29.472Z,17.90
2017-09-05T05:52:03.778Z,18.00
2017-09-05T05:54:30.767Z,18.00
2017-09-05T05:57:07.498Z,18.00
2017-09-05T05:59:35.420Z,18.00
2017-09-05T06:02:16.270Z,18.00
2017-09-05T06:04:43.964Z,18.00
2017-09-05T06:07:10.936Z,18.00
2017-09-05T06:09:37.828Z,18.00
2017-09-05T06:12:05.457Z,18.10
2017-09-05T06:14:32.397Z,18.10
2017-09-05T06:16:59.299Z,18.10
2017-09-05T06:19:26.247Z,18.00
2017-09-05T06:21:53.166Z,18.00
2017-09-05T06:24:20.123Z,18.00
2017-09-05T06:26:47.814Z,18.50
2017-09-05T06:29:14.769Z,18.50
2017-09-05T06:31:41.668Z,18.80
2017-09-05T06:34:09.317Z,19.10
2017-09-05T06:36:36.290Z,19.10
2017-09-05T06:39:04.094Z,18.80
2017-09-05T06:41:31.127Z,18.80
2017-09-05T06:43:58.012Z,18.80
2017-09-05T06:46:24.984Z,18.90
2017-09-05T06:48:51.931Z,18.90
2017-09-05T06:51:19.548Z,19.50
2017-09-05T06:53:46.499Z,19.50
2017-09-05T06:56:13.390Z,19.70
2017-09-05T06:58:41.104Z,20.30
2017-09-05T07:01:18.200Z,20.20
2017-09-05T07:03:46.079Z,20.50
2017-09-05T07:06:12.961Z,20.30
2017-09-05T07:08:39.833Z,20.90
2017-09-05T07:11:08.460Z,21.40
2017-09-05T07:13:35.511Z,21.00
2017-09-05T07:16:03.464Z,20.50
2017-09-05T07:18:30.413Z,20.50
2017-09-05T07:21:16.767Z,20.30
2017-09-05T07:23:44.999Z,20.00
2017-09-05T07:26:11.876Z,20.20
2017-09-05T07:28:39.481Z,21.20
2017-09-05T07:31:06.444Z,21.20
2017-09-05T07:33:33.327Z,21.40
2017-09-05T07:36:01.004Z,21.10
2017-09-05T07:38:27.888Z,21.10
2017-09-05T07:40:54.769Z,21.20
2017-09-05T07:43:22.461Z,21.90
2017-09-05T07:45:49.366Z,21.90
2017-09-05T07:48:16.252Z,22.20
2017-09-05T07:50:43.207Z,22.40
2017-09-05T07:53:10.069Z,22.30
2017-09-05T07:55:36.961Z,22.60
2017-09-05T07:58:04.661Z,22.80
2017-09-05T08:00:31.612Z,22.80
2017-09-05T08:02:58.801Z,23.00
2017-09-05T08:05:25.845Z,23.20
2017-09-05T08:07:52.734Z,23.00
2017-09-05T08:10:19.710Z,24.50
2017-09-05T08:12:46.655Z,24.80
2017-09-05T08:15:13.556Z,24.60
2017-09-05T08:17:40.497Z,24.60
2017-09-05T08:20:07.353Z,24.30
2017-09-05T08:22:34.230Z,24.00
2017-09-05T08:25:01.203Z,24.20
2017-09-05T08:27:28.118Z,25.00
2017-09-05T08:29:55.235Z,25.70
2017-09-05T08:32:22.894Z,25.60
2017-09-05T08:34:50.522Z,26.00
2017-09-05T08:37:17.480Z,26.00
2017-09-05T08:39:44.347Z,27.50
2017-09-05T08:42:11.309Z,28.30
2017-09-05T08:44:38.932Z,31.70
2017-09-05T08:47:05.875Z,31.60
2017-09-05T08:49:32.854Z,32.20
2017-09-05T08:52:00.455Z,31.40
2017-09-05T08:54:27.343Z,31.30
2017-09-05T08:56:54.304Z,30.60
2017-09-05T08:59:21.243Z,31.60
2017-09-05T09:01:48.208Z,30.50
2017-09-05T09:04:15.097Z,29.80
2017-09-05T09:06:41.977Z,28.90
2017-09-05T09:09:08.956Z,28.40
2017-09-05T09:11:36.579Z,27.70
2017-09-05T09:14:03.479Z,27.60
2017-09-05T09:16:30.450Z,27.50
2017-09-05T09:18:57.396Z,27.90
2017-09-05T09:21:24.268Z,27.70
2017-09-05T09:23:51.242Z,27.50
2017-09-05T09:26:18.115Z,27.80
2017-09-05T09:28:45.064Z,28.10
2017-09-05T09:31:11.959Z,28.40
2017-09-05T09:33:38.828Z,28.90
2017-09-05T09:36:05.846Z,29.20
2017-09-05T09:38:32.834Z,29.30
2017-09-05T09:40:59.804Z,29.60
2017-09-05T09:43:26.749Z,29.50
2017-09-05T09:45:53.652Z,29.20
2017-09-05T09:48:21.513Z,29.20
2017-09-05T09:50:49.137Z,29.10
2017-09-05T09:53:16.008Z,29.10
2017-09-05T09:55:42.937Z,29.30
2017-09-05T09:58:09.828Z,29.10
2017-09-05T10:00:36.792Z,29.40
2017-09-05T10:03:03.782Z,29.10
2017-09-05T10:05:30.654Z,29.10
2017-09-05T10:07:57.606Z,29.10
2017-09-05T10:10:25.330Z,28.60
2017-09-05T10:12:52.211Z,28.50
2017-09-05T10:15:19.221Z,29.10
2017-09-05T10:17:46.208Z,29.00
2017-09-05T10:20:13.850Z,29.20
2017-09-05T10:22:40.817Z,29.20
2017-09-05T10:25:08.525Z,29.50
2017-09-05T10:27:35.418Z,29.50
2017-09-05T10:30:03.134Z,29.70
2017-09-05T10:32:30.116Z,29.70
2017-09-05T10:34:57.021Z,30.00
2017-09-05T10:37:23.896Z,30.10
2017-09-05T10:39:50.872Z,29.60
2017-09-05T10:42:17.763Z,29.30
2017-09-05T10:44:44.729Z,29.30
2017-09-05T10:47:11.661Z,29.60
2017-09-05T10:49:38.546Z,30.10
2017-09-05T10:52:07.215Z,30.30
2017-09-05T10:54:34.100Z,30.20
2017-09-05T10:57:00.981Z,30.60
2017-09-05T10:59:27.938Z,30.50
2017-09-05T11:01:54.834Z,30.00
2017-09-05T11:04:21.753Z,29.80
2017-09-05T11:06:48.755Z,29.60
2017-09-05T11:09:15.711Z,29.90
2017-09-05T11:11:42.680Z,30.00
2017-09-05T11:14:09.813Z,30.20
2017-09-05T11:16:36.693Z,30.30
2017-09-05T11:19:04.327Z,30.10
2017-09-05T11:21:31.281Z,30.10
2017-09-05T11:23:58.155Z,30.30
2017-09-05T11:26:25.097Z,30.00
2017-09-05T11:28:52.742Z,30.00
2017-09-05T11:31:19.677Z,29.90
2017-09-05T11:33:46.619Z,30.10
2017-09-05T11:36:13.536Z,29.90
2017-09-05T11:38:40.659Z,29.90
2017-09-05T11:41:08.300Z,29.90
2017-09-05T11:43:35.237Z,29.90
2017-09-05T11:46:02.202Z,29.40
2017-09-05T11:48:29.890Z,29.50
2017-09-05T11:50:57.224Z,29.60
2017-09-05T11:53:24.233Z,30.00
2017-09-05T11:55:51.175Z,30.20
2017-09-05T11:58:18.133Z,30.00
2017-09-05T12:00:45.041Z,30.10
2017-09-05T12:03:11.986Z,30.10
2017-09-05T12:05:39.017Z,29.80
2017-09-05T12:08:06.663Z,30.00
2017-09-05T12:10:33.564Z,29.90
2017-09-05T12:13:00.525Z,30.00
2017-09-05T12:15:27.480Z,29.90
2017-09-05T12:17:54.395Z,29.90
2017-09-05T12:20:21.445Z,29.90
2017-09-05T12:22:48.479Z,30.00
2017-09-05T12:25:15.509Z,30.00
2017-09-05T12:27:42.409Z,30.10
2017-09-05T12:30:09.459Z,30.40
2017-09-05T12:32:36.432Z,30.20
2017-09-05T12:35:03.516Z,30.00
2017-09-05T12:37:30.571Z,29.80
2017-09-05T12:39:57.578Z,29.80
2017-09-05T12:42:24.593Z,29.80
2017-09-05T12:44:51.749Z,29.90
2017-09-05T12:47:18.729Z,30.10
2017-09-05T12:49:46.359Z,30.10
2017-09-05T12:52:13.233Z,30.10
2017-09-05T12:54:40.937Z,30.20
2017-09-05T12:57:07.837Z,30.20
2017-09-05T12:59:35.558Z,29.90
2017-09-05T13:02:02.549Z,29.90
2017-09-05T13:04:29.433Z,29.70
2017-09-05T13:06:56.551Z,29.60
2017-09-05T13:09:24.181Z,29.30
2017-09-05T13:11:51.062Z,29.30
2017-09-05T13:14:18.721Z,29.10
2017-09-05T13:16:46.370Z,29.00
2017-09-05T13:19:13.289Z,29.00
2017-09-05T13:21:40.273Z,28.60
2017-09-05T13:24:07.255Z,28.60
2017-09-05T13:26:34.145Z,28.80
2017-09-05T13:29:01.108Z,29.00
2017-09-05T13:31:28.063Z,29.20
2017-09-05T13:33:55.713Z,29.20
2017-09-05T13:36:22.646Z,29.20
2017-09-05T13:38:49.593Z,29.20
2017-09-05T13:41:16.583Z,29.20
2017-09-05T13:43:43.492Z,29.20
2017-09-05T13:46:10.389Z,29.10
2017-09-05T13:48:37.343Z,29.30
2017-09-05T13:51:04.232Z,29.10
2017-09-05T13:53:31.140Z,29.20
2017-09-05T13:56:01.253Z,29.00
2017-09-05T13:58:28.867Z,28.70
2017-09-05T14:00:55.761Z,28.50
2017-09-05T14:03:27.908Z,28.30
2017-09-05T14:05:58.551Z,28.30
2017-09-05T14:08:27.150Z,28.30
2017-09-05T14:10:56.941Z,28.20
2017-09-05T14:13:26.417Z,28.40
2017-09-05T14:15:53.410Z,28.40
2017-09-05T14:18:22.907Z,28.50
2017-09-05T14:20:49.788Z,28.40
2017-09-05T14:23:16.685Z,28.50
2017-09-05T14:25:43.784Z,28.50
2017-09-05T14:28:10.746Z,28.40
2017-09-05T14:30:37.776Z,28.10
2017-09-05T14:33:04.896Z,28.10
2017-09-05T14:35:31.778Z,28.00
2017-09-05T14:37:58.713Z,28.00
2017-09-05T14:40:25.688Z,28.00
2017-09-05T14:42:52.733Z,28.00
2017-09-05T14:45:19.801Z,27.90
2017-09-05T14:47:47.406Z,27.90
2017-09-05T14:50:14.286Z,27.80
2017-09-05T14:52:41.250Z,28.00
2017-09-05T14:55:08.886Z,28.20
2017-09-05T14:57:35.838Z,28.10
2017-09-05T15:00:02.861Z,28.20
2017-09-05T15:02:29.777Z,28.00
2017-09-05T15:04:56.715Z,28.10
2017-09-05T15:07:23.709Z,28.20
2017-09-05T15:09:50.653Z,28.00
2017-09-05T15:12:17.509Z,27.90
2017-09-05T15:14:44.505Z,27.90
2017-09-05T15:17:11.449Z,27.70
2017-09-05T15:19:38.412Z,28.00
2017-09-05T15:22:05.481Z,28.20
2017-09-05T15:24:32.361Z,28.10
2017-09-05T15:26:59.243Z,27.90
2017-09-05T15:29:27.168Z,27.70
2017-09-05T15:31:54.149Z,27.40
2017-09-05T15:34:21.063Z,27.10
2017-09-05T15:36:48.023Z,26.90
2017-09-05T15:39:18.266Z,26.60
2017-09-05T15:41:45.264Z,26.50
2017-09-05T15:44:12.204Z,26.40
2017-09-05T15:46:39.149Z,26.40
2017-09-05T15:49:06.025Z,26.40
2017-09-05T15:51:33.018Z,26.30
2017-09-05T15:53:59.892Z,26.20
2017-09-05T15:56:26.844Z,26.10
2017-09-05T15:58:53.788Z,26.00
2017-09-05T16:01:20.689Z,26.00
2017-09-05T16:03:47.703Z,25.90
2017-09-05T16:06:14.577Z,25.80
2017-09-05T16:08:41.465Z,25.70
2017-09-05T16:11:08.405Z,25.60
2017-09-05T16:13:35.368Z,25.60
2017-09-05T16:16:02.278Z,25.60
2017-09-05T16:18:29.253Z,25.60
2017-09-05T16:20:56.136Z,25.70
2017-09-05T16:23:23.033Z,25.70
2017-09-05T16:25:49.975Z,25.70
2017-09-05T16:28:16.936Z,25.60
2017-09-05T16:30:43.949Z,25.60
2017-09-05T16:33:10.881Z,25.60
2017-09-05T16:35:37.835Z,25.50
2017-09-05T16:38:04.944Z,25.40
2017-09-05T16:40:31.838Z,25.40
2017-09-05T16:42:58.704Z,25.30
2017-09-05T16:45:25.647Z,25.30
2017-09-05T16:47:52.545Z,25.30
2017-09-05T16:50:23.704Z,25.20
2017-09-05T16:52:57.855Z,25.20
2017-09-05T16:55:39.439Z,25.20
2017-09-05T16:58:34.924Z,25.20
2017-09-05T17:01:15.973Z,25.20
2017-09-05T17:03:59.284Z,25.20
2017-09-05T17:06:39.990Z,25.10
2017-09-05T17:09:09.676Z,25.10
2017-09-05T17:11:36.650Z,25.10
2017-09-05T17:14:04.665Z,25.10
2017-09-05T17:16:31.540Z,25.10
2017-09-05T17:18:58.690Z,25.10
2017-09-05T17:21:25.568Z,25.00
2017-09-05T17:23:53.111Z,25.00
2017-09-05T17:26:20.788Z,24.70
2017-09-05T17:28:47.776Z,24.70
2017-09-05T17:31:14.716Z,24.70
2017-09-05T17:33:41.605Z,24.60
2017-09-05T17:36:09.286Z,24.60
2017-09-05T17:38:36.178Z,24.50
2017-09-05T17:41:03.036Z,24.40
2017-09-05T17:43:29.975Z,24.40
2017-09-05T17:45:56.829Z,24.40
2017-09-05T17:48:23.695Z,24.20
2017-09-05T17:50:51.380Z,24.10
2017-09-05T17:53:18.282Z,24.10
2017-09-05T17:55:45.246Z,24.10
2017-09-05T17:58:12.127Z,24.00
2017-09-05T18:00:39.069Z,24.00
2017-09-05T18:03:06.004Z,24.00
2017-09-05T18:05:33.086Z,23.90
2017-09-05T18:08:00.063Z,23.80
2017-09-05T18:10:27.051Z,23.80
2017-09-05T18:12:54.052Z,23.70
2017-09-05T18:15:21.097Z,23.70
2017-09-05T18:17:48.048Z,23.70
2017-09-05T18:20:14.920Z,23.70
2017-09-05T18:22:42.972Z,23.60
2017-09-05T18:25:09.869Z,23.60
2017-09-05T18:27:36.784Z,23.60
2017-09-05T18:30:03.857Z,23.60
2017-09-05T18:32:30.828Z,23.60
2017-09-05T18:34:57.799Z,23.60
2017-09-05T18:37:24.804Z,23.60
2017-09-05T18:39:51.799Z,23.60
2017-09-05T18:42:19.053Z,23.50
2017-09-05T18:44:46.056Z,23.50
2017-09-05T18:47:12.949Z,23.60
2017-09-05T18:49:39.852Z,23.50
2017-09-05T18:52:06.828Z,23.50
2017-09-05T18:54:33.720Z,23.50
2017-09-05T18:57:01.500Z,23.50
2017-09-05T18:59:28.462Z,23.40
2017-09-05T19:01:55.360Z,23.30
2017-09-05T19:04:22.976Z,23.20
2017-09-05T19:06:50.753Z,23.20
2017-09-05T19:09:17.752Z,23.20
2017-09-05T19:11:44.715Z,23.20
2017-09-05T19:14:11.606Z,23.20
2017-09-05T19:16:38.590Z,23.20
2017-09-05T19:19:06.288Z,23.20
2017-09-05T19:21:33.169Z,23.20
2017-09-05T19:24:00.072Z,23.20
2017-09-05T19:26:27.048Z,23.10
2017-09-05T19:28:53.950Z,23.10
2017-09-05T19:31:20.850Z,23.00
2017-09-05T19:33:47.907Z,23.00
2017-09-05T19:36:14.897Z,23.00
2017-09-05T19:38:41.850Z,23.00
2017-09-05T19:41:08.818Z,23.00
2017-09-05T19:43:35.900Z,22.90
2017-09-05T19:46:02.845Z,22.90
2017-09-05T19:48:29.709Z,22.90
2017-09-05T19:50:56.668Z,22.80
2017-09-05T19:53:23.595Z,22.80
2017-09-05T19:55:51.313Z,22.80
2017-09-05T19:58:18.229Z,22.80
2017-09-05T20:00:45.320Z,22.80
2017-09-05T20:03:12.201Z,22.70
2017-09-05T20:05:39.830Z,22.70
2017-09-05T20:08:11.770Z,22.70
2017-09-05T20:10:38.767Z,22.70
2017-09-05T20:13:06.493Z,22.70
2017-09-05T20:15:33.388Z,22.60
2017-09-05T20:18:05.079Z,22.60
2017-09-05T20:20:41.036Z,22.60
2017-09-05T20:23:08.026Z,22.60
2017-09-05T20:25:34.939Z,22.60
2017-09-05T20:28:02.016Z,22.50
2017-09-05T20:30:28.922Z,22.50
2017-09-05T20:32:55.878Z,22.50
2017-09-05T20:35:22.864Z,22.50
2017-09-05T20:37:49.864Z,22.50
2017-09-05T20:40:16.756Z,22.40
2017-09-05T20:42:45.774Z,22.40
2017-09-05T20:45:12.951Z,22.40
2017-09-05T20:47:42.506Z,22.30
2017-09-05T20:50:09.604Z,22.30
2017-09-05T20:52:41.288Z,22.30
2017-09-05T20:55:12.710Z,22.30
2017-09-05T20:57:39.740Z,22.30
2017-09-05T21:00:11.818Z,22.30
2017-09-05T21:02:41.457Z,22.20
2017-09-05T21:05:10.428Z,22.20
2017-09-05T21:07:39.008Z,22.20
2017-09-05T21:10:08.116Z,22.20
2017-09-05T21:12:36.520Z,22.30
2017-09-05T21:15:03.550Z,22.20
2017-09-05T21:17:33.205Z,22.30
2017-09-05T21:20:00.251Z,22.30
2017-09-05T21:22:28.655Z,22.30
2017-09-05T21:24:58.555Z,22.30
2017-09-05T21:27:29.383Z,22.30
2017-09-05T21:29:58.645Z,22.30
2017-09-05T21:32:34.495Z,22.30
2017-09-05T21:35:02.321Z,22.20
2017-09-05T21:37:29.984Z,22.20
2017-09-05T21:39:59.237Z,22.20
2017-09-05T21:42:26.929Z,22.20
2017-09-05T21:44:53.883Z,22.30
2017-09-05T21:47:21.929Z,22.20
2017-09-05T21:49:50.829Z,22.20
2017-09-05T21:52:19.560Z,22.20
2017-09-05T21:54:47.823Z,22.20
2017-09-05T21:57:14.858Z,22.20
2017-09-05T21:59:41.740Z,22.10
2017-09-05T22:02:08.708Z,22.10
2017-09-05T22:04:37.924Z,22.00
2017-09-05T22:07:04.956Z,22.00
2017-09-05T22:09:32.879Z,21.90
2017-09-05T22:12:05.879Z,21.90
2017-09-05T22:14:41.917Z,21.80
2017-09-05T22:17:09.038Z,21.80
2017-09-05T22:19:42.467Z,21.80
2017-09-05T22:22:11.485Z,21.90
2017-09-05T22:24:56.221Z,21.80
2017-09-05T22:27:39.961Z,21.90
2017-09-05T22:30:09.267Z,21.90
2017-09-05T22:32:42.352Z,21.90
2017-09-05T22:35:09.549Z,21.80
2017-09-05T22:37:36.432Z,21.80
2017-09-05T22:40:04.559Z,21.80
2017-09-05T22:42:35.705Z,21.80
2017-09-05T22:45:04.118Z,21.70
2017-09-05T22:47:33.153Z,21.60
2017-09-05T22:50:00.092Z,21.60
2017-09-05T22:52:27.045Z,21.70
2017-09-05T22:54:56.298Z,21.60
2017-09-05T22:57:24.104Z,21.70
2017-09-05T22:59:51.134Z,21.70
2017-09-05T23:02:18.011Z,21.60
2017-09-05T23:04:45.701Z,21.70
2017-09-05T23:07:12.602Z,21.60
2017-09-05T23:09:39.608Z,21.60
2017-09-05T23:12:06.474Z,21.60
2017-09-05T23:14:33.421Z,21.60
2017-09-05T23:17:00.291Z,21.60
2017-09-05T23:19:27.261Z,21.60
2017-09-05T23:21:54.884Z,21.50
2017-09-05T23:24:21.884Z,21.50
2017-09-05T23:26:48.740Z,21.50
2017-09-05T23:29:15.620Z,21.50
2017-09-05T23:31:42.552Z,21.50
2017-09-05T23:34:09.440Z,21.50
2017-09-05T23:36:37.193Z,21.40
2017-09-05T23:39:05.407Z,21.40
2017-09-05T23:41:32.293Z,21.40
2017-09-05T23:43:59.213Z,21.40
2017-09-05T23:46:26.160Z,21.40
2017-09-05T23:48:53.109Z,21.40
2017-09-05T23:51:19.978Z,21.40
2017-09-05T23:53:46.933Z,21.40
2017-09-05T23:56:13.873Z,21.30
2017-09-05T23:58:40.753Z,21.30
