createdAt,value
2022-12-05T00:01:33.320Z,22.51
2022-12-05T00:04:06.673Z,22.57
2022-12-05T00:06:38.819Z,22.26
2022-12-05T00:09:11.651Z,22.33
2022-12-05T00:11:44.452Z,23.68
2022-12-05T00:14:16.491Z,23.13
2022-12-05T00:16:47.540Z,23.95
2022-12-05T00:19:18.922Z,23.74
2022-12-05T00:21:50.246Z,24.11
2022-12-05T00:24:22.347Z,24.06
2022-12-05T00:26:53.414Z,24.51
2022-12-05T00:29:24.547Z,24.13
2022-12-05T00:31:55.297Z,23.22
2022-12-05T00:34:26.333Z,23.08
2022-12-05T00:36:57.625Z,23.22
2022-12-05T00:39:28.617Z,23.57
2022-12-05T00:42:00.491Z,23.66
2022-12-05T00:44:31.255Z,23.37
2022-12-05T00:47:02.434Z,23.24
2022-12-05T00:49:33.221Z,22.60
2022-12-05T00:52:04.150Z,23.34
2022-12-05T00:54:35.215Z,23.38
2022-12-05T00:57:06.456Z,23.85
2022-12-05T00:59:37.151Z,24.29
2022-12-05T01:02:08.250Z,23.49
2022-12-05T01:04:39.370Z,24.87
2022-12-05T01:07:10.252Z,23.62
2022-12-05T01:09:41.081Z,23.26
2022-12-05T01:12:11.807Z,23.68
2022-12-05T01:14:42.993Z,22.95
2022-12-05T01:17:14.180Z,23.24
2022-12-05T01:19:44.898Z,24.72
2022-12-05T01:22:15.841Z,23.82
2022-12-05T01:24:50.187Z,23.85
2022-12-05T01:27:20.947Z,24.62
2022-12-05T01:29:52.059Z,24.07
2022-12-05T01:32:23.126Z,23.81
2022-12-05T01:34:54.279Z,24.14
2022-12-05T01:37:26.103Z,24.16
2022-12-05T01:39:57.136Z,24.29
2022-12-05T01:42:29.831Z,23.97
2022-12-05T01:45:04.146Z,24.44
2022-12-05T01:47:38.067Z,23.84
2022-12-05T01:50:10.203Z,24.59
2022-12-05T01:52:41.171Z,24.63
2022-12-05T01:55:15.936Z,24.43
2022-12-05T01:57:48.669Z,24.76
2022-12-05T02:00:21.460Z,24.35
2022-12-05T02:02:56.475Z,24.59
2022-12-05T02:05:35.530Z,23.59
2022-12-05T02:08:11.602Z,24.65
2022-12-05T02:10:49.832Z,24.78
2022-12-05T02:13:41.403Z,24.40
2022-12-05T02:16:30.642Z,24.30
2022-12-05T02:19:28.684Z,24.92
2022-12-05T02:22:24.423Z,24.28
2022-12-05T02:25:03.798Z,24.12
2022-12-05T02:28:01.897Z,25.05
2022-12-05T02:30:46.179Z,25.39
2022-12-05T02:33:31.730Z,24.42
2022-12-05T02:36:09.421Z,24.39
2022-12-05T02:39:15.222Z,24.00
2022-12-05T02:42:04.566Z,24.35
2022-12-05T02:44:58.596Z,24.89
2022-12-05T02:47:31.642Z,24.53
2022-12-05T02:50:02.429Z,23.99
2022-12-05T02:52:34.351Z,24.18
2022-12-05T02:55:06.750Z,24.40
2022-12-05T02:57:38.830Z,23.49
2022-12-05T03:00:10.664Z,23.59
2022-12-05T03:02:42.678Z,24.09
2022-12-05T03:05:35.107Z,23.96
2022-12-05T03:08:07.502Z,24.17
2022-12-05T03:10:39.715Z,23.99
2022-12-05T03:13:16.040Z,23.98
2022-12-05T03:15:52.968Z,23.98
2022-12-05T03:18:28.106Z,24.35
2022-12-05T03:21:24.772Z,23.22
2022-12-05T03:24:16.806Z,23.74
2022-12-05T03:26:57.671Z,23.41
2022-12-05T03:29:36.664Z,23.22
2022-12-05T03:32:15.846Z,23.49
2022-12-05T03:35:15.663Z,22.97
2022-12-05T03:37:52.930Z,23.24
2022-12-05T03:40:49.314Z,23.47
2022-12-05T03:44:00.618Z,23.26
2022-12-05T03:46:46.197Z,24.14
2022-12-05T03:49:40.246Z,23.00
2022-12-05T03:52:26.976Z,22.98
2022-12-05T03:55:01.952Z,23.18
2022-12-05T03:57:45.307Z,23.12
2022-12-05T04:00:21.398Z,22.67
2022-12-05T04:03:01.985Z,23.23
2022-12-05T04:05:41.941Z,22.62
2022-12-05T04:08:35.669Z,22.92
2022-12-05T04:11:11.376Z,22.73
2022-12-05T04:13:50.756Z,22.75
2022-12-05T04:16:58.524Z,22.03
2022-12-05T04:20:13.276Z,22.10
2022-12-05T04:22:44.858Z,22.39
2022-12-05T04:25:35.278Z,22.35
2022-12-05T04:28:37.661Z,22.92
2022-12-05T04:31:25.308Z,22.46
2022-12-05T04:34:08.938Z,22.42
2022-12-05T04:36:47.434Z,22.51
2022-12-05T04:39:40.648Z,22.35
2022-12-05T04:42:15.356Z,22.15
2022-12-05T04:44:53.315Z,22.17
2022-12-05T04:47:29.315Z,22.19
2022-12-05T04:50:01.422Z,21.96
2022-12-05T04:52:34.077Z,22.05
2022-12-05T04:55:27.564Z,22.08
2022-12-05T04:58:12.306Z,21.66
2022-12-05T05:01:12.796Z,22.24
2022-12-05T05:04:09.115Z,21.58
2022-12-05T05:06:41.690Z,21.36
2022-12-05T05:09:13.269Z,21.52
2022-12-05T05:11:44.091Z,21.60
2022-12-05T05:14:14.924Z,21.08
2022-12-05T05:16:46.393Z,20.98
2022-12-05T05:19:17.666Z,21.02
2022-12-05T05:21:50.105Z,21.23
2022-12-05T05:24:23.264Z,21.15
2022-12-05T05:26:57.446Z,21.31
2022-12-05T05:29:28.995Z,21.31
2022-12-05T05:31:59.828Z,21.24
2022-12-05T05:34:30.892Z,20.98
2022-12-05T05:37:02.001Z,20.73
2022-12-05T05:39:33.194Z,20.49
2022-12-05T05:42:04.529Z,20.34
2022-12-05T05:44:35.659Z,20.20
2022-12-05T05:47:06.837Z,20.51
2022-12-05T05:49:37.784Z,20.43
2022-12-05T05:52:09.021Z,20.32
2022-12-05T05:54:40.017Z,20.13
2022-12-05T05:57:11.090Z,19.96
2022-12-05T05:59:42.811Z,19.91
2022-12-05T06:02:13.581Z,19.58
2022-12-05T06:04:44.550Z,19.89
2022-12-05T06:07:16.012Z,19.80
2022-12-05T06:09:47.114Z,19.66
2022-12-05T06:12:18.378Z,19.36
2022-12-05T06:14:52.951Z,19.67
2022-12-05T06:17:23.868Z,19.71
2022-12-05T06:19:55.323Z,19.32
2022-12-05T06:22:26.442Z,19.49
2022-12-05T06:24:57.346Z,19.31
2022-12-05T06:27:28.163Z,19.33
2022-12-05T06:29:59.775Z,19.27
2022-12-05T06:32:31.374Z,19.25
2022-12-05T06:35:02.295Z,19.31
2022-12-05T06:37:33.325Z,18.64
2022-12-05T06:40:04.167Z,18.65
2022-12-05T06:42:35.401Z,18.57
2022-12-05T06:45:07.914Z,18.52
2022-12-05T06:47:38.940Z,18.54
2022-12-05T06:50:11.040Z,18.39
2022-12-05T06:52:42.241Z,18.49
2022-12-05T06:55:13.498Z,18.27
2022-12-05T06:57:44.539Z,18.39
2022-12-05T07:00:34.570Z,18.30
2022-12-05T07:03:05.840Z,18.27
2022-12-05T07:05:37.096Z,18.05
2022-12-05T07:08:08.345Z,17.96
2022-12-05T07:10:39.807Z,17.93
2022-12-05T07:13:14.468Z,17.95
2022-12-05T07:15:49.601Z,17.97
2022-12-05T07:18:20.890Z,17.75
2022-12-05T07:21:14.920Z,17.57
2022-12-05T07:23:47.815Z,17.63
2022-12-05T07:26:24.841Z,17.49
2022-12-05T07:28:59.407Z,17.52
2022-12-05T07:31:31.370Z,17.31
2022-12-05T07:34:02.417Z,17.26
2022-12-05T07:36:34.514Z,17.26
2022-12-05T07:39:06.005Z,17.38
2022-12-05T07:41:37.263Z,17.11
2022-12-05T07:44:14.961Z,17.12
2022-12-05T07:46:45.994Z,16.89
2022-12-05T07:49:17.467Z,17.03
2022-12-05T07:51:48.523Z,17.05
2022-12-05T07:54:19.480Z,17.17
2022-12-05T07:56:50.705Z,16.89
2022-12-05T07:59:22.411Z,16.99
2022-12-05T08:01:53.798Z,16.69
2022-12-05T08:04:24.695Z,16.66
2022-12-05T08:06:56.008Z,16.68
2022-12-05T08:09:27.172Z,16.73
2022-12-05T08:11:58.420Z,16.38
2022-12-05T08:14:29.408Z,16.29
2022-12-05T08:17:00.689Z,16.41
2022-12-05T08:19:32.072Z,16.42
2022-12-05T08:22:03.112Z,16.34
2022-12-05T08:24:34.340Z,16.50
2022-12-05T08:27:07.554Z,16.25
2022-12-05T08:29:38.654Z,16.24
2022-12-05T08:32:09.484Z,16.38
2022-12-05T08:34:40.767Z,16.32
2022-12-05T08:37:11.719Z,16.12
2022-12-05T08:39:42.957Z,16.12
2022-12-05T08:42:13.889Z,16.19
2022-12-05T08:44:45.065Z,16.22
2022-12-05T08:47:16.289Z,16.38
2022-12-05T08:49:47.263Z,16.05
2022-12-05T08:52:18.899Z,16.34
2022-12-05T08:54:50.168Z,16.41
2022-12-05T08:57:21.115Z,16.46
2022-12-05T08:59:51.888Z,16.28
2022-12-05T09:02:22.755Z,16.41
2022-12-05T09:04:54.203Z,16.40
2022-12-05T09:07:25.285Z,16.22
2022-12-05T09:09:56.473Z,16.23
2022-12-05T09:12:27.416Z,16.24
2022-12-05T09:14:59.852Z,16.30
2022-12-05T09:17:33.261Z,15.96
2022-12-05T09:20:04.637Z,15.94
2022-12-05T09:22:35.930Z,15.83
2022-12-05T09:25:08.011Z,15.90
2022-12-05T09:27:39.059Z,15.80
2022-12-05T09:30:10.904Z,15.94
2022-12-05T09:32:41.275Z,15.78
2022-12-05T09:35:12.649Z,15.92
2022-12-05T09:37:43.705Z,15.74
2022-12-05T09:40:23.705Z,15.64
2022-12-05T09:43:17.496Z,15.64
2022-12-05T09:46:01.775Z,15.64
2022-12-05T09:48:36.108Z,15.56
2022-12-05T09:51:07.055Z,15.54
2022-12-05T09:53:47.162Z,15.42
2022-12-05T09:56:25.697Z,15.51
2022-12-05T09:58:58.453Z,15.24
2022-12-05T10:01:43.890Z,15.44
2022-12-05T10:04:32.348Z,15.34
2022-12-05T10:07:28.072Z,15.26
2022-12-05T10:10:27.130Z,15.42
2022-12-05T10:13:24.264Z,15.50
2022-12-05T10:16:09.114Z,15.39
2022-12-05T10:18:43.131Z,15.27
2022-12-05T10:21:17.327Z,15.45
2022-12-05T10:24:04.224Z,15.42
2022-12-05T10:26:59.056Z,15.15
2022-12-05T10:30:01.922Z,15.34
2022-12-05T10:32:58.005Z,15.27
2022-12-05T10:35:30.588Z,15.20
2022-12-05T10:38:23.164Z,15.14
2022-12-05T10:40:59.074Z,15.20
2022-12-05T10:43:32.469Z,15.06
2022-12-05T10:46:07.422Z,15.13
2022-12-05T10:48:42.065Z,15.18
2022-12-05T10:51:31.210Z,15.01
2022-12-05T10:54:41.882Z,14.94
2022-12-05T10:57:32.791Z,14.90
2022-12-05T11:00:16.716Z,14.89
2022-12-05T11:02:50.362Z,14.75
2022-12-05T11:05:31.220Z,14.80
2022-12-05T11:08:02.284Z,14.85
2022-12-05T11:10:39.356Z,14.91
2022-12-05T11:13:27.264Z,14.78
2022-12-05T11:15:58.506Z,14.59
2022-12-05T11:18:34.287Z,14.71
2022-12-05T11:21:14.359Z,14.62
2022-12-05T11:23:45.185Z,14.67
2022-12-05T11:26:44.125Z,14.61
2022-12-05T11:29:37.676Z,14.52
2022-12-05T11:32:19.526Z,14.61
2022-12-05T11:34:52.499Z,14.79
2022-12-05T11:37:39.064Z,14.72
2022-12-05T11:40:32.750Z,14.73
2022-12-05T11:43:18.210Z,14.71
2022-12-05T11:46:26.229Z,14.83
2022-12-05T11:49:11.638Z,14.83
2022-12-05T11:51:46.140Z,14.75
2022-12-05T11:55:02.926Z,14.72
2022-12-05T11:57:38.683Z,14.58
2022-12-05T12:00:15.330Z,14.77
2022-12-05T12:02:46.521Z,14.65
2022-12-05T12:05:44.670Z,14.90
2022-12-05T12:08:30.853Z,14.55
2022-12-05T12:11:44.221Z,14.49
2022-12-05T12:14:33.592Z,14.46
2022-12-05T12:17:07.676Z,14.44
2022-12-05T12:19:56.756Z,14.66
2022-12-05T12:22:40.802Z,14.80
2022-12-05T12:25:29.466Z,14.92
2022-12-05T12:28:22.824Z,14.74
2022-12-05T12:31:11.213Z,14.77
2022-12-05T12:33:49.206Z,14.72
2022-12-05T12:36:48.156Z,14.61
2022-12-05T12:39:30.613Z,14.65
2022-12-05T12:42:17.944Z,14.62
2022-12-05T12:45:01.303Z,14.56
2022-12-05T12:48:03.931Z,14.63
2022-12-05T12:50:40.397Z,14.37
2022-12-05T12:53:42.275Z,14.41
2022-12-05T12:56:20.404Z,14.54
2022-12-05T12:59:27.002Z,14.38
2022-12-05T13:02:26.277Z,14.44
2022-12-05T13:05:24.296Z,14.21
2022-12-05T13:08:02.122Z,14.37
2022-12-05T13:10:46.317Z,14.45
2022-12-05T13:13:44.461Z,14.23
2022-12-05T13:16:41.156Z,14.32
2022-12-05T13:19:42.213Z,14.24
2022-12-05T13:22:14.039Z,14.28
2022-12-05T13:24:45.007Z,14.33
2022-12-05T13:27:29.746Z,14.38
2022-12-05T13:30:10.833Z,14.52
2022-12-05T13:32:45.166Z,14.64
2022-12-05T13:35:39.984Z,14.54
2022-12-05T13:38:44.071Z,14.56
2022-12-05T13:41:32.965Z,14.55
2022-12-05T13:44:06.787Z,14.54
2022-12-05T13:46:40.644Z,14.80
2022-12-05T13:49:26.927Z,14.58
2022-12-05T13:51:58.651Z,14.61
2022-12-05T13:54:31.088Z,14.74
2022-12-05T13:57:04.527Z,14.90
2022-12-05T14:00:00.286Z,14.71
2022-12-05T14:02:50.156Z,14.67
2022-12-05T14:05:21.422Z,14.66
2022-12-05T14:08:03.641Z,14.73
2022-12-05T14:10:34.699Z,14.75
2022-12-05T14:13:25.663Z,14.54
2022-12-05T14:15:57.220Z,14.56
2022-12-05T14:18:50.722Z,14.63
2022-12-05T14:21:44.233Z,14.77
2022-12-05T14:24:40.550Z,14.71
2022-12-05T14:27:18.091Z,14.71
2022-12-05T14:30:23.057Z,14.75
2022-12-05T14:32:55.467Z,14.86
2022-12-05T14:35:26.172Z,14.91
2022-12-05T14:38:00.088Z,14.80
2022-12-05T14:40:39.005Z,14.98
2022-12-05T14:43:17.626Z,14.83
2022-12-05T14:45:54.943Z,14.94
2022-12-05T14:48:47.588Z,14.95
2022-12-05T14:51:37.722Z,14.78
2022-12-05T14:54:17.906Z,14.66
2022-12-05T14:56:54.308Z,14.72
2022-12-05T14:59:31.215Z,14.66
2022-12-05T15:02:04.500Z,14.54
2022-12-05T15:04:38.444Z,14.67
2022-12-05T15:07:14.438Z,14.76
2022-12-05T15:10:07.467Z,14.62
2022-12-05T15:13:10.196Z,14.70
2022-12-05T15:15:49.843Z,14.82
2022-12-05T15:18:37.599Z,14.93
2022-12-05T15:21:34.672Z,14.82
2022-12-05T15:24:17.734Z,14.61
2022-12-05T15:26:50.247Z,14.82
2022-12-05T15:29:27.159Z,14.72
2022-12-05T15:32:09.730Z,14.77
2022-12-05T15:35:02.197Z,14.84
2022-12-05T15:37:39.546Z,14.93
2022-12-05T15:40:15.648Z,15.04
2022-12-05T15:42:56.967Z,14.95
2022-12-05T15:45:30.116Z,14.83
2022-12-05T15:48:09.773Z,14.83
2022-12-05T15:50:50.639Z,14.89
2022-12-05T15:54:08.555Z,15.06
2022-12-05T15:56:44.138Z,14.83
2022-12-05T15:59:19.998Z,14.92
2022-12-05T16:01:56.507Z,14.89
2022-12-05T16:04:39.310Z,14.79
2022-12-05T16:07:12.982Z,14.82
2022-12-05T16:09:46.070Z,14.87
2022-12-05T16:12:40.857Z,14.78
2022-12-05T16:15:26.730Z,14.94
2022-12-05T16:17:59.380Z,14.96
2022-12-05T16:20:33.540Z,14.97
2022-12-05T16:23:24.090Z,15.10
2022-12-05T16:25:55.536Z,15.03
2022-12-05T16:28:26.310Z,15.04
2022-12-05T16:31:04.262Z,14.97
2022-12-05T16:33:40.206Z,14.97
2022-12-05T16:36:15.101Z,15.00
2022-12-05T16:38:47.336Z,15.09
2022-12-05T16:41:17.376Z,14.99
2022-12-05T16:43:48.980Z,14.95
2022-12-05T16:46:21.844Z,14.94
2022-12-05T16:49:25.175Z,14.98
2022-12-05T16:52:15.429Z,14.91
2022-12-05T16:54:49.765Z,15.02
2022-12-05T16:57:20.579Z,15.02
2022-12-05T16:59:51.400Z,15.16
2022-12-05T17:02:23.087Z,15.03
2022-12-05T17:04:55.334Z,14.94
2022-12-05T17:07:28.570Z,15.00
2022-12-05T17:10:03.340Z,14.80
2022-12-05T17:12:34.580Z,14.87
2022-12-05T17:15:05.382Z,14.85
2022-12-05T17:17:36.302Z,14.97
2022-12-05T17:20:07.760Z,14.93
2022-12-05T17:22:38.635Z,14.87
2022-12-05T17:25:32.812Z,14.88
2022-12-05T17:28:03.831Z,14.86
2022-12-05T17:30:35.981Z,14.79
2022-12-05T17:33:06.635Z,14.86
2022-12-05T17:35:37.725Z,14.88
2022-12-05T17:38:08.810Z,14.88
2022-12-05T17:40:40.491Z,14.95
2022-12-05T17:43:23.078Z,15.02
2022-12-05T17:45:56.413Z,15.01
2022-12-05T17:48:28.093Z,14.92
2022-12-05T17:51:01.707Z,14.96
2022-12-05T17:53:34.541Z,14.88
2022-12-05T17:56:05.732Z,14.99
2022-12-05T17:58:36.686Z,14.93
2022-12-05T18:01:08.283Z,15.24
2022-12-05T18:03:39.094Z,15.21
2022-12-05T18:06:10.567Z,15.47
2022-12-05T18:08:43.423Z,15.52
2022-12-05T18:11:17.483Z,15.68
2022-12-05T18:13:48.517Z,15.65
2022-12-05T18:16:20.241Z,15.70
2022-12-05T18:18:51.789Z,15.65
2022-12-05T18:21:22.763Z,15.66
2022-12-05T18:23:53.967Z,15.57
2022-12-05T18:26:24.906Z,15.70
2022-12-05T18:28:58.202Z,15.73
2022-12-05T18:31:29.483Z,15.61
2022-12-05T18:34:00.229Z,15.89
2022-12-05T18:36:31.001Z,15.90
2022-12-05T18:39:02.552Z,16.20
2022-12-05T18:41:33.815Z,16.24
2022-12-05T18:44:04.579Z,16.26
2022-12-05T18:46:35.766Z,16.45
2022-12-05T18:49:09.455Z,16.70
2022-12-05T18:51:40.955Z,16.67
2022-12-05T18:54:12.095Z,16.49
2022-12-05T18:56:44.600Z,16.80
2022-12-05T18:59:17.838Z,16.95
2022-12-05T19:01:49.062Z,17.24
2022-12-05T19:04:20.954Z,17.11
2022-12-05T19:06:54.113Z,17.40
2022-12-05T19:09:27.391Z,17.57
2022-12-05T19:12:00.167Z,18.00
2022-12-05T19:14:34.435Z,18.51
2022-12-05T19:17:05.855Z,18.39
2022-12-05T19:19:36.923Z,18.38
2022-12-05T19:22:07.902Z,18.21
2022-12-05T19:24:39.091Z,18.48
2022-12-05T19:27:10.304Z,18.69
2022-12-05T19:29:41.739Z,18.45
2022-12-05T19:32:13.030Z,18.88
2022-12-05T19:34:44.234Z,18.88
2022-12-05T19:37:15.018Z,18.86
2022-12-05T19:39:46.538Z,18.78
2022-12-05T19:42:17.453Z,18.91
2022-12-05T19:44:48.659Z,19.12
2022-12-05T19:47:19.766Z,19.21
2022-12-05T19:49:50.996Z,19.32
2022-12-05T19:52:21.922Z,19.30
2022-12-05T19:54:53.068Z,19.10
2022-12-05T19:57:23.880Z,19.18
2022-12-05T19:59:54.749Z,19.38
2022-12-05T20:02:26.939Z,19.27
2022-12-05T20:04:58.478Z,19.30
2022-12-05T20:07:29.419Z,19.89
2022-12-05T20:10:00.974Z,20.57
2022-12-05T20:12:33.108Z,20.69
2022-12-05T20:15:04.221Z,20.29
2022-12-05T20:17:35.010Z,20.79
2022-12-05T20:20:07.291Z,20.52
2022-12-05T20:22:38.023Z,20.40
2022-12-05T20:25:09.006Z,20.25
2022-12-05T20:27:39.742Z,20.56
2022-12-05T20:30:10.860Z,20.82
2022-12-05T20:32:41.568Z,20.05
2022-12-05T20:35:13.533Z,20.56
2022-12-05T20:37:44.676Z,20.59
2022-12-05T20:40:15.476Z,20.51
2022-12-05T20:42:46.971Z,20.78
2022-12-05T20:45:18.073Z,20.53
2022-12-05T20:47:49.256Z,20.26
2022-12-05T20:50:20.277Z,21.03
2022-12-05T20:52:51.070Z,21.83
2022-12-05T20:55:21.822Z,22.01
2022-12-05T20:57:52.834Z,22.04
2022-12-05T21:00:23.992Z,22.10
2022-12-05T21:02:55.308Z,22.33
2022-12-05T21:05:26.215Z,21.96
2022-12-05T21:07:56.946Z,22.01
2022-12-05T21:10:27.926Z,22.73
2022-12-05T21:12:58.954Z,22.31
2022-12-05T21:15:30.204Z,21.88
2022-12-05T21:18:01.243Z,21.72
2022-12-05T21:20:34.449Z,21.98
2022-12-05T21:23:08.582Z,22.22
2022-12-05T21:25:39.530Z,22.33
2022-12-05T21:28:10.502Z,22.07
2022-12-05T21:30:41.639Z,23.19
2022-12-05T21:33:12.793Z,23.63
2022-12-05T21:35:43.734Z,23.45
2022-12-05T21:38:14.970Z,23.63
2022-12-05T21:40:45.903Z,23.02
2022-12-05T21:43:18.197Z,23.16
2022-12-05T21:45:56.124Z,23.55
2022-12-05T21:48:27.897Z,22.84
2022-12-05T21:50:59.226Z,22.83
2022-12-05T21:53:29.848Z,23.24
2022-12-05T21:56:10.021Z,23.22
2022-12-05T21:58:42.550Z,23.52
2022-12-05T22:01:18.772Z,23.67
2022-12-05T22:03:52.618Z,23.79
2022-12-05T22:06:24.293Z,23.93
2022-12-05T22:08:55.538Z,23.97
2022-12-05T22:11:27.464Z,23.81
2022-12-05T22:13:58.817Z,23.19
2022-12-05T22:16:33.465Z,23.14
2022-12-05T22:19:05.184Z,23.50
2022-12-05T22:21:36.395Z,23.84
2022-12-05T22:24:07.580Z,23.44
2022-12-05T22:26:38.832Z,24.19
2022-12-05T22:29:09.656Z,23.60
2022-12-05T22:31:41.106Z,23.63
2022-12-05T22:34:12.095Z,23.92
2022-12-05T22:36:43.097Z,23.87
2022-12-05T22:39:14.332Z,24.10
2022-12-05T22:41:44.754Z,23.84
2022-12-05T22:44:15.915Z,23.60
2022-12-05T22:46:46.924Z,23.81
2022-12-05T22:49:22.298Z,23.65
2022-12-05T22:51:55.665Z,24.38
2022-12-05T22:54:30.181Z,24.08
2022-12-05T22:57:01.724Z,23.38
2022-12-05T22:59:33.100Z,23.93
2022-12-05T23:02:03.851Z,24.65
2022-12-05T23:04:35.141Z,23.20
2022-12-05T23:07:06.084Z,24.28
2022-12-05T23:09:37.356Z,24.73
2022-12-05T23:12:08.739Z,24.76
2022-12-05T23:14:39.841Z,24.54
2022-12-05T23:17:10.870Z,24.22
2022-12-05T23:19:41.724Z,24.44
2022-12-05T23:22:13.019Z,24.48
2022-12-05T23:24:44.014Z,24.04
2022-12-05T23:27:15.207Z,24.42
2022-12-05T23:29:45.880Z,25.05
2022-12-05T23:32:17.042Z,24.48
2022-12-05T23:34:48.210Z,25.57
2022-12-05T23:37:19.043Z,24.96
2022-12-05T23:39:49.882Z,26.10
2022-12-05T23:42:21.064Z,26.43
2022-12-05T23:44:52.080Z,25.84
2022-12-05T23:47:22.923Z,25.89
2022-12-05T23:49:54.018Z,24.83
2022-12-05T23:52:25.066Z,26.35
2022-12-05T23:54:56.156Z,25.99
2022-12-05T23:57:27.285Z,25.19
2022-12-05T23:59:58.868Z,25.01
