createdAt,value
2023-03-26T00:01:33.946Z,13.38
2023-03-26T00:04:05.988Z,13.28
2023-03-26T00:06:39.288Z,13.07
2023-03-26T00:09:10.167Z,13.12
2023-03-26T00:11:37.631Z,13.02
2023-03-26T00:14:06.473Z,12.93
2023-03-26T00:16:34.326Z,12.72
2023-03-26T00:19:03.100Z,12.75
2023-03-26T00:21:31.324Z,12.65
2023-03-26T00:24:05.006Z,12.53
2023-03-26T00:26:34.157Z,12.54
2023-03-26T00:29:03.492Z,12.37
2023-03-26T00:31:31.407Z,12.31
2023-03-26T00:33:59.561Z,12.29
2023-03-26T00:36:28.545Z,12.28
2023-03-26T00:38:56.271Z,12.40
2023-03-26T00:41:26.474Z,12.43
2023-03-26T00:43:56.823Z,12.47
2023-03-26T00:46:26.050Z,12.36
2023-03-26T00:48:53.448Z,12.33
2023-03-26T00:51:22.262Z,12.52
2023-03-26T00:53:50.887Z,12.31
2023-03-26T00:56:19.226Z,12.61
2023-03-26T00:58:48.098Z,12.53
2023-03-26T01:01:21.756Z,12.57
2023-03-26T01:04:06.852Z,12.36
2023-03-26T01:06:37.537Z,12.61
2023-03-26T01:09:16.239Z,12.60
2023-03-26T01:11:44.389Z,12.56
2023-03-26T01:14:24.416Z,12.40
2023-03-26T01:17:02.816Z,12.40
2023-03-26T01:19:48.798Z,12.58
2023-03-26T01:22:22.810Z,12.39
2023-03-26T01:24:54.201Z,12.51
2023-03-26T01:27:29.589Z,12.36
2023-03-26T01:30:38.881Z,12.47
2023-03-26T01:33:14.572Z,12.21
2023-03-26T01:35:45.095Z,12.36
2023-03-26T01:38:18.385Z,12.35
2023-03-26T01:40:49.692Z,12.36
2023-03-26T01:43:31.236Z,12.39
2023-03-26T01:46:04.018Z,12.35
2023-03-26T01:48:37.329Z,12.35
2023-03-26T01:51:06.690Z,12.32
2023-03-26T01:53:37.613Z,12.21
2023-03-26T01:56:19.658Z,12.33
2023-03-26T01:59:04.947Z,12.39
2023-03-26T02:01:46.292Z,12.59
2023-03-26T02:04:30.863Z,12.41
2023-03-26T02:07:09.441Z,12.21
2023-03-26T02:09:46.195Z,12.40
2023-03-26T02:12:18.201Z,12.22
2023-03-26T02:14:46.301Z,12.39
2023-03-26T02:17:33.637Z,12.38
2023-03-26T02:20:11.024Z,12.32
2023-03-26T02:22:46.021Z,12.32
2023-03-26T02:25:19.502Z,12.43
2023-03-26T02:27:49.800Z,12.39
2023-03-26T02:30:20.742Z,12.47
2023-03-26T02:32:52.453Z,12.50
2023-03-26T02:35:22.974Z,12.40
2023-03-26T02:37:55.781Z,12.71
2023-03-26T02:40:22.983Z,12.55
2023-03-26T02:42:51.488Z,12.49
2023-03-26T02:45:18.737Z,12.36
2023-03-26T02:48:06.367Z,12.43
2023-03-26T02:51:06.833Z,12.54
2023-03-26T02:53:37.716Z,12.42
2023-03-26T02:56:28.692Z,12.48
2023-03-26T02:59:18.701Z,12.43
2023-03-26T03:01:50.492Z,12.42
2023-03-26T03:04:19.695Z,12.31
2023-03-26T03:06:53.189Z,12.41
2023-03-26T03:09:21.150Z,12.43
2023-03-26T03:12:17.489Z,12.42
2023-03-26T03:14:44.566Z,12.33
2023-03-26T03:17:11.826Z,12.50
2023-03-26T03:19:38.981Z,12.30
2023-03-26T03:22:06.390Z,12.39
2023-03-26T03:24:34.519Z,12.57
2023-03-26T03:27:02.138Z,12.50
2023-03-26T03:29:39.426Z,12.45
2023-03-26T03:32:42.072Z,12.59
2023-03-26T03:35:11.707Z,12.70
2023-03-26T03:37:40.632Z,12.94
2023-03-26T03:40:12.034Z,13.04
2023-03-26T03:42:39.756Z,13.09
2023-03-26T03:45:08.898Z,12.91
2023-03-26T03:47:59.191Z,12.79
2023-03-26T03:50:42.077Z,12.87
2023-03-26T03:53:29.712Z,12.92
2023-03-26T03:56:02.157Z,12.95
2023-03-26T03:58:58.499Z,12.95
2023-03-26T04:01:32.227Z,13.10
2023-03-26T04:04:12.992Z,13.10
2023-03-26T04:06:52.587Z,13.10
2023-03-26T04:09:20.985Z,13.06
2023-03-26T04:11:50.891Z,13.09
2023-03-26T04:14:41.574Z,13.23
2023-03-26T04:17:22.024Z,13.39
2023-03-26T04:19:53.211Z,13.18
2023-03-26T04:22:21.695Z,13.05
2023-03-26T04:24:54.916Z,13.17
2023-03-26T04:28:06.587Z,13.13
2023-03-26T04:30:46.619Z,13.33
2023-03-26T04:33:35.721Z,13.30
2023-03-26T04:36:05.686Z,13.10
2023-03-26T04:38:42.295Z,13.15
2023-03-26T04:41:13.619Z,13.30
2023-03-26T04:44:02.202Z,13.40
2023-03-26T04:46:43.937Z,13.40
2023-03-26T04:49:22.723Z,13.34
2023-03-26T04:51:50.251Z,13.38
2023-03-26T04:54:56.650Z,13.45
2023-03-26T04:57:30.846Z,13.50
2023-03-26T05:00:20.579Z,13.41
2023-03-26T05:02:56.223Z,13.62
2023-03-26T05:05:26.358Z,13.52
2023-03-26T05:07:54.956Z,13.70
2023-03-26T05:10:22.963Z,13.85
2023-03-26T05:12:57.992Z,13.84
2023-03-26T05:15:33.579Z,13.77
2023-03-26T05:18:13.886Z,13.80
2023-03-26T05:20:43.955Z,13.69
2023-03-26T05:23:12.595Z,13.85
2023-03-26T05:25:43.020Z,13.79
2023-03-26T05:28:19.342Z,13.89
2023-03-26T05:31:16.463Z,13.89
2023-03-26T05:33:47.131Z,13.90
2023-03-26T05:36:15.503Z,13.54
2023-03-26T05:38:54.997Z,13.81
2023-03-26T05:41:42.102Z,13.60
2023-03-26T05:44:09.569Z,13.67
2023-03-26T05:46:36.978Z,13.61
2023-03-26T05:49:04.274Z,13.62
2023-03-26T05:51:34.639Z,13.73
2023-03-26T05:54:22.089Z,13.67
2023-03-26T05:57:08.190Z,13.57
2023-03-26T05:59:54.367Z,13.77
2023-03-26T06:02:42.363Z,13.89
2023-03-26T06:05:32.680Z,13.72
2023-03-26T06:08:27.384Z,13.76
2023-03-26T06:11:07.458Z,13.88
2023-03-26T06:13:36.510Z,14.03
2023-03-26T06:16:03.930Z,14.19
2023-03-26T06:18:34.010Z,14.12
2023-03-26T06:21:20.072Z,14.10
2023-03-26T06:23:55.904Z,14.01
2023-03-26T06:26:43.582Z,14.03
2023-03-26T06:29:29.481Z,13.83
2023-03-26T06:32:16.231Z,13.95
2023-03-26T06:34:56.257Z,13.83
2023-03-26T06:37:23.632Z,14.01
2023-03-26T06:39:56.278Z,13.88
2023-03-26T06:43:09.113Z,14.23
2023-03-26T06:45:56.191Z,14.25
2023-03-26T06:48:39.686Z,14.04
2023-03-26T06:51:33.321Z,14.33
2023-03-26T06:54:09.866Z,14.53
2023-03-26T06:56:49.877Z,14.77
2023-03-26T06:59:36.012Z,14.51
2023-03-26T07:02:21.977Z,14.65
2023-03-26T07:05:08.549Z,14.81
2023-03-26T07:07:54.179Z,14.87
2023-03-26T07:10:57.044Z,14.68
2023-03-26T07:13:45.341Z,14.85
2023-03-26T07:16:31.266Z,14.77
2023-03-26T07:19:04.091Z,14.99
2023-03-26T07:21:36.178Z,14.90
2023-03-26T07:24:11.168Z,15.35
2023-03-26T07:27:25.599Z,15.24
2023-03-26T07:30:15.156Z,15.26
2023-03-26T07:33:18.640Z,15.46
2023-03-26T07:36:28.264Z,15.63
2023-03-26T07:39:45.065Z,15.62
2023-03-26T07:42:57.869Z,15.78
2023-03-26T07:45:45.297Z,15.75
2023-03-26T07:48:30.411Z,15.99
2023-03-26T07:51:18.818Z,16.25
2023-03-26T07:53:57.205Z,16.49
2023-03-26T07:57:14.768Z,16.55
2023-03-26T08:00:10.323Z,16.63
2023-03-26T08:02:53.470Z,16.88
2023-03-26T08:06:01.235Z,16.91
2023-03-26T08:09:09.657Z,17.16
2023-03-26T08:11:49.348Z,17.04
2023-03-26T08:14:44.418Z,17.00
2023-03-26T08:17:35.840Z,17.20
2023-03-26T08:20:24.036Z,17.23
2023-03-26T08:23:02.587Z,17.24
2023-03-26T08:25:49.006Z,17.32
2023-03-26T08:28:19.461Z,17.39
2023-03-26T08:30:47.178Z,17.37
2023-03-26T08:33:20.773Z,17.57
2023-03-26T08:35:48.745Z,17.59
2023-03-26T08:38:19.101Z,17.90
2023-03-26T08:40:58.989Z,17.96
2023-03-26T08:43:38.694Z,18.09
2023-03-26T08:46:15.838Z,18.31
2023-03-26T08:48:48.898Z,18.44
2023-03-26T08:51:22.157Z,18.58
2023-03-26T08:54:20.322Z,18.84
2023-03-26T08:57:09.273Z,19.02
2023-03-26T09:00:11.445Z,19.11
2023-03-26T09:03:15.882Z,19.25
2023-03-26T09:06:03.672Z,19.35
2023-03-26T09:09:08.247Z,19.36
2023-03-26T09:12:16.940Z,19.50
2023-03-26T09:15:18.659Z,19.38
2023-03-26T09:18:05.701Z,19.73
2023-03-26T09:20:41.988Z,19.54
2023-03-26T09:23:28.957Z,19.33
2023-03-26T09:26:16.761Z,19.23
2023-03-26T09:29:08.774Z,19.37
2023-03-26T09:32:00.918Z,19.50
2023-03-26T09:34:44.137Z,19.57
2023-03-26T09:37:18.768Z,19.67
2023-03-26T09:39:56.212Z,19.76
2023-03-26T09:42:37.720Z,19.74
2023-03-26T09:45:27.332Z,19.86
2023-03-26T09:48:16.978Z,19.69
2023-03-26T09:51:01.039Z,20.06
2023-03-26T09:53:47.353Z,20.30
2023-03-26T09:56:39.582Z,20.29
2023-03-26T09:59:53.886Z,20.50
2023-03-26T10:03:11.355Z,20.49
2023-03-26T10:05:59.945Z,20.42
2023-03-26T10:08:47.843Z,20.33
2023-03-26T10:11:19.346Z,20.40
2023-03-26T10:14:26.314Z,20.46
2023-03-26T10:16:56.883Z,20.40
2023-03-26T10:19:34.287Z,20.25
2023-03-26T10:22:10.771Z,20.07
2023-03-26T10:24:47.087Z,20.14
2023-03-26T10:27:24.810Z,20.15
2023-03-26T10:30:37.525Z,20.26
2023-03-26T10:33:25.072Z,20.21
2023-03-26T10:35:58.639Z,19.99
2023-03-26T10:38:47.429Z,19.80
2023-03-26T10:41:21.375Z,19.70
2023-03-26T10:44:05.272Z,19.72
2023-03-26T10:47:13.976Z,19.52
2023-03-26T10:49:41.068Z,19.58
2023-03-26T10:52:18.852Z,19.28
2023-03-26T10:54:56.706Z,19.24
2023-03-26T10:57:56.270Z,19.13
2023-03-26T11:00:31.946Z,19.08
2023-03-26T11:03:28.560Z,19.17
2023-03-26T11:06:11.464Z,19.05
2023-03-26T11:08:44.836Z,19.00
2023-03-26T11:11:32.292Z,18.73
2023-03-26T11:14:31.837Z,18.58
2023-03-26T11:17:05.965Z,18.37
2023-03-26T11:19:41.153Z,18.25
2023-03-26T11:22:26.469Z,18.21
2023-03-26T11:25:15.439Z,17.99
2023-03-26T11:28:05.381Z,18.28
2023-03-26T11:30:56.072Z,18.29
2023-03-26T11:34:36.908Z,17.97
2023-03-26T11:36:23.310Z,17.76
2023-03-26T11:38:51.641Z,17.73
2023-03-26T11:41:28.113Z,17.93
2023-03-26T11:44:19.604Z,17.98
2023-03-26T11:46:52.344Z,17.86
2023-03-26T11:49:22.309Z,17.75
2023-03-26T11:51:49.926Z,17.66
2023-03-26T11:54:18.276Z,17.54
2023-03-26T11:57:05.709Z,17.62
2023-03-26T11:59:55.653Z,17.08
2023-03-26T12:02:38.069Z,16.70
2023-03-26T12:05:29.683Z,16.56
2023-03-26T12:08:02.405Z,16.19
2023-03-26T12:10:38.820Z,16.17
2023-03-26T12:13:39.289Z,16.27
2023-03-26T12:16:15.518Z,16.00
2023-03-26T12:18:44.826Z,15.70
2023-03-26T12:21:19.900Z,15.73
2023-03-26T12:23:58.978Z,15.57
2023-03-26T12:26:34.096Z,15.42
2023-03-26T12:29:11.918Z,15.51
2023-03-26T12:31:51.261Z,16.10
2023-03-26T12:34:29.788Z,16.35
2023-03-26T12:37:01.713Z,16.75
2023-03-26T12:40:09.016Z,16.57
2023-03-26T12:44:44.588Z,16.28
2023-03-26T12:45:28.261Z,16.43
2023-03-26T12:48:03.772Z,16.48
2023-03-26T12:50:42.865Z,16.48
2023-03-26T12:53:32.215Z,16.70
2023-03-26T12:56:06.116Z,16.84
2023-03-26T12:58:55.338Z,17.04
2023-03-26T13:01:35.349Z,16.91
2023-03-26T13:04:18.443Z,16.94
2023-03-26T13:07:01.788Z,17.07
2023-03-26T13:09:32.957Z,17.26
2023-03-26T13:12:38.340Z,17.27
2023-03-26T13:15:18.032Z,17.21
2023-03-26T13:18:04.532Z,17.18
2023-03-26T13:20:53.942Z,16.98
2023-03-26T13:23:38.957Z,16.72
2023-03-26T13:26:51.210Z,17.02
2023-03-26T13:29:37.037Z,17.09
2023-03-26T13:32:37.669Z,16.83
2023-03-26T13:35:14.722Z,16.50
2023-03-26T13:37:47.156Z,16.48
2023-03-26T13:40:40.697Z,16.51
2023-03-26T13:43:23.003Z,16.42
2023-03-26T13:46:08.743Z,16.68
2023-03-26T13:48:53.957Z,16.79
2023-03-26T13:51:45.000Z,16.57
2023-03-26T13:54:26.693Z,16.50
2023-03-26T13:57:20.590Z,16.36
2023-03-26T14:00:13.577Z,15.87
2023-03-26T14:02:44.039Z,16.02
2023-03-26T14:05:36.258Z,15.87
2023-03-26T14:08:32.651Z,15.80
2023-03-26T14:11:11.115Z,15.90
2023-03-26T14:13:54.444Z,16.15
2023-03-26T14:16:34.596Z,16.36
2023-03-26T14:19:39.684Z,16.06
2023-03-26T14:22:39.604Z,15.63
2023-03-26T14:25:24.800Z,15.29
2023-03-26T14:27:52.368Z,15.44
2023-03-26T14:30:48.437Z,15.21
2023-03-26T14:33:56.016Z,15.46
2023-03-26T14:36:46.958Z,15.36
2023-03-26T14:39:14.058Z,15.54
2023-03-26T14:41:50.741Z,15.46
2023-03-26T14:44:47.894Z,15.22
2023-03-26T14:47:21.839Z,15.15
2023-03-26T14:50:11.008Z,15.17
2023-03-26T14:52:52.352Z,15.25
2023-03-26T14:55:48.687Z,15.35
2023-03-26T14:58:50.950Z,15.21
2023-03-26T15:01:24.710Z,15.09
2023-03-26T15:04:31.745Z,14.89
2023-03-26T15:07:32.870Z,14.87
2023-03-26T15:10:24.765Z,14.80
2023-03-26T15:13:05.502Z,14.41
2023-03-26T15:16:03.804Z,14.58
2023-03-26T15:18:33.776Z,14.63
2023-03-26T15:21:43.571Z,14.43
2023-03-26T15:24:19.946Z,13.88
2023-03-26T15:26:56.954Z,13.79
2023-03-26T15:29:54.739Z,13.86
2023-03-26T15:32:41.154Z,14.19
2023-03-26T15:35:32.232Z,14.19
2023-03-26T15:38:30.399Z,14.45
2023-03-26T15:41:17.649Z,14.69
2023-03-26T15:44:23.924Z,14.74
2023-03-26T15:47:17.147Z,14.42
2023-03-26T15:50:19.793Z,13.93
2023-03-26T15:53:07.718Z,13.86
2023-03-26T15:56:20.097Z,13.55
2023-03-26T15:58:56.729Z,13.08
2023-03-26T16:02:14.200Z,13.14
2023-03-26T16:05:03.351Z,13.34
2023-03-26T16:08:04.549Z,13.67
2023-03-26T16:10:46.046Z,13.65
2023-03-26T16:13:42.863Z,13.93
2023-03-26T16:16:50.014Z,14.40
2023-03-26T16:19:20.844Z,14.48
2023-03-26T16:22:06.425Z,14.51
2023-03-26T16:24:40.081Z,14.44
2023-03-26T16:27:28.288Z,14.32
2023-03-26T16:30:01.856Z,14.41
2023-03-26T16:32:34.815Z,14.58
2023-03-26T16:35:22.934Z,14.43
2023-03-26T16:38:05.165Z,14.94
2023-03-26T16:40:36.796Z,14.80
2023-03-26T16:43:40.388Z,14.72
2023-03-26T16:46:14.103Z,14.80
2023-03-26T16:49:35.053Z,14.91
2023-03-26T16:52:24.008Z,14.71
2023-03-26T16:55:07.582Z,14.76
2023-03-26T16:57:48.355Z,14.48
2023-03-26T17:00:23.648Z,14.30
2023-03-26T17:03:14.498Z,14.36
2023-03-26T17:05:57.107Z,14.48
2023-03-26T17:09:23.617Z,14.22
2023-03-26T17:12:07.859Z,14.39
2023-03-26T17:15:09.034Z,14.27
2023-03-26T17:17:49.373Z,14.54
2023-03-26T17:20:26.472Z,14.77
2023-03-26T17:23:38.435Z,14.81
2023-03-26T17:26:30.383Z,14.48
2023-03-26T17:29:07.707Z,14.10
2023-03-26T17:31:38.456Z,13.75
2023-03-26T17:34:47.010Z,13.56
2023-03-26T17:37:17.388Z,13.23
2023-03-26T17:39:46.432Z,12.73
2023-03-26T17:42:33.047Z,12.72
2023-03-26T17:45:02.597Z,12.44
2023-03-26T17:47:50.357Z,12.52
2023-03-26T17:50:30.954Z,12.61
2023-03-26T17:53:02.310Z,12.46
2023-03-26T17:55:37.378Z,12.31
2023-03-26T17:58:06.437Z,12.51
2023-03-26T18:00:43.387Z,12.01
2023-03-26T18:03:34.418Z,12.12
2023-03-26T18:06:26.761Z,11.99
2023-03-26T18:09:34.196Z,11.98
2023-03-26T18:12:32.266Z,11.71
2023-03-26T18:15:15.808Z,11.85
2023-03-26T18:17:46.691Z,11.48
2023-03-26T18:20:28.468Z,11.63
2023-03-26T18:22:56.301Z,11.46
2023-03-26T18:25:36.949Z,11.34
2023-03-26T18:28:06.231Z,11.26
2023-03-26T18:30:47.079Z,11.58
2023-03-26T18:33:15.985Z,11.21
2023-03-26T18:35:50.326Z,11.04
2023-03-26T18:38:35.067Z,10.90
2023-03-26T18:41:06.060Z,10.69
2023-03-26T18:43:35.645Z,10.59
2023-03-26T18:46:14.822Z,10.52
2023-03-26T18:48:43.370Z,10.38
2023-03-26T18:51:11.203Z,10.38
2023-03-26T18:53:44.978Z,10.52
2023-03-26T18:56:20.415Z,10.58
2023-03-26T18:58:52.109Z,10.40
2023-03-26T19:01:25.934Z,10.29
2023-03-26T19:03:54.688Z,10.24
2023-03-26T19:06:23.490Z,10.26
2023-03-26T19:08:51.136Z,10.22
2023-03-26T19:11:19.081Z,10.14
2023-03-26T19:13:58.962Z,10.10
2023-03-26T19:16:33.781Z,9.91
2023-03-26T19:19:05.477Z,9.95
2023-03-26T19:21:34.741Z,9.86
2023-03-26T19:24:03.942Z,9.88
2023-03-26T19:26:31.974Z,9.94
2023-03-26T19:29:00.897Z,9.83
2023-03-26T19:31:39.806Z,9.81
2023-03-26T19:34:17.576Z,9.98
2023-03-26T19:36:57.511Z,9.85
2023-03-26T19:39:38.620Z,10.04
2023-03-26T19:42:07.662Z,9.97
2023-03-26T19:44:39.652Z,10.01
2023-03-26T19:47:16.771Z,10.07
2023-03-26T19:50:04.090Z,9.98
2023-03-26T19:52:38.586Z,10.05
2023-03-26T19:55:29.624Z,10.09
2023-03-26T19:57:56.774Z,10.05
2023-03-26T20:00:24.016Z,9.84
2023-03-26T20:02:51.513Z,9.74
2023-03-26T20:05:27.356Z,9.99
2023-03-26T20:08:13.326Z,9.84
2023-03-26T20:10:40.679Z,9.69
2023-03-26T20:13:17.876Z,9.81
2023-03-26T20:16:05.351Z,9.80
2023-03-26T20:18:34.879Z,9.81
2023-03-26T20:21:02.741Z,9.75
2023-03-26T20:23:29.851Z,9.68
2023-03-26T20:25:57.421Z,9.70
2023-03-26T20:28:24.747Z,9.59
2023-03-26T20:30:54.570Z,9.48
2023-03-26T20:33:25.779Z,9.68
2023-03-26T20:35:55.378Z,9.68
2023-03-26T20:38:39.096Z,9.61
2023-03-26T20:41:22.990Z,9.55
2023-03-26T20:43:52.272Z,9.56
2023-03-26T20:46:31.621Z,9.73
2023-03-26T20:48:59.948Z,9.77
2023-03-26T20:51:28.990Z,9.77
2023-03-26T20:53:56.637Z,9.67
2023-03-26T20:56:24.083Z,9.67
2023-03-26T20:59:09.685Z,9.60
2023-03-26T21:01:38.699Z,9.93
2023-03-26T21:04:07.191Z,10.05
2023-03-26T21:06:34.298Z,10.12
2023-03-26T21:09:01.956Z,10.26
2023-03-26T21:11:31.998Z,10.42
2023-03-26T21:14:09.590Z,10.54
2023-03-26T21:16:37.574Z,10.34
2023-03-26T21:19:05.883Z,10.34
2023-03-26T21:21:59.129Z,10.42
2023-03-26T21:24:45.960Z,10.54
2023-03-26T21:27:19.905Z,10.52
2023-03-26T21:29:47.857Z,10.49
2023-03-26T21:32:16.898Z,10.53
2023-03-26T21:34:55.730Z,10.84
2023-03-26T21:37:26.836Z,11.07
2023-03-26T21:39:54.230Z,11.31
2023-03-26T21:42:21.595Z,11.67
2023-03-26T21:44:49.111Z,11.74
2023-03-26T21:47:17.607Z,11.95
2023-03-26T21:49:45.942Z,11.77
2023-03-26T21:52:15.314Z,11.80
2023-03-26T21:54:43.444Z,11.70
2023-03-26T21:57:29.325Z,11.38
2023-03-26T22:00:15.178Z,11.53
2023-03-26T22:03:06.975Z,11.64
2023-03-26T22:05:36.999Z,11.57
2023-03-26T22:08:06.355Z,11.48
2023-03-26T22:10:33.627Z,11.29
2023-03-26T22:13:00.795Z,11.38
2023-03-26T22:15:31.292Z,11.10
2023-03-26T22:18:03.861Z,11.14
2023-03-26T22:20:31.235Z,11.33
2023-03-26T22:22:59.285Z,11.26
2023-03-26T22:25:28.016Z,11.58
2023-03-26T22:27:55.733Z,11.41
2023-03-26T22:30:23.035Z,11.65
2023-03-26T22:32:50.465Z,11.86
2023-03-26T22:35:17.986Z,11.95
2023-03-26T22:37:45.462Z,11.84
2023-03-26T22:40:13.931Z,11.79
2023-03-26T22:42:42.045Z,11.87
2023-03-26T22:45:12.195Z,12.03
2023-03-26T22:47:40.308Z,12.05
2023-03-26T22:50:08.986Z,12.16
2023-03-26T22:52:37.035Z,12.12
2023-03-26T22:55:05.479Z,12.22
2023-03-26T22:57:32.610Z,12.46
2023-03-26T23:00:12.417Z,12.64
2023-03-26T23:02:41.239Z,12.98
2023-03-26T23:05:08.759Z,13.08
2023-03-26T23:07:35.838Z,13.18
2023-03-26T23:10:05.048Z,13.23
2023-03-26T23:12:32.412Z,13.29
2023-03-26T23:14:59.530Z,13.34
2023-03-26T23:17:27.381Z,13.50
2023-03-26T23:19:55.167Z,13.25
2023-03-26T23:22:22.446Z,13.52
2023-03-26T23:24:49.643Z,13.52
2023-03-26T23:27:16.722Z,13.43
2023-03-26T23:29:49.834Z,13.33
2023-03-26T23:32:24.078Z,13.44
2023-03-26T23:34:52.714Z,13.55
2023-03-26T23:37:23.464Z,13.61
2023-03-26T23:39:53.974Z,13.69
2023-03-26T23:42:28.618Z,13.86
2023-03-26T23:44:57.924Z,14.06
2023-03-26T23:47:25.378Z,14.22
2023-03-26T23:49:52.576Z,14.43
2023-03-26T23:52:20.153Z,14.70
2023-03-26T23:54:47.675Z,14.39
2023-03-26T23:57:14.976Z,14.36
2023-03-26T23:59:42.099Z,14.01
