createdAt,value
2023-03-07T00:05:14.949Z,40.50
2023-03-07T00:08:21.197Z,39.30
2023-03-07T00:11:27.857Z,38.70
2023-03-07T00:14:34.334Z,34.40
2023-03-07T00:17:40.829Z,30.70
2023-03-07T00:20:47.135Z,33.50
2023-03-07T00:26:59.572Z,31.20
2023-03-07T00:30:07.208Z,30.60
2023-03-07T00:33:13.458Z,34.30
2023-03-07T00:36:21.202Z,28.30
2023-03-07T00:39:27.528Z,32.50
2023-03-07T00:45:38.465Z,27.00
2023-03-07T00:48:44.944Z,27.90
2023-03-07T00:51:51.308Z,28.70
2023-03-07T00:58:02.172Z,25.80
2023-03-07T01:04:14.134Z,27.60
2023-03-07T01:07:20.321Z,27.40
2023-03-07T01:10:29.330Z,29.90
2023-03-07T01:13:37.131Z,28.10
2023-03-07T01:16:43.338Z,24.80
2023-03-07T01:19:49.597Z,23.50
2023-03-07T01:22:55.850Z,25.60
2023-03-07T01:29:09.983Z,23.30
2023-03-07T01:32:16.336Z,24.90
2023-03-07T01:38:28.368Z,24.50
2023-03-07T01:41:35.241Z,25.70
2023-03-07T01:45:06.333Z,25.30
2023-03-07T01:48:12.607Z,25.10
2023-03-07T01:54:25.941Z,24.10
2023-03-07T01:57:37.058Z,23.30
2023-03-07T02:00:45.632Z,25.80
2023-03-07T02:03:55.322Z,25.20
2023-03-07T02:07:03.912Z,23.80
2023-03-07T02:10:12.107Z,24.80
2023-03-07T02:13:18.807Z,24.70
2023-03-07T02:16:25.075Z,24.90
2023-03-07T02:22:43.167Z,23.50
2023-03-07T02:25:56.205Z,23.90
2023-03-07T02:29:03.971Z,23.40
2023-03-07T02:32:11.251Z,25.50
2023-03-07T02:35:21.046Z,35.90
2023-03-07T02:38:27.810Z,21.90
2023-03-07T02:41:36.005Z,25.20
2023-03-07T02:44:45.255Z,24.40
2023-03-07T02:47:51.484Z,25.30
2023-03-07T02:50:57.760Z,27.40
2023-03-07T02:57:09.397Z,24.70
2023-03-07T03:00:17.435Z,25.20
2023-03-07T03:03:23.780Z,24.60
2023-03-07T03:09:34.564Z,25.80
2023-03-07T03:15:45.464Z,26.50
2023-03-07T03:21:56.232Z,28.30
2023-03-07T03:28:07.443Z,28.70
2023-03-07T03:31:15.506Z,28.40
2023-03-07T03:34:21.815Z,27.50
2023-03-07T03:40:33.565Z,26.30
2023-03-07T03:46:44.478Z,25.60
2023-03-07T03:52:55.300Z,25.80
2023-03-07T03:59:10.368Z,25.50
2023-03-07T04:02:17.106Z,24.50
2023-03-07T04:05:23.691Z,24.90
2023-03-07T04:08:29.916Z,23.80
2023-03-07T04:11:36.702Z,26.50
2023-03-07T04:14:42.971Z,26.50
2023-03-07T04:20:54.982Z,27.00
2023-03-07T04:24:01.133Z,23.80
2023-03-07T04:27:07.774Z,25.90
2023-03-07T04:30:15.255Z,26.10
2023-03-07T04:33:21.881Z,24.50
2023-03-07T04:36:28.569Z,26.50
2023-03-07T04:39:34.805Z,27.90
2023-03-07T04:42:41.103Z,27.30
2023-03-07T04:48:51.879Z,26.30
2023-03-07T04:55:02.798Z,27.20
2023-03-07T05:01:17.283Z,30.40
2023-03-07T05:07:30.035Z,30.20
2023-03-07T05:10:37.212Z,31.80
2023-03-07T05:13:43.493Z,29.10
2023-03-07T05:19:55.843Z,28.60
2023-03-07T05:23:02.564Z,24.50
2023-03-07T05:26:08.997Z,27.10
2023-03-07T05:29:15.289Z,28.50
2023-03-07T05:35:26.054Z,25.30
2023-03-07T05:38:32.346Z,24.40
2023-03-07T05:44:43.190Z,28.30
2023-03-07T05:50:53.999Z,28.80
2023-03-07T05:54:00.692Z,27.30
2023-03-07T05:57:07.273Z,25.30
2023-03-07T06:00:16.150Z,26.10
2023-03-07T06:03:22.560Z,28.30
2023-03-07T06:06:28.857Z,26.20
2023-03-07T06:09:35.130Z,24.70
2023-03-07T06:15:45.964Z,27.10
2023-03-07T06:21:56.805Z,27.70
2023-03-07T06:28:07.668Z,26.50
2023-03-07T06:34:19.953Z,29.60
2023-03-07T06:37:26.215Z,24.80
2023-03-07T06:43:37.211Z,26.20
2023-03-07T06:46:43.616Z,28.90
2023-03-07T06:52:54.446Z,25.30
2023-03-07T06:59:05.237Z,22.90
2023-03-07T07:02:15.323Z,22.70
2023-03-07T07:05:21.677Z,24.60
2023-03-07T07:11:32.922Z,22.70
2023-03-07T07:14:39.236Z,22.50
2023-03-07T07:20:56.962Z,24.40
2023-03-07T07:24:03.335Z,22.70
2023-03-07T07:30:15.801Z,22.30
2023-03-07T07:33:22.318Z,20.40
2023-03-07T07:36:29.184Z,20.50
2023-03-07T07:39:35.527Z,20.00
2023-03-07T07:45:46.815Z,21.30
2023-03-07T07:48:53.093Z,21.30
2023-03-07T07:51:59.231Z,22.00
2023-03-07T07:55:05.908Z,21.30
2023-03-07T07:58:12.188Z,19.50
2023-03-07T08:04:24.212Z,19.30
2023-03-07T08:10:35.702Z,19.70
2023-03-07T08:13:42.116Z,20.10
2023-03-07T08:19:53.233Z,19.00
2023-03-07T08:22:59.475Z,19.10
2023-03-07T08:26:10.916Z,19.80
2023-03-07T08:29:17.208Z,20.00
2023-03-07T08:32:23.676Z,18.40
2023-03-07T08:35:32.229Z,20.60
2023-03-07T08:38:38.794Z,19.10
2023-03-07T08:41:45.120Z,20.10
2023-03-07T08:47:57.483Z,17.80
2023-03-07T08:51:09.605Z,18.70
2023-03-07T08:54:16.118Z,17.50
2023-03-07T08:57:22.441Z,18.20
2023-03-07T09:03:33.934Z,18.70
2023-03-07T09:09:45.028Z,17.30
2023-03-07T09:12:51.984Z,16.20
2023-03-07T09:15:58.266Z,17.20
2023-03-07T09:22:09.208Z,16.40
2023-03-07T09:25:16.175Z,16.40
2023-03-07T09:28:22.404Z,16.70
2023-03-07T09:31:28.906Z,16.30
2023-03-07T09:34:35.443Z,14.90
2023-03-07T09:40:48.951Z,15.80
2023-03-07T09:44:05.608Z,17.40
2023-03-07T09:47:29.773Z,16.10
2023-03-07T09:50:49.273Z,17.00
2023-03-07T09:54:01.484Z,18.30
2023-03-07T09:57:17.372Z,15.50
2023-03-07T10:00:29.398Z,17.10
2023-03-07T10:03:43.261Z,16.60
2023-03-07T10:06:57.974Z,16.90
2023-03-07T10:10:07.867Z,16.10
2023-03-07T10:13:26.595Z,15.60
2023-03-07T10:16:42.736Z,17.10
2023-03-07T10:19:52.421Z,15.30
2023-03-07T10:23:07.660Z,15.10
2023-03-07T10:26:19.397Z,15.50
2023-03-07T10:29:31.207Z,15.20
2023-03-07T10:32:42.137Z,14.20
2023-03-07T10:35:55.658Z,15.50
2023-03-07T10:39:07.922Z,14.80
2023-03-07T10:42:16.783Z,14.20
2023-03-07T10:45:23.622Z,15.10
2023-03-07T10:48:31.461Z,15.70
2023-03-07T10:51:51.708Z,14.70
2023-03-07T10:55:18.164Z,15.90
2023-03-07T10:58:26.993Z,14.70
2023-03-07T11:01:33.947Z,14.00
2023-03-07T11:04:48.727Z,15.10
2023-03-07T11:07:55.159Z,14.50
2023-03-07T11:14:14.766Z,13.40
2023-03-07T11:17:24.331Z,15.60
2023-03-07T11:20:48.016Z,14.60
2023-03-07T11:24:02.105Z,15.10
2023-03-07T11:27:21.333Z,14.30
2023-03-07T11:30:34.744Z,13.90
2023-03-07T11:34:00.010Z,15.00
2023-03-07T11:37:31.172Z,14.50
2023-03-07T11:40:44.412Z,14.90
2023-03-07T11:43:59.874Z,14.10
2023-03-07T11:47:39.391Z,14.90
2023-03-07T11:50:50.766Z,14.50
2023-03-07T11:54:12.811Z,14.20
2023-03-07T11:57:27.775Z,13.20
2023-03-07T12:00:39.020Z,14.90
2023-03-07T12:04:12.046Z,14.90
2023-03-07T12:07:42.904Z,15.50
2023-03-07T12:11:00.386Z,15.70
2023-03-07T12:14:18.624Z,15.70
2023-03-07T12:17:37.742Z,16.00
2023-03-07T12:20:55.559Z,16.20
2023-03-07T12:24:04.764Z,16.10
2023-03-07T12:27:19.180Z,14.80
2023-03-07T12:30:36.303Z,15.40
2023-03-07T12:33:53.790Z,15.40
2023-03-07T12:37:04.401Z,15.70
2023-03-07T12:40:21.729Z,14.80
2023-03-07T12:43:35.242Z,15.40
2023-03-07T12:46:48.836Z,17.50
2023-03-07T12:50:01.001Z,16.20
2023-03-07T12:53:12.601Z,15.90
2023-03-07T12:56:23.516Z,17.00
2023-03-07T12:59:30.454Z,14.20
2023-03-07T13:02:41.889Z,18.10
2023-03-07T13:05:49.156Z,15.30
2023-03-07T13:08:59.899Z,15.10
2023-03-07T13:12:31.293Z,17.10
2023-03-07T13:16:06.882Z,15.30
2023-03-07T13:19:52.390Z,15.30
2023-03-07T13:26:13.302Z,15.80
2023-03-07T13:29:39.652Z,14.60
2023-03-07T13:33:03.401Z,14.90
2023-03-07T13:36:38.023Z,14.60
2023-03-07T13:40:06.472Z,15.40
2023-03-07T13:43:56.803Z,15.40
2023-03-07T13:47:05.004Z,16.40
2023-03-07T13:50:40.495Z,16.20
2023-03-07T13:53:50.186Z,15.00
2023-03-07T13:56:56.531Z,16.10
2023-03-07T14:00:04.683Z,16.00
2023-03-07T14:03:29.458Z,14.80
2023-03-07T14:06:39.004Z,15.20
2023-03-07T14:09:48.817Z,14.80
2023-03-07T14:13:21.472Z,16.60
2023-03-07T14:16:49.080Z,14.90
2023-03-07T14:20:09.246Z,15.80
2023-03-07T14:23:30.015Z,15.10
2023-03-07T14:26:39.863Z,14.90
2023-03-07T14:29:54.115Z,15.30
2023-03-07T14:33:00.983Z,15.30
2023-03-07T14:36:20.070Z,15.20
2023-03-07T14:39:29.985Z,15.50
2023-03-07T14:42:44.751Z,16.40
2023-03-07T14:45:59.872Z,15.40
2023-03-07T14:49:18.783Z,18.60
2023-03-07T14:52:31.349Z,15.10
2023-03-07T14:55:42.711Z,14.60
2023-03-07T14:58:53.792Z,17.10
2023-03-07T15:02:00.838Z,16.80
2023-03-07T15:05:15.471Z,15.50
2023-03-07T15:08:24.244Z,16.00
2023-03-07T15:11:36.213Z,17.60
2023-03-07T15:14:48.839Z,15.60
2023-03-07T15:17:57.417Z,16.20
2023-03-07T15:21:05.480Z,16.40
2023-03-07T15:24:22.846Z,16.20
2023-03-07T15:27:31.863Z,16.20
2023-03-07T15:30:39.503Z,17.10
2023-03-07T15:33:45.924Z,16.40
2023-03-07T15:40:01.576Z,17.10
2023-03-07T15:43:25.994Z,16.30
2023-03-07T15:46:34.234Z,17.40
2023-03-07T15:49:46.078Z,25.60
2023-03-07T15:52:56.130Z,128.60
2023-03-07T15:56:05.184Z,39.00
2023-03-07T15:59:29.387Z,63.00
2023-03-07T16:02:45.434Z,45.50
2023-03-07T16:08:56.676Z,41.30
2023-03-07T16:15:14.688Z,24.50
2023-03-07T16:18:29.165Z,22.70
2023-03-07T16:21:35.349Z,28.50
2023-03-07T16:24:41.665Z,27.50
2023-03-07T16:30:54.589Z,34.80
2023-03-07T16:34:01.466Z,36.00
2023-03-07T16:37:08.441Z,51.40
2023-03-07T16:40:17.243Z,31.40
2023-03-07T16:43:34.794Z,44.30
2023-03-07T16:46:43.055Z,41.40
2023-03-07T16:49:53.107Z,30.50
2023-03-07T16:52:59.523Z,41.40
2023-03-07T16:59:14.730Z,49.00
2023-03-07T17:02:22.405Z,37.40
2023-03-07T17:05:30.593Z,39.80
2023-03-07T17:08:36.925Z,44.20
2023-03-07T17:14:49.445Z,35.10
2023-03-07T17:17:56.201Z,32.90
2023-03-07T17:21:02.489Z,34.60
2023-03-07T17:24:09.534Z,32.20
2023-03-07T17:27:15.873Z,32.40
2023-03-07T17:33:28.953Z,27.40
2023-03-07T17:39:40.824Z,27.30
2023-03-07T17:42:49.321Z,29.90
2023-03-07T17:45:55.600Z,28.30
2023-03-07T17:49:01.863Z,34.30
2023-03-07T17:52:09.762Z,28.60
2023-03-07T17:55:18.061Z,32.40
2023-03-07T17:58:24.231Z,33.80
2023-03-07T18:01:31.130Z,28.40
2023-03-07T18:04:37.424Z,28.10
2023-03-07T18:07:43.903Z,25.50
2023-03-07T18:10:50.011Z,27.00
2023-03-07T18:13:56.792Z,27.30
2023-03-07T18:17:03.413Z,26.20
2023-03-07T18:20:13.262Z,25.80
2023-03-07T18:23:19.449Z,24.10
2023-03-07T18:26:26.025Z,27.20
2023-03-07T18:29:33.086Z,33.80
2023-03-07T18:32:39.433Z,27.80
2023-03-07T18:38:50.950Z,30.40
2023-03-07T18:41:57.353Z,32.80
2023-03-07T18:48:08.688Z,53.90
2023-03-07T18:51:17.806Z,39.60
2023-03-07T18:54:24.084Z,43.70
2023-03-07T18:57:30.366Z,37.60
2023-03-07T19:03:41.691Z,35.70
2023-03-07T19:06:48.698Z,30.40
2023-03-07T19:09:55.118Z,25.80
2023-03-07T19:13:01.275Z,26.90
2023-03-07T19:16:10.417Z,28.30
2023-03-07T19:19:16.780Z,36.00
2023-03-07T19:25:35.382Z,28.40
2023-03-07T19:28:42.072Z,28.60
2023-03-07T19:31:48.463Z,27.70
2023-03-07T19:38:23.555Z,29.80
2023-03-07T19:41:31.453Z,22.70
2023-03-07T19:44:37.767Z,25.70
2023-03-07T19:50:48.519Z,26.40
2023-03-07T19:53:57.458Z,24.30
2023-03-07T19:57:04.020Z,29.90
2023-03-07T20:00:13.764Z,25.90
2023-03-07T20:03:21.174Z,24.30
2023-03-07T20:06:29.650Z,23.70
2023-03-07T20:09:35.932Z,28.90
2023-03-07T20:12:42.264Z,24.50
2023-03-07T20:18:59.693Z,25.90
2023-03-07T20:22:06.850Z,23.70
2023-03-07T20:25:14.576Z,27.10
2023-03-07T20:28:20.863Z,26.00
2023-03-07T20:31:28.045Z,21.80
2023-03-07T20:34:35.451Z,23.50
2023-03-07T20:37:41.863Z,22.20
2023-03-07T20:43:53.881Z,24.40
2023-03-07T20:47:00.175Z,22.50
2023-03-07T20:50:07.167Z,22.30
2023-03-07T20:53:13.515Z,19.90
2023-03-07T20:59:24.883Z,21.60
2023-03-07T21:05:35.915Z,21.40
2023-03-07T21:08:42.306Z,24.40
2023-03-07T21:14:53.796Z,21.90
2023-03-07T21:18:00.360Z,21.10
2023-03-07T21:21:08.743Z,21.00
2023-03-07T21:24:15.719Z,22.30
2023-03-07T21:27:22.216Z,21.20
2023-03-07T21:30:28.548Z,23.30
2023-03-07T21:36:41.097Z,21.00
2023-03-07T21:39:47.355Z,19.60
2023-03-07T21:42:53.644Z,19.70
2023-03-07T21:49:04.629Z,19.60
2023-03-07T21:55:16.518Z,19.00
2023-03-07T21:58:23.085Z,20.80
2023-03-07T22:01:30.763Z,20.10
2023-03-07T22:04:37.177Z,41.80
2023-03-07T22:07:43.629Z,34.70
2023-03-07T22:14:03.396Z,31.40
2023-03-07T22:17:10.055Z,33.60
2023-03-07T22:20:16.735Z,51.30
2023-03-07T22:23:23.257Z,31.60
2023-03-07T22:26:30.708Z,34.20
2023-03-07T22:29:37.080Z,36.10
2023-03-07T22:35:55.996Z,28.70
2023-03-07T22:39:02.382Z,44.30
2023-03-07T22:42:09.516Z,36.40
2023-03-07T22:45:17.339Z,39.30
2023-03-07T22:48:23.732Z,39.00
2023-03-07T22:54:39.303Z,30.30
2023-03-07T22:57:45.657Z,47.20
2023-03-07T23:03:57.856Z,33.90
2023-03-07T23:07:04.233Z,22.40
2023-03-07T23:13:17.193Z,19.90
2023-03-07T23:16:25.889Z,21.10
2023-03-07T23:19:32.348Z,21.80
2023-03-07T23:22:40.841Z,24.90
2023-03-07T23:25:47.376Z,20.30
2023-03-07T23:28:53.728Z,20.10
2023-03-07T23:35:05.550Z,18.80
2023-03-07T23:38:14.385Z,18.00
2023-03-07T23:41:21.609Z,19.30
2023-03-07T23:44:28.000Z,23.40
2023-03-07T23:50:39.004Z,21.10
2023-03-07T23:56:50.395Z,20.50
