createdAt,value
2019-04-04T00:01:01.647Z,31.70
2019-04-04T00:03:29.067Z,31.70
2019-04-04T00:05:56.739Z,31.70
2019-04-04T00:08:24.296Z,31.70
2019-04-04T00:10:51.655Z,31.60
2019-04-04T00:13:18.880Z,32.30
2019-04-04T00:15:46.107Z,31.70
2019-04-04T00:18:13.367Z,31.60
2019-04-04T00:20:40.622Z,31.80
2019-04-04T00:23:07.949Z,31.70
2019-04-04T00:25:35.098Z,31.60
2019-04-04T00:28:02.234Z,31.70
2019-04-04T00:30:30.825Z,31.60
2019-04-04T00:33:06.971Z,31.60
2019-04-04T00:35:34.218Z,31.70
2019-04-04T00:38:01.467Z,31.60
2019-04-04T00:40:28.673Z,31.60
2019-04-04T00:42:57.528Z,31.70
2019-04-04T00:45:24.740Z,31.60
2019-04-04T00:47:51.902Z,31.60
2019-04-04T00:50:19.082Z,31.70
2019-04-04T00:52:46.247Z,31.60
2019-04-04T00:55:13.940Z,31.70
2019-04-04T00:57:42.273Z,32.30
2019-04-04T01:00:09.623Z,31.70
2019-04-04T01:02:36.827Z,32.20
2019-04-04T01:05:04.118Z,31.60
2019-04-04T01:07:35.813Z,31.60
2019-04-04T01:10:04.981Z,31.60
2019-04-04T01:12:32.043Z,31.60
2019-04-04T01:15:00.118Z,31.60
2019-04-04T01:17:27.887Z,31.50
2019-04-04T01:19:55.080Z,31.50
2019-04-04T01:22:25.666Z,31.60
2019-04-04T01:24:52.915Z,31.60
2019-04-04T01:29:52.472Z,31.50
2019-04-04T01:32:19.654Z,31.50
2019-04-04T01:34:46.873Z,31.50
2019-04-04T01:37:27.196Z,31.60
2019-04-04T01:39:55.072Z,31.50
2019-04-04T01:42:23.892Z,31.60
2019-04-04T01:44:51.188Z,31.60
2019-04-04T01:47:18.465Z,31.50
2019-04-04T01:49:45.569Z,31.50
2019-04-04T01:52:12.843Z,31.60
2019-04-04T01:54:40.018Z,31.50
2019-04-04T01:57:08.029Z,31.50
2019-04-04T01:59:35.979Z,31.50
2019-04-04T02:02:18.631Z,31.50
2019-04-04T02:04:46.095Z,31.50
2019-04-04T02:07:13.539Z,31.50
2019-04-04T02:09:43.321Z,31.40
2019-04-04T02:12:09.601Z,31.50
2019-04-04T02:14:47.982Z,31.50
2019-04-04T02:17:14.472Z,31.50
2019-04-04T02:19:41.739Z,31.50
2019-04-04T02:22:08.836Z,31.40
2019-04-04T02:24:36.021Z,31.40
2019-04-04T02:27:04.916Z,31.40
2019-04-04T02:29:32.239Z,31.30
2019-04-04T02:32:02.734Z,31.30
2019-04-04T02:34:49.788Z,31.20
2019-04-04T02:37:20.642Z,31.20
2019-04-04T02:39:45.519Z,31.20
2019-04-04T02:42:12.684Z,31.20
2019-04-04T02:44:39.962Z,31.20
2019-04-04T02:47:07.269Z,31.20
2019-04-04T02:49:34.456Z,31.20
2019-04-04T02:52:01.618Z,31.10
2019-04-04T02:54:28.820Z,31.20
2019-04-04T02:56:55.973Z,31.10
2019-04-04T02:59:23.132Z,31.20
2019-04-04T03:01:50.614Z,31.10
2019-04-04T03:04:17.833Z,31.10
2019-04-04T03:06:44.910Z,31.10
2019-04-04T03:09:12.157Z,31.10
2019-04-04T03:11:39.229Z,31.20
2019-04-04T03:14:06.472Z,31.20
2019-04-04T03:16:33.688Z,31.10
2019-04-04T03:19:00.876Z,31.10
2019-04-04T03:21:28.023Z,31.20
2019-04-04T03:23:55.383Z,31.20
2019-04-04T03:26:22.586Z,31.20
2019-04-04T03:28:49.984Z,31.20
2019-04-04T03:31:19.448Z,31.20
2019-04-04T03:33:46.252Z,31.20
2019-04-04T03:36:13.540Z,31.20
2019-04-04T03:38:41.035Z,31.20
2019-04-04T03:41:08.471Z,31.20
2019-04-04T03:43:35.650Z,31.30
2019-04-04T03:46:02.807Z,31.30
2019-04-04T03:48:30.052Z,31.30
2019-04-04T03:50:57.696Z,31.30
2019-04-04T03:53:24.965Z,31.20
2019-04-04T03:55:52.082Z,31.20
2019-04-04T03:58:19.433Z,31.20
2019-04-04T04:00:46.529Z,31.30
2019-04-04T04:03:13.774Z,31.20
2019-04-04T04:05:41.072Z,31.30
2019-04-04T04:08:08.280Z,31.30
2019-04-04T04:10:35.496Z,31.30
2019-04-04T04:13:02.731Z,31.20
2019-04-04T04:15:31.570Z,31.20
2019-04-04T04:17:58.719Z,31.20
2019-04-04T04:20:25.889Z,31.30
2019-04-04T04:25:46.828Z,31.20
2019-04-04T04:28:14.083Z,31.60
2019-04-04T04:30:41.360Z,31.60
2019-04-04T04:33:08.518Z,32.10
2019-04-04T04:35:40.576Z,31.40
2019-04-04T04:38:04.660Z,31.40
2019-04-04T04:40:31.790Z,31.30
2019-04-04T04:43:00.702Z,31.30
2019-04-04T04:45:34.957Z,31.30
2019-04-04T04:48:02.155Z,31.30
2019-04-04T04:50:34.045Z,31.20
2019-04-04T04:52:58.265Z,31.10
2019-04-04T04:55:28.310Z,31.10
2019-04-04T04:58:03.401Z,31.10
2019-04-04T05:03:40.150Z,31.10
2019-04-04T05:06:07.292Z,31.00
2019-04-04T05:08:34.498Z,31.00
2019-04-04T05:11:01.799Z,31.40
2019-04-04T05:13:30.683Z,31.50
2019-04-04T05:15:57.830Z,31.30
2019-04-04T05:18:25.039Z,31.40
2019-04-04T05:21:01.474Z,31.50
2019-04-04T05:26:17.420Z,31.10
2019-04-04T05:28:45.805Z,31.10
2019-04-04T05:31:16.132Z,31.10
2019-04-04T05:33:43.878Z,31.00
2019-04-04T05:36:23.163Z,31.00
2019-04-04T05:38:50.249Z,31.00
2019-04-04T05:41:17.554Z,31.00
2019-04-04T05:43:44.772Z,31.00
2019-04-04T05:46:16.801Z,30.90
2019-04-04T05:51:32.308Z,31.00
2019-04-04T05:53:59.807Z,31.00
2019-04-04T05:56:27.047Z,31.10
2019-04-04T05:58:54.344Z,31.20
2019-04-04T06:01:21.541Z,31.20
2019-04-04T06:03:51.801Z,31.10
2019-04-04T06:06:19.031Z,31.10
2019-04-04T06:08:46.343Z,31.10
2019-04-04T06:11:13.747Z,31.10
2019-04-04T06:13:40.990Z,31.00
2019-04-04T06:16:08.188Z,31.00
2019-04-04T06:18:35.353Z,31.00
2019-04-04T06:21:02.581Z,31.00
2019-04-04T06:23:29.900Z,31.10
2019-04-04T06:25:57.143Z,31.10
2019-04-04T06:28:25.959Z,31.20
2019-04-04T06:30:54.192Z,31.90
2019-04-04T06:33:21.783Z,31.30
2019-04-04T06:35:51.963Z,31.20
2019-04-04T06:41:10.315Z,31.20
2019-04-04T06:43:37.396Z,31.90
2019-04-04T06:46:04.484Z,31.20
2019-04-04T06:48:33.781Z,31.20
2019-04-04T06:51:00.343Z,31.20
2019-04-04T06:53:27.395Z,31.10
2019-04-04T06:55:54.447Z,31.10
2019-04-04T06:58:21.540Z,31.10
2019-04-04T07:00:50.143Z,31.10
2019-04-04T07:03:17.529Z,31.10
2019-04-04T07:05:44.618Z,31.10
2019-04-04T07:08:14.939Z,31.10
2019-04-04T07:10:40.524Z,31.10
2019-04-04T07:13:21.024Z,31.10
2019-04-04T07:15:46.154Z,31.10
2019-04-04T07:18:05.134Z,31.10
2019-04-04T07:20:32.205Z,31.10
2019-04-04T07:22:59.591Z,31.10
2019-04-04T07:25:26.848Z,31.10
2019-04-04T07:27:53.911Z,31.10
2019-04-04T07:30:21.066Z,31.00
2019-04-04T07:32:48.161Z,31.10
2019-04-04T07:35:17.151Z,31.10
2019-04-04T07:37:44.091Z,31.00
2019-04-04T07:40:11.187Z,31.10
2019-04-04T07:42:40.170Z,31.00
2019-04-04T07:45:07.064Z,31.00
2019-04-04T07:47:34.131Z,31.00
2019-04-04T07:50:01.210Z,31.00
2019-04-04T07:52:28.295Z,30.90
2019-04-04T07:54:55.392Z,30.90
2019-04-04T07:57:22.530Z,30.90
2019-04-04T07:59:49.607Z,31.00
2019-04-04T08:02:16.924Z,31.00
2019-04-04T08:04:44.072Z,31.00
2019-04-04T08:07:11.169Z,31.00
2019-04-04T08:09:38.226Z,31.00
2019-04-04T08:12:05.395Z,31.00
2019-04-04T08:14:32.528Z,31.10
2019-04-04T08:16:59.628Z,31.00
2019-04-04T08:19:26.673Z,31.00
2019-04-04T08:21:53.967Z,31.00
2019-04-04T08:24:21.076Z,31.00
2019-04-04T08:26:48.220Z,31.00
2019-04-04T08:29:15.378Z,31.00
2019-04-04T08:31:42.533Z,31.00
2019-04-04T08:34:09.620Z,31.00
2019-04-04T08:36:36.920Z,31.10
2019-04-04T08:39:04.059Z,31.10
2019-04-04T08:41:31.150Z,31.10
2019-04-04T08:43:58.264Z,31.10
2019-04-04T08:46:25.334Z,31.10
2019-04-04T08:48:52.492Z,31.00
2019-04-04T08:51:19.604Z,31.10
2019-04-04T08:53:46.716Z,31.00
2019-04-04T08:56:14.003Z,31.00
2019-04-04T08:58:41.098Z,31.00
2019-04-04T09:01:08.177Z,31.00
2019-04-04T09:03:35.247Z,31.00
2019-04-04T09:06:02.313Z,31.00
2019-04-04T09:08:29.383Z,31.00
2019-04-04T09:10:57.489Z,31.00
2019-04-04T09:13:24.592Z,31.10
2019-04-04T09:15:53.531Z,31.00
2019-04-04T09:18:20.602Z,31.00
2019-04-04T09:20:47.712Z,31.00
2019-04-04T09:23:14.776Z,31.00
2019-04-04T09:25:41.869Z,31.00
2019-04-04T09:28:08.955Z,31.00
2019-04-04T09:30:36.014Z,31.00
2019-04-04T09:33:03.082Z,31.70
2019-04-04T09:35:30.157Z,31.00
2019-04-04T09:37:57.296Z,31.10
2019-04-04T09:40:24.388Z,31.00
2019-04-04T09:43:02.454Z,31.00
2019-04-04T09:45:23.340Z,31.00
2019-04-04T09:47:50.476Z,31.00
2019-04-04T09:50:17.564Z,31.00
2019-04-04T09:52:44.654Z,31.00
2019-04-04T09:55:11.735Z,31.00
2019-04-04T09:57:48.072Z,31.70
2019-04-04T10:00:15.191Z,31.00
2019-04-04T10:02:42.359Z,31.00
2019-04-04T10:05:09.431Z,31.00
2019-04-04T10:07:36.522Z,30.90
2019-04-04T10:10:03.639Z,30.90
2019-04-04T10:12:30.791Z,30.90
2019-04-04T10:14:57.921Z,30.90
2019-04-04T10:17:25.049Z,31.00
2019-04-04T10:19:52.105Z,30.90
2019-04-04T10:22:19.205Z,30.90
2019-04-04T10:24:46.315Z,30.80
2019-04-04T10:27:13.367Z,31.50
2019-04-04T10:29:40.463Z,30.90
2019-04-04T10:32:07.665Z,30.90
2019-04-04T10:34:34.886Z,30.90
2019-04-04T10:37:01.952Z,30.90
2019-04-04T10:39:32.644Z,30.90
2019-04-04T10:41:57.889Z,30.80
2019-04-04T10:44:25.091Z,30.90
2019-04-04T10:46:52.170Z,30.90
2019-04-04T10:49:19.212Z,30.90
2019-04-04T10:51:46.286Z,30.90
2019-04-04T10:54:13.341Z,30.90
2019-04-04T10:56:40.411Z,30.90
2019-04-04T10:59:07.463Z,30.90
2019-04-04T11:01:34.543Z,30.90
2019-04-04T11:04:01.604Z,30.90
2019-04-04T11:06:28.671Z,30.90
2019-04-04T11:08:55.723Z,30.90
2019-04-04T11:11:22.767Z,30.90
2019-04-04T11:13:49.853Z,30.90
2019-04-04T11:16:29.130Z,31.00
2019-04-04T11:18:45.928Z,31.00
2019-04-04T11:21:12.972Z,31.00
2019-04-04T11:23:40.051Z,31.00
2019-04-04T11:26:07.115Z,31.00
2019-04-04T11:28:34.200Z,31.00
2019-04-04T11:31:01.249Z,31.00
2019-04-04T11:33:28.343Z,31.00
2019-04-04T11:35:55.396Z,30.90
2019-04-04T11:38:22.473Z,31.00
2019-04-04T11:40:49.515Z,31.00
2019-04-04T11:43:16.615Z,31.00
2019-04-04T11:45:43.694Z,31.00
2019-04-04T11:48:10.783Z,31.00
2019-04-04T11:50:39.757Z,31.00
2019-04-04T11:53:06.632Z,31.10
2019-04-04T11:55:33.718Z,31.00
2019-04-04T11:58:00.758Z,31.00
2019-04-04T12:00:27.838Z,31.00
2019-04-04T12:02:54.887Z,30.90
2019-04-04T12:05:21.966Z,30.90
2019-04-04T12:07:49.015Z,31.60
2019-04-04T12:10:16.089Z,30.90
2019-04-04T12:12:43.188Z,31.00
2019-04-04T12:15:10.293Z,30.90
2019-04-04T12:17:37.372Z,30.90
2019-04-04T12:20:04.445Z,30.90
2019-04-04T12:22:31.502Z,30.90
2019-04-04T12:24:58.626Z,31.00
2019-04-04T12:27:25.673Z,30.90
2019-04-04T12:29:52.723Z,30.90
2019-04-04T12:32:19.854Z,31.00
2019-04-04T12:34:46.903Z,30.90
2019-04-04T12:37:13.978Z,30.90
2019-04-04T12:39:41.030Z,30.90
2019-04-04T12:42:08.120Z,31.00
2019-04-04T12:44:35.177Z,31.00
2019-04-04T12:47:02.223Z,30.90
2019-04-04T12:49:29.313Z,30.80
2019-04-04T12:51:56.361Z,30.80
2019-04-04T12:54:23.441Z,31.50
2019-04-04T12:56:50.491Z,30.80
2019-04-04T12:59:17.571Z,30.80
2019-04-04T13:01:44.638Z,30.90
2019-04-04T13:04:11.709Z,30.80
2019-04-04T13:06:38.757Z,30.80
2019-04-04T13:09:05.845Z,30.90
2019-04-04T13:11:32.896Z,30.80
2019-04-04T13:13:59.967Z,30.80
2019-04-04T13:16:27.045Z,30.80
2019-04-04T13:18:54.097Z,30.70
2019-04-04T13:21:21.571Z,30.80
2019-04-04T13:23:49.004Z,30.80
2019-04-04T13:26:16.096Z,30.70
2019-04-04T13:28:43.129Z,30.60
2019-04-04T13:31:10.203Z,30.70
2019-04-04T13:33:37.245Z,30.70
2019-04-04T13:36:04.484Z,30.70
2019-04-04T13:38:31.541Z,30.60
2019-04-04T13:40:58.790Z,30.60
2019-04-04T13:43:25.834Z,30.60
2019-04-04T13:45:52.904Z,30.60
2019-04-04T13:48:20.142Z,30.60
2019-04-04T13:50:47.373Z,30.60
2019-04-04T13:53:14.447Z,30.70
2019-04-04T13:55:41.499Z,30.70
2019-04-04T13:58:08.570Z,30.80
2019-04-04T14:00:35.658Z,30.80
2019-04-04T14:03:02.733Z,30.70
2019-04-04T14:05:29.797Z,30.80
2019-04-04T14:08:00.402Z,30.80
2019-04-04T14:10:25.632Z,30.70
2019-04-04T14:12:52.708Z,30.60
2019-04-04T14:15:19.784Z,30.70
2019-04-04T14:17:46.840Z,30.70
2019-04-04T14:20:13.930Z,30.80
2019-04-04T14:22:40.985Z,30.80
2019-04-04T14:25:08.060Z,30.70
2019-04-04T14:27:35.128Z,30.80
2019-04-04T14:30:02.209Z,30.80
2019-04-04T14:32:29.249Z,30.80
2019-04-04T14:34:56.326Z,30.70
2019-04-04T14:37:23.370Z,30.70
2019-04-04T14:39:50.448Z,30.60
2019-04-04T14:42:17.658Z,30.70
2019-04-04T14:44:44.711Z,30.00
2019-04-04T14:47:11.786Z,30.30
2019-04-04T14:49:38.847Z,30.30
2019-04-04T14:52:06.049Z,30.40
2019-04-04T14:54:33.124Z,30.70
2019-04-04T14:57:00.186Z,30.50
2019-04-04T14:59:27.275Z,30.60
2019-04-04T15:01:54.329Z,30.60
2019-04-04T15:04:21.398Z,30.60
2019-04-04T15:06:48.500Z,30.80
2019-04-04T15:09:15.677Z,30.80
2019-04-04T15:11:42.788Z,30.90
2019-04-04T15:14:09.857Z,30.90
2019-04-04T15:16:36.921Z,30.80
2019-04-04T15:19:03.991Z,30.90
2019-04-04T15:21:31.224Z,30.90
2019-04-04T15:23:58.374Z,30.80
2019-04-04T15:26:25.470Z,31.00
2019-04-04T15:28:52.831Z,30.80
2019-04-04T15:31:19.935Z,30.60
2019-04-04T15:33:46.993Z,31.60
2019-04-04T15:36:14.096Z,31.30
2019-04-04T15:38:41.160Z,31.10
2019-04-04T15:41:08.442Z,31.20
2019-04-04T15:43:35.493Z,31.10
2019-04-04T15:46:02.588Z,31.10
2019-04-04T15:48:29.625Z,31.10
2019-04-04T15:50:56.713Z,31.10
2019-04-04T15:53:23.795Z,31.10
2019-04-04T15:55:50.859Z,31.10
2019-04-04T15:58:17.955Z,31.20
2019-04-04T16:00:45.027Z,31.10
2019-04-04T16:03:12.098Z,31.20
2019-04-04T16:05:39.155Z,31.20
2019-04-04T16:08:06.237Z,31.30
2019-04-04T16:10:33.303Z,31.50
2019-04-04T16:13:00.377Z,31.40
2019-04-04T16:15:27.424Z,31.50
2019-04-04T16:17:54.520Z,31.50
2019-04-04T16:20:21.576Z,31.40
2019-04-04T16:22:48.643Z,31.50
2019-04-04T16:25:15.776Z,31.30
2019-04-04T16:27:42.941Z,31.20
2019-04-04T16:30:10.024Z,31.00
2019-04-04T16:32:37.159Z,31.20
2019-04-04T16:35:05.126Z,31.00
2019-04-04T16:37:32.243Z,31.00
2019-04-04T16:40:08.830Z,30.90
2019-04-04T16:42:28.173Z,31.10
2019-04-04T16:44:55.214Z,30.80
2019-04-04T16:47:22.556Z,30.90
2019-04-04T16:49:49.608Z,31.60
2019-04-04T16:52:16.706Z,30.80
2019-04-04T16:54:43.757Z,30.90
2019-04-04T16:57:11.039Z,30.90
2019-04-04T16:59:38.179Z,31.10
2019-04-04T17:02:05.411Z,30.90
2019-04-04T17:04:32.543Z,31.00
2019-04-04T17:06:59.620Z,31.10
2019-04-04T17:09:26.700Z,31.10
2019-04-04T17:11:53.916Z,31.20
2019-04-04T17:14:21.098Z,31.20
2019-04-04T17:16:51.420Z,31.20
2019-04-04T17:19:18.531Z,31.50
2019-04-04T17:21:49.952Z,31.10
2019-04-04T17:24:17.176Z,31.20
2019-04-04T17:26:44.362Z,31.20
2019-04-04T17:29:12.735Z,31.50
2019-04-04T17:31:39.995Z,31.70
2019-04-04T17:34:07.799Z,31.60
2019-04-04T17:36:35.212Z,31.90
2019-04-04T17:39:04.019Z,32.30
2019-04-04T17:41:33.234Z,31.60
2019-04-04T17:44:08.311Z,31.40
2019-04-04T17:47:07.897Z,31.60
2019-04-04T17:54:53.702Z,31.70
2019-04-04T17:57:39.756Z,31.60
2019-04-04T18:00:33.935Z,31.50
2019-04-04T18:02:55.575Z,31.60
2019-04-04T18:05:41.409Z,31.60
2019-04-04T18:08:11.398Z,31.50
2019-04-04T18:11:01.889Z,31.20
2019-04-04T18:13:27.344Z,31.40
2019-04-04T18:18:32.426Z,31.30
2019-04-04T18:21:17.667Z,31.40
2019-04-04T18:23:46.833Z,31.30
2019-04-04T18:26:16.780Z,31.20
2019-04-04T18:31:27.146Z,31.20
2019-04-04T18:33:54.290Z,32.00
2019-04-04T18:36:21.391Z,31.30
2019-04-04T18:38:48.511Z,31.30
2019-04-04T18:41:15.705Z,31.40
2019-04-04T18:43:54.230Z,31.30
2019-04-04T18:46:35.085Z,31.60
2019-04-04T18:49:02.250Z,31.40
2019-04-04T18:51:29.517Z,31.40
2019-04-04T18:53:56.687Z,31.40
2019-04-04T18:56:23.789Z,31.40
2019-04-04T18:58:50.843Z,31.40
2019-04-04T19:01:18.017Z,31.30
2019-04-04T19:03:45.071Z,31.40
2019-04-04T19:06:12.289Z,31.40
2019-04-04T19:08:39.468Z,31.30
2019-04-04T19:11:06.872Z,31.50
2019-04-04T19:13:44.111Z,32.00
2019-04-04T19:16:04.751Z,31.50
2019-04-04T19:18:31.869Z,31.50
2019-04-04T19:20:59.116Z,31.40
2019-04-04T19:23:28.028Z,31.40
2019-04-04T19:25:59.751Z,31.20
2019-04-04T19:31:37.252Z,31.20
2019-04-04T19:34:04.719Z,31.90
2019-04-04T19:36:37.568Z,31.10
2019-04-04T19:39:04.904Z,31.10
2019-04-04T19:41:32.266Z,30.90
2019-04-04T19:43:59.383Z,30.90
2019-04-04T19:46:37.318Z,30.90
2019-04-04T19:49:04.745Z,31.40
2019-04-04T19:51:41.568Z,31.20
2019-04-04T19:54:10.419Z,31.00
2019-04-04T19:56:37.688Z,31.40
2019-04-04T19:59:04.953Z,31.40
2019-04-04T20:04:41.052Z,31.40
2019-04-04T20:07:08.153Z,31.00
2019-04-04T20:09:38.014Z,31.30
2019-04-04T20:12:08.326Z,31.50
2019-04-04T20:14:35.611Z,31.10
2019-04-04T20:17:02.805Z,31.10
2019-04-04T20:19:31.313Z,31.20
2019-04-04T20:21:58.845Z,30.80
2019-04-04T20:24:26.097Z,31.20
2019-04-04T20:26:53.436Z,30.80
2019-04-04T20:29:20.542Z,30.90
2019-04-04T20:31:49.903Z,30.80
2019-04-04T20:34:21.545Z,31.00
2019-04-04T20:36:48.649Z,31.30
2019-04-04T20:39:15.763Z,31.10
2019-04-04T20:41:44.319Z,31.10
2019-04-04T20:44:11.447Z,31.20
2019-04-04T20:46:51.954Z,30.80
2019-04-04T20:49:22.132Z,30.80
2019-04-04T20:51:49.615Z,30.80
2019-04-04T20:54:25.795Z,30.80
2019-04-04T20:56:52.844Z,30.80
2019-04-04T20:59:19.981Z,30.90
2019-04-04T21:01:47.032Z,30.80
2019-04-04T21:04:14.114Z,30.80
2019-04-04T21:06:41.204Z,30.80
2019-04-04T21:09:08.256Z,30.80
2019-04-04T21:11:35.293Z,30.90
2019-04-04T21:14:02.370Z,30.80
2019-04-04T21:16:29.478Z,30.80
2019-04-04T21:18:56.547Z,30.70
2019-04-04T21:21:23.619Z,30.80
2019-04-04T21:23:50.664Z,30.70
2019-04-04T21:26:17.788Z,30.60
2019-04-04T21:28:44.832Z,30.70
2019-04-04T21:31:11.901Z,30.60
2019-04-04T21:33:38.971Z,30.70
2019-04-04T21:36:06.046Z,30.60
2019-04-04T21:38:33.239Z,30.60
2019-04-04T21:41:00.284Z,30.60
2019-04-04T21:43:27.332Z,30.60
2019-04-04T21:45:54.405Z,30.60
2019-04-04T21:48:21.481Z,30.60
2019-04-04T21:50:48.700Z,30.60
2019-04-04T21:53:15.762Z,30.60
2019-04-04T21:55:42.823Z,30.60
2019-04-04T21:58:09.876Z,30.60
2019-04-04T22:00:36.942Z,30.60
2019-04-04T22:03:04.024Z,30.60
2019-04-04T22:05:31.173Z,30.60
2019-04-04T22:07:58.253Z,30.50
2019-04-04T22:10:25.348Z,30.50
2019-04-04T22:12:52.433Z,30.50
2019-04-04T22:15:19.554Z,30.50
2019-04-04T22:17:46.638Z,30.50
2019-04-04T22:20:13.722Z,30.40
2019-04-04T22:22:40.885Z,30.50
2019-04-04T22:25:07.951Z,30.50
2019-04-04T22:27:35.030Z,30.40
2019-04-04T22:30:02.091Z,30.50
2019-04-04T22:32:29.147Z,30.50
2019-04-04T22:34:56.227Z,30.40
2019-04-04T22:37:23.276Z,30.50
2019-04-04T22:39:50.354Z,30.40
2019-04-04T22:42:17.397Z,30.40
2019-04-04T22:44:44.462Z,30.40
2019-04-04T22:47:11.815Z,30.40
2019-04-04T22:49:40.174Z,30.40
2019-04-04T22:52:07.525Z,30.40
2019-04-04T22:54:34.595Z,30.40
2019-04-04T22:57:01.744Z,30.40
2019-04-04T22:59:28.793Z,30.40
2019-04-04T23:01:56.125Z,30.40
2019-04-04T23:04:23.202Z,30.40
2019-04-04T23:06:50.309Z,30.40
2019-04-04T23:09:17.344Z,30.40
2019-04-04T23:11:44.387Z,30.40
2019-04-04T23:14:11.454Z,30.40
2019-04-04T23:16:38.578Z,30.40
2019-04-04T23:19:05.616Z,30.40
2019-04-04T23:21:32.664Z,30.40
2019-04-04T23:23:59.742Z,30.40
2019-04-04T23:26:26.782Z,30.50
2019-04-04T23:28:53.855Z,30.40
2019-04-04T23:31:20.902Z,30.40
2019-04-04T23:33:47.980Z,30.40
2019-04-04T23:36:15.029Z,30.40
2019-04-04T23:38:42.112Z,30.40
2019-04-04T23:41:09.303Z,30.40
2019-04-04T23:43:36.351Z,30.40
2019-04-04T23:46:03.514Z,30.40
2019-04-04T23:48:30.585Z,30.40
2019-04-04T23:50:57.677Z,30.50
2019-04-04T23:53:24.767Z,30.40
2019-04-04T23:55:51.829Z,30.40
2019-04-04T23:58:18.881Z,30.40
