createdAt,value
2019-05-25T00:03:37.962Z,35.10
2019-05-25T00:08:43.022Z,29.50
2019-05-25T00:13:48.072Z,28.00
2019-05-25T00:18:53.105Z,25.65
2019-05-25T00:24:11.218Z,24.80
2019-05-25T00:29:04.876Z,24.00
2019-05-25T00:34:09.918Z,23.25
2019-05-25T00:39:15.006Z,22.40
2019-05-25T00:44:20.006Z,23.60
2019-05-25T00:49:25.041Z,24.25
2019-05-25T00:54:30.208Z,22.10
2019-05-25T00:59:35.282Z,21.80
2019-05-25T01:04:40.289Z,21.50
2019-05-25T01:09:45.341Z,20.50
2019-05-25T01:14:50.390Z,21.45
2019-05-25T01:19:55.446Z,21.10
2019-05-25T01:25:00.406Z,20.20
2019-05-25T01:30:05.442Z,20.80
2019-05-25T01:35:10.378Z,22.30
2019-05-25T01:40:15.445Z,21.10
2019-05-25T01:45:20.474Z,21.80
2019-05-25T01:50:25.420Z,20.85
2019-05-25T01:55:30.470Z,20.90
2019-05-25T02:00:35.436Z,19.60
2019-05-25T02:05:40.604Z,20.40
2019-05-25T02:10:45.739Z,21.10
2019-05-25T02:15:50.772Z,20.25
2019-05-25T02:20:55.941Z,21.75
2019-05-25T02:26:00.974Z,19.80
2019-05-25T02:31:06.140Z,20.10
2019-05-25T02:36:11.190Z,20.00
2019-05-25T02:41:16.239Z,20.45
2019-05-25T02:46:21.276Z,20.50
2019-05-25T02:51:26.326Z,18.50
2019-05-25T02:56:31.582Z,20.60
2019-05-25T03:01:36.638Z,19.20
2019-05-25T03:06:41.679Z,19.80
2019-05-25T03:11:46.750Z,19.30
2019-05-25T03:16:51.789Z,19.57
2019-05-25T03:21:56.852Z,19.60
2019-05-25T03:27:01.899Z,20.00
2019-05-25T03:32:06.920Z,19.90
2019-05-25T03:37:11.988Z,19.70
2019-05-25T03:42:17.035Z,20.50
2019-05-25T03:47:22.082Z,19.50
2019-05-25T03:52:27.121Z,19.75
2019-05-25T03:57:32.184Z,20.25
2019-05-25T04:02:37.235Z,19.97
2019-05-25T04:07:42.286Z,20.80
2019-05-25T04:12:47.320Z,19.70
2019-05-25T04:18:16.337Z,19.45
2019-05-25T04:23:21.391Z,18.50
2019-05-25T04:28:26.438Z,19.00
2019-05-25T04:33:31.486Z,19.25
2019-05-25T04:38:36.539Z,19.10
2019-05-25T04:43:41.584Z,18.55
2019-05-25T04:48:46.635Z,19.10
2019-05-25T04:53:54.131Z,18.85
2019-05-25T04:58:59.193Z,19.00
2019-05-25T05:04:04.900Z,19.55
2019-05-25T05:09:09.990Z,19.40
2019-05-25T05:14:16.488Z,19.15
2019-05-25T05:19:21.537Z,18.40
2019-05-25T05:24:26.599Z,18.80
2019-05-25T05:29:31.632Z,19.80
2019-05-25T05:34:36.689Z,18.40
2019-05-25T05:39:41.743Z,18.70
2019-05-25T05:44:46.798Z,19.40
2019-05-25T05:49:51.819Z,19.20
2019-05-25T05:54:56.881Z,18.60
2019-05-25T06:00:01.948Z,19.60
2019-05-25T06:05:07.073Z,18.40
2019-05-25T06:10:12.132Z,17.70
2019-05-25T06:15:17.179Z,20.60
2019-05-25T06:20:22.229Z,19.30
2019-05-25T06:25:27.413Z,20.40
2019-05-25T06:30:32.555Z,20.90
2019-05-25T06:35:37.582Z,21.20
2019-05-25T06:40:42.625Z,22.20
2019-05-25T06:45:47.693Z,20.80
2019-05-25T06:50:52.747Z,21.60
2019-05-25T06:55:57.771Z,22.40
2019-05-25T07:01:02.827Z,21.45
2019-05-25T07:06:07.910Z,21.90
2019-05-25T07:11:13.164Z,23.00
2019-05-25T07:16:18.294Z,23.55
2019-05-25T07:21:23.336Z,22.00
2019-05-25T07:26:28.372Z,23.40
2019-05-25T07:31:33.431Z,24.90
2019-05-25T07:36:38.488Z,23.80
2019-05-25T07:41:43.525Z,24.00
2019-05-25T07:46:48.598Z,23.20
2019-05-25T07:51:53.749Z,24.45
2019-05-25T07:56:58.804Z,23.10
2019-05-25T08:02:03.823Z,24.60
2019-05-25T08:07:08.887Z,23.90
2019-05-25T08:12:13.894Z,24.90
2019-05-25T08:17:18.992Z,24.70
2019-05-25T08:22:24.133Z,24.50
2019-05-25T08:27:29.184Z,24.50
2019-05-25T08:32:34.211Z,25.90
2019-05-25T08:37:39.266Z,26.90
2019-05-25T08:42:44.317Z,27.90
2019-05-25T08:47:49.376Z,27.65
2019-05-25T08:52:54.426Z,28.80
2019-05-25T08:57:59.460Z,27.80
2019-05-25T09:03:04.529Z,26.60
2019-05-25T09:08:09.574Z,26.90
2019-05-25T09:13:14.610Z,27.10
2019-05-25T09:18:19.671Z,27.80
2019-05-25T09:23:24.710Z,29.30
2019-05-25T09:28:29.860Z,28.90
2019-05-25T09:33:34.947Z,28.90
2019-05-25T09:38:43.118Z,29.85
2019-05-25T09:43:46.762Z,30.33
2019-05-25T09:48:51.903Z,30.00
2019-05-25T09:53:56.962Z,29.50
2019-05-25T09:59:02.055Z,28.60
2019-05-25T10:04:07.061Z,29.10
2019-05-25T10:09:12.113Z,29.90
2019-05-25T10:14:17.144Z,34.70
2019-05-25T10:19:40.217Z,31.70
2019-05-25T10:24:45.188Z,34.40
2019-05-25T10:29:50.114Z,354.50
2019-05-25T10:34:55.168Z,328.00
2019-05-25T10:40:00.118Z,563.40
2019-05-25T10:45:05.159Z,517.90
2019-05-25T10:50:10.347Z,577.17
2019-05-25T10:55:15.254Z,503.00
2019-05-25T11:00:20.201Z,492.93
2019-05-25T11:05:25.161Z,522.33
2019-05-25T11:10:30.297Z,405.93
2019-05-25T11:15:35.260Z,506.57
2019-05-25T11:20:41.067Z,470.33
2019-05-25T11:25:46.183Z,487.25
2019-05-25T11:30:51.221Z,568.50
2019-05-25T11:35:56.477Z,410.35
2019-05-25T11:41:01.964Z,434.90
2019-05-25T11:46:07.898Z,572.00
2019-05-25T11:51:13.745Z,486.80
2019-05-25T11:56:19.774Z,488.20
2019-05-25T12:01:25.334Z,643.20
2019-05-25T12:06:30.689Z,811.00
2019-05-25T12:11:36.233Z,869.30
2019-05-25T12:16:41.389Z,768.40
2019-05-25T12:21:46.431Z,677.80
2019-05-25T12:26:52.764Z,711.40
2019-05-25T12:32:04.079Z,647.60
2019-05-25T12:37:04.648Z,788.30
2019-05-25T12:42:10.215Z,885.30
2019-05-25T12:47:15.679Z,1065.70
2019-05-25T12:52:22.057Z,1159.30
2019-05-25T12:57:27.123Z,1086.20
2019-05-25T13:02:32.260Z,1066.70
2019-05-25T13:07:37.317Z,1179.10
2019-05-25T13:12:42.400Z,1140.40
2019-05-25T13:17:47.530Z,986.70
2019-05-25T13:22:52.637Z,907.50
2019-05-25T13:27:57.706Z,773.70
2019-05-25T13:33:02.670Z,638.50
2019-05-25T13:38:07.709Z,523.45
2019-05-25T13:48:17.564Z,346.50
2019-05-25T13:53:22.538Z,519.43
2019-05-25T13:58:27.928Z,568.00
2019-05-25T14:03:37.140Z,447.07
2019-05-25T14:08:42.184Z,326.57
2019-05-25T14:13:47.099Z,659.83
2019-05-25T14:18:52.086Z,587.03
2019-05-25T14:23:57.021Z,597.13
2019-05-25T14:29:01.926Z,469.57
2019-05-25T14:34:06.980Z,611.03
2019-05-25T14:39:12.006Z,738.27
2019-05-25T14:44:17.022Z,602.20
2019-05-25T14:49:24.701Z,524.73
2019-05-25T14:54:29.671Z,900.03
2019-05-25T14:59:34.721Z,1152.53
2019-05-25T15:04:39.676Z,1216.23
2019-05-25T15:09:44.615Z,1043.30
2019-05-25T15:14:49.615Z,1073.17
2019-05-25T15:19:55.444Z,1432.83
2019-05-25T15:25:00.384Z,1462.50
2019-05-25T15:30:07.381Z,1329.17
2019-05-25T15:35:12.526Z,1240.30
2019-05-25T15:40:17.588Z,1216.70
2019-05-25T15:45:22.648Z,1189.47
2019-05-25T15:50:27.673Z,1160.57
2019-05-25T15:55:33.675Z,1091.70
2019-05-25T16:00:39.782Z,1059.65
2019-05-25T16:05:47.454Z,1153.03
2019-05-25T16:15:56.764Z,1109.73
2019-05-25T16:21:15.482Z,1255.23
2019-05-25T16:26:21.294Z,1345.70
2019-05-25T16:31:26.294Z,1426.70
2019-05-25T16:36:32.694Z,1491.27
2019-05-25T16:41:37.823Z,1376.78
2019-05-25T16:46:42.771Z,1297.77
2019-05-25T16:51:47.731Z,1292.17
2019-05-25T16:56:52.868Z,1252.20
2019-05-25T17:01:57.814Z,1069.40
2019-05-25T17:07:02.873Z,938.03
2019-05-25T17:12:07.810Z,1132.77
2019-05-25T17:17:12.875Z,1342.00
2019-05-25T17:22:17.809Z,1162.97
2019-05-25T17:27:22.766Z,1003.43
2019-05-25T17:32:27.700Z,870.70
2019-05-25T17:37:32.655Z,840.23
2019-05-25T17:42:37.600Z,1153.60
2019-05-25T17:47:42.549Z,1065.70
2019-05-25T17:52:48.924Z,1063.03
2019-05-25T17:57:53.872Z,1238.97
2019-05-25T18:02:58.921Z,1298.90
2019-05-25T18:08:04.170Z,1029.00
2019-05-25T18:13:09.249Z,1001.80
2019-05-25T18:18:14.278Z,999.07
2019-05-25T18:23:19.347Z,894.85
2019-05-25T18:28:24.900Z,1112.30
2019-05-25T18:33:30.253Z,1234.93
2019-05-25T18:38:35.201Z,1065.20
2019-05-25T18:43:40.139Z,1324.43
2019-05-25T18:48:45.084Z,1323.87
2019-05-25T18:53:50.033Z,1001.90
2019-05-25T18:58:56.005Z,875.40
2019-05-25T19:04:01.220Z,910.30
2019-05-25T19:09:06.200Z,1140.50
2019-05-25T19:14:11.250Z,1085.93
2019-05-25T19:19:19.555Z,1164.50
2019-05-25T19:24:24.543Z,1344.53
2019-05-25T19:29:31.049Z,1001.60
2019-05-25T19:34:36.303Z,1239.65
2019-05-25T19:39:41.675Z,1021.00
2019-05-25T19:44:47.323Z,1045.10
2019-05-25T19:49:52.274Z,1397.22
2019-05-25T19:54:57.290Z,1438.43
2019-05-25T20:00:02.662Z,1532.93
2019-05-25T20:05:16.177Z,1419.60
2019-05-25T20:10:16.125Z,1623.63
2019-05-25T20:15:21.269Z,1480.70
2019-05-25T20:20:26.295Z,1251.55
2019-05-25T20:25:31.489Z,1138.40
2019-05-25T20:30:36.887Z,999.45
2019-05-25T20:35:41.869Z,1216.85
2019-05-25T20:40:46.918Z,1065.35
2019-05-25T20:45:52.222Z,1007.25
2019-05-25T20:50:57.672Z,909.70
2019-05-25T20:56:03.124Z,1168.50
2019-05-25T21:01:08.798Z,1101.85
2019-05-25T21:06:14.213Z,1008.40
2019-05-25T21:11:19.282Z,1002.50
2019-05-25T21:16:24.297Z,1047.90
2019-05-25T21:21:31.748Z,1288.60
2019-05-25T21:26:36.906Z,1072.00
2019-05-25T21:31:42.229Z,1008.90
2019-05-25T21:36:47.701Z,890.70
2019-05-25T21:41:53.666Z,742.90
2019-05-25T21:46:58.724Z,614.35
2019-05-25T21:52:05.459Z,585.90
2019-05-25T21:57:10.561Z,399.05
2019-05-25T22:02:15.838Z,295.30
2019-05-25T22:07:20.959Z,238.50
2019-05-25T22:12:26.138Z,177.50
2019-05-25T22:17:31.482Z,123.10
2019-05-25T22:23:20.551Z,457.30
2019-05-25T22:28:25.613Z,394.10
2019-05-25T22:33:31.685Z,292.30
2019-05-25T22:38:36.824Z,341.90
2019-05-25T22:43:42.255Z,521.10
2019-05-25T22:48:47.339Z,1193.40
2019-05-25T22:53:52.538Z,1381.85
2019-05-25T22:58:57.620Z,1452.20
2019-05-25T23:04:02.673Z,1502.90
2019-05-25T23:09:07.724Z,1519.20
2019-05-25T23:14:12.790Z,1699.00
2019-05-25T23:19:17.933Z,1410.60
2019-05-25T23:24:23.092Z,1461.15
2019-05-25T23:29:28.243Z,1534.75
2019-05-25T23:34:33.403Z,1637.50
2019-05-25T23:39:38.757Z,1555.70
2019-05-25T23:44:43.910Z,1410.90
2019-05-25T23:49:50.594Z,1198.00
2019-05-25T23:54:55.647Z,1052.40
