createdAt,value
2018-01-11T00:06:48.394Z,5.9
2018-01-11T00:17:02.192Z,5.6
2018-01-11T00:27:16.546Z,5.7
2018-01-11T00:37:30.413Z,5.6
2018-01-11T00:47:45.918Z,5.5
2018-01-11T00:58:01.343Z,5.7
2018-01-11T01:08:16.909Z,5.6
2018-01-11T01:18:31.333Z,5.7
2018-01-11T01:28:45.719Z,5.7
2018-01-11T01:39:01.265Z,5.5
2018-01-11T01:49:15.102Z,5.3
2018-01-11T01:59:28.999Z,5.2
2018-01-11T02:09:43.598Z,5.3
2018-01-11T02:19:57.596Z,5.2
2018-01-11T02:30:12.535Z,5.3
2018-01-11T02:40:27.366Z,5.4
2018-01-11T02:50:42.359Z,5.4
2018-01-11T03:00:57.113Z,5.3
2018-01-11T03:11:12.551Z,5.1
2018-01-11T03:21:27.691Z,4.9
2018-01-11T03:31:42.362Z,5.1
2018-01-11T03:41:56.276Z,4.9
2018-01-11T03:52:11.602Z,5.1
2018-01-11T04:02:25.306Z,5.1
2018-01-11T04:12:40.932Z,5
2018-01-11T04:22:56.199Z,4.9
2018-01-11T04:33:09.881Z,4.9
2018-01-11T04:43:25.459Z,4.8
2018-01-11T04:53:39.966Z,4.8
2018-01-11T05:03:55.432Z,4.7
2018-01-11T05:14:09.629Z,4.6
2018-01-11T05:24:25.045Z,4.5
2018-01-11T05:34:40.439Z,4.6
2018-01-11T05:44:55.341Z,4.8
2018-01-11T05:55:09.226Z,4.9
2018-01-11T06:05:23.275Z,4.8
2018-01-11T06:15:37.773Z,4.7
2018-01-11T06:25:52.982Z,4.6
2018-01-11T06:36:08.622Z,4.8
2018-01-11T06:46:22.590Z,5.1
2018-01-11T06:56:37.753Z,5.3
2018-01-11T07:06:52.900Z,5
2018-01-11T07:17:08.430Z,5
2018-01-11T07:27:22.067Z,5.1
2018-01-11T07:37:37.116Z,5.1
2018-01-11T07:47:52.187Z,5.2
2018-01-11T07:58:07.677Z,5.4
2018-01-11T08:08:22.908Z,5.4
2018-01-11T08:18:37.746Z,5.2
2018-01-11T08:28:52.273Z,5.2
2018-01-11T08:39:06.635Z,5.3
2018-01-11T08:49:21.822Z,5.7
2018-01-11T08:59:36.336Z,6.1
2018-01-11T09:09:51.918Z,6.6
2018-01-11T09:20:06.959Z,6.9
2018-01-11T09:30:22.088Z,7.3
2018-01-11T09:40:35.880Z,7.6
2018-01-11T09:50:50.025Z,8.5
2018-01-11T10:01:03.834Z,9.1
2018-01-11T10:11:18.860Z,10.5
2018-01-11T10:21:33.964Z,9.5
2018-01-11T10:31:49.106Z,9
2018-01-11T10:42:04.782Z,8.9
2018-01-11T10:52:20.047Z,8.8
2018-01-11T11:02:33.912Z,9
2018-01-11T11:12:48.781Z,8.8
2018-01-11T11:23:03.243Z,8.9
2018-01-11T11:33:17.284Z,9.2
2018-01-11T11:43:32.678Z,9.1
2018-01-11T11:53:47.536Z,9.1
2018-01-11T12:04:01.665Z,9.2
2018-01-11T12:14:16.207Z,9.1
2018-01-11T12:24:30.731Z,9.4
2018-01-11T12:34:45.391Z,9.4
2018-01-11T12:45:00.105Z,9.4
2018-01-11T12:55:14.098Z,9.2
2018-01-11T13:05:28.250Z,8.9
2018-01-11T13:15:42.278Z,8.6
2018-01-11T13:25:56.966Z,8.5
2018-01-11T13:36:10.960Z,8.5
2018-01-11T13:46:26.576Z,8.5
2018-01-11T13:56:40.324Z,8.3
2018-01-11T14:06:55.953Z,8.3
2018-01-11T14:17:11.554Z,8.2
2018-01-11T14:27:26.276Z,8.2
2018-01-11T14:37:41.373Z,8.1
2018-01-11T14:47:55.109Z,8
2018-01-11T14:58:09.487Z,7.9
2018-01-11T15:08:24.201Z,7.7
2018-01-11T15:18:38.388Z,7.7
2018-01-11T15:28:54.125Z,7.6
2018-01-11T15:39:08.952Z,7.6
2018-01-11T15:49:24.109Z,7.6
2018-01-11T15:59:38.029Z,7.3
2018-01-11T16:09:53.504Z,7.1
2018-01-11T16:20:07.601Z,6.8
2018-01-11T16:30:22.108Z,6.6
2018-01-11T16:40:37.416Z,6.5
2018-01-11T16:50:52.867Z,6.5
2018-01-11T17:01:07.021Z,6.4
2018-01-11T17:11:21.641Z,6.4
2018-01-11T17:21:37.213Z,6.4
2018-01-11T17:31:52.435Z,6.4
2018-01-11T17:42:07.283Z,6.3
2018-01-11T17:52:20.920Z,6.2
2018-01-11T18:02:34.919Z,6.3
2018-01-11T18:12:49.961Z,6.2
2018-01-11T18:23:04.650Z,6.1
2018-01-11T18:33:19.298Z,6
2018-01-11T18:43:34.616Z,5.7
2018-01-11T18:53:48.925Z,5.3
2018-01-11T19:04:03.457Z,4.6
2018-01-11T19:14:17.671Z,4.9
2018-01-11T19:24:33.265Z,4.5
2018-01-11T19:34:48.426Z,4
2018-01-11T19:45:04.091Z,3.9
2018-01-11T19:55:19.255Z,3.7
2018-01-11T20:05:32.941Z,3.4
2018-01-11T20:15:47.456Z,3
2018-01-11T20:26:01.956Z,2.7
2018-01-11T20:36:17.323Z,2.1
2018-01-11T20:46:31.201Z,3
2018-01-11T20:56:45.572Z,2.9
2018-01-11T21:07:00.985Z,2.4
2018-01-11T21:17:16.393Z,2
2018-01-11T21:27:30.613Z,2.3
2018-01-11T21:37:45.897Z,2
2018-01-11T21:47:59.636Z,2.6
2018-01-11T21:58:13.298Z,2.8
2018-01-11T22:08:27.159Z,2.4
2018-01-11T22:18:41.088Z,2.3
2018-01-11T22:28:55.944Z,2.1
2018-01-11T22:39:10.424Z,2.1
2018-01-11T22:49:24.622Z,1.6
2018-01-11T22:59:38.950Z,1.1
2018-01-11T23:09:53.558Z,0.6
2018-01-11T23:20:08.335Z,0.7
2018-01-11T23:30:23.461Z,0.8
2018-01-11T23:40:37.421Z,1.5
2018-01-11T23:50:52.056Z,1.7
