createdAt,value
2022-11-03T00:01:37.646Z,2.72
2022-11-03T00:04:06.451Z,2.63
2022-11-03T00:06:35.206Z,2.40
2022-11-03T00:09:04.637Z,2.20
2022-11-03T00:11:34.108Z,2.55
2022-11-03T00:14:02.711Z,2.50
2022-11-03T00:16:31.069Z,2.53
2022-11-03T00:19:00.795Z,2.75
2022-11-03T00:21:29.387Z,2.80
2022-11-03T00:23:57.689Z,2.53
2022-11-03T00:26:26.499Z,2.67
2022-11-03T00:28:55.540Z,2.88
2022-11-03T00:31:24.669Z,2.65
2022-11-03T00:33:53.224Z,3.10
2022-11-03T00:36:23.489Z,2.53
2022-11-03T00:38:52.300Z,2.35
2022-11-03T00:41:21.417Z,3.13
2022-11-03T00:43:49.840Z,2.33
2022-11-03T00:46:18.569Z,2.50
2022-11-03T00:48:46.935Z,2.90
2022-11-03T00:51:16.105Z,2.65
2022-11-03T00:53:46.296Z,3.15
2022-11-03T00:56:15.662Z,2.60
2022-11-03T00:58:44.278Z,2.80
2022-11-03T01:01:13.547Z,2.80
2022-11-03T01:04:02.974Z,2.58
2022-11-03T01:06:49.329Z,2.58
2022-11-03T01:09:19.371Z,3.20
2022-11-03T01:11:48.164Z,2.88
2022-11-03T01:14:17.576Z,3.60
2022-11-03T01:16:45.904Z,2.80
2022-11-03T01:19:14.221Z,2.95
2022-11-03T01:21:42.577Z,2.83
2022-11-03T01:24:10.904Z,2.53
2022-11-03T01:26:40.616Z,3.03
2022-11-03T01:29:09.043Z,3.35
2022-11-03T01:31:37.411Z,3.08
2022-11-03T01:34:05.735Z,3.00
2022-11-03T01:36:34.152Z,3.28
2022-11-03T01:39:02.485Z,4.07
2022-11-03T01:41:30.897Z,3.33
2022-11-03T01:44:14.092Z,3.65
2022-11-03T01:46:45.558Z,3.42
2022-11-03T01:49:16.970Z,3.15
2022-11-03T01:51:47.036Z,3.15
2022-11-03T01:54:17.733Z,3.38
2022-11-03T01:56:46.929Z,3.33
2022-11-03T01:59:16.850Z,3.30
2022-11-03T02:01:47.435Z,3.00
2022-11-03T02:04:19.079Z,3.63
2022-11-03T02:06:47.831Z,3.15
2022-11-03T02:09:16.137Z,3.50
2022-11-03T02:12:02.368Z,3.95
2022-11-03T02:14:30.670Z,3.35
2022-11-03T02:17:04.033Z,3.20
2022-11-03T02:19:34.606Z,3.00
2022-11-03T02:22:07.936Z,3.70
2022-11-03T02:24:39.827Z,3.97
2022-11-03T02:27:09.575Z,3.25
2022-11-03T02:29:37.949Z,3.38
2022-11-03T02:32:07.465Z,3.38
2022-11-03T02:34:39.548Z,2.83
2022-11-03T02:37:11.964Z,3.53
2022-11-03T02:39:43.099Z,3.22
2022-11-03T02:42:14.104Z,3.33
2022-11-03T02:44:43.853Z,4.07
2022-11-03T02:47:13.372Z,3.42
2022-11-03T02:49:41.746Z,3.50
2022-11-03T02:52:24.961Z,3.50
2022-11-03T02:54:53.924Z,3.40
2022-11-03T02:57:25.575Z,3.25
2022-11-03T02:59:56.357Z,3.13
2022-11-03T03:02:27.231Z,2.65
2022-11-03T03:04:57.538Z,3.35
2022-11-03T03:07:27.106Z,2.90
2022-11-03T03:09:59.828Z,3.63
2022-11-03T03:12:29.721Z,3.10
2022-11-03T03:14:58.808Z,3.10
2022-11-03T03:17:30.295Z,3.33
2022-11-03T03:20:02.509Z,3.53
2022-11-03T03:22:32.877Z,3.60
2022-11-03T03:25:02.606Z,3.17
2022-11-03T03:27:33.960Z,3.25
2022-11-03T03:30:04.025Z,3.17
2022-11-03T03:32:33.822Z,3.40
2022-11-03T03:35:03.290Z,3.00
2022-11-03T03:37:33.834Z,3.67
2022-11-03T03:40:03.704Z,3.00
2022-11-03T03:42:34.567Z,3.28
2022-11-03T03:45:03.075Z,3.65
2022-11-03T03:47:33.081Z,3.28
2022-11-03T03:50:01.454Z,3.08
2022-11-03T03:52:31.001Z,3.20
2022-11-03T03:54:59.343Z,3.65
2022-11-03T03:57:28.831Z,3.47
2022-11-03T03:59:58.523Z,3.10
2022-11-03T04:02:26.965Z,3.65
2022-11-03T04:04:55.372Z,3.67
2022-11-03T04:07:43.602Z,2.78
2022-11-03T04:10:12.431Z,3.15
2022-11-03T04:12:59.833Z,3.53
2022-11-03T04:15:58.593Z,3.20
2022-11-03T04:18:44.348Z,3.40
2022-11-03T04:21:31.974Z,2.53
2022-11-03T04:24:01.357Z,3.30
2022-11-03T04:26:30.229Z,4.03
2022-11-03T04:28:59.281Z,3.70
2022-11-03T04:31:29.475Z,3.33
2022-11-03T04:33:58.261Z,3.17
2022-11-03T04:36:27.470Z,3.97
2022-11-03T04:38:55.837Z,3.20
2022-11-03T04:41:26.063Z,2.97
2022-11-03T04:43:54.648Z,3.17
2022-11-03T04:46:26.166Z,3.22
2022-11-03T04:48:57.035Z,2.83
2022-11-03T04:51:26.897Z,3.60
2022-11-03T04:53:56.809Z,3.70
2022-11-03T04:56:26.183Z,3.25
2022-11-03T04:58:54.797Z,3.05
2022-11-03T05:01:24.954Z,3.28
2022-11-03T05:03:54.351Z,3.40
2022-11-03T05:06:25.097Z,3.63
2022-11-03T05:08:55.006Z,2.88
2022-11-03T05:11:26.990Z,2.83
2022-11-03T05:13:55.427Z,3.47
2022-11-03T05:16:24.548Z,3.05
2022-11-03T05:18:52.903Z,3.28
2022-11-03T05:21:23.401Z,2.88
2022-11-03T05:23:54.745Z,3.13
2022-11-03T05:26:26.349Z,3.03
2022-11-03T05:28:59.798Z,3.40
2022-11-03T05:31:29.392Z,3.65
2022-11-03T05:33:59.226Z,3.03
2022-11-03T05:36:28.461Z,3.88
2022-11-03T05:39:01.389Z,3.00
2022-11-03T05:41:31.181Z,3.30
2022-11-03T05:44:00.697Z,3.60
2022-11-03T05:46:30.875Z,3.00
2022-11-03T05:48:59.819Z,3.20
2022-11-03T05:51:31.328Z,2.90
2022-11-03T05:54:03.297Z,3.38
2022-11-03T05:56:33.307Z,2.90
2022-11-03T05:59:01.955Z,3.38
2022-11-03T06:01:31.155Z,3.38
2022-11-03T06:04:01.206Z,3.20
2022-11-03T06:06:32.655Z,3.42
2022-11-03T06:09:04.312Z,3.03
2022-11-03T06:11:34.476Z,2.90
2022-11-03T06:14:03.101Z,3.00
2022-11-03T06:16:38.832Z,4.40
2022-11-03T06:19:34.062Z,5.93
2022-11-03T06:22:04.537Z,3.60
2022-11-03T06:24:35.819Z,3.33
2022-11-03T06:27:04.420Z,3.20
2022-11-03T06:29:34.237Z,3.13
2022-11-03T06:32:02.897Z,3.08
2022-11-03T06:34:40.876Z,3.33
2022-11-03T06:37:21.285Z,3.15
2022-11-03T06:39:51.523Z,3.10
2022-11-03T06:42:22.065Z,3.33
2022-11-03T06:44:51.501Z,3.35
2022-11-03T06:47:24.329Z,3.47
2022-11-03T06:49:53.311Z,2.95
2022-11-03T06:52:27.012Z,3.28
2022-11-03T06:55:04.086Z,3.80
2022-11-03T06:57:35.057Z,3.28
2022-11-03T07:00:32.920Z,3.08
2022-11-03T07:02:59.877Z,2.88
2022-11-03T07:05:29.578Z,2.85
2022-11-03T07:07:59.515Z,3.03
2022-11-03T07:10:31.095Z,3.00
2022-11-03T07:13:06.716Z,3.28
2022-11-03T07:15:39.685Z,2.92
2022-11-03T07:18:14.761Z,2.95
2022-11-03T07:20:43.067Z,3.28
2022-11-03T07:23:14.874Z,2.72
2022-11-03T07:25:44.753Z,3.45
2022-11-03T07:28:13.208Z,3.72
2022-11-03T07:30:41.549Z,3.53
2022-11-03T07:33:15.988Z,3.08
2022-11-03T07:36:13.841Z,2.58
2022-11-03T07:38:34.809Z,3.25
2022-11-03T07:41:04.527Z,3.13
2022-11-03T07:43:35.764Z,3.17
2022-11-03T07:46:04.584Z,3.08
2022-11-03T07:48:36.685Z,3.53
2022-11-03T07:51:09.188Z,3.90
2022-11-03T07:53:41.177Z,3.20
2022-11-03T07:56:17.733Z,3.00
2022-11-03T07:58:46.282Z,3.33
2022-11-03T08:01:27.811Z,3.03
2022-11-03T08:03:58.144Z,3.20
2022-11-03T08:06:26.473Z,2.88
2022-11-03T08:08:54.832Z,3.40
2022-11-03T08:11:28.033Z,3.58
2022-11-03T08:13:58.132Z,3.28
2022-11-03T08:16:26.471Z,3.45
2022-11-03T08:18:54.849Z,2.50
2022-11-03T08:21:23.157Z,3.25
2022-11-03T08:23:51.511Z,2.67
2022-11-03T08:26:19.836Z,2.90
2022-11-03T08:28:49.587Z,3.13
2022-11-03T08:31:18.165Z,3.40
2022-11-03T08:33:46.784Z,3.42
2022-11-03T08:36:15.117Z,3.08
2022-11-03T08:38:43.460Z,2.88
2022-11-03T08:41:11.777Z,3.13
2022-11-03T08:43:40.335Z,3.28
2022-11-03T08:46:17.335Z,2.90
2022-11-03T08:48:47.001Z,3.22
2022-11-03T08:51:15.794Z,3.17
2022-11-03T08:53:44.555Z,3.33
2022-11-03T08:56:15.182Z,3.20
2022-11-03T08:58:44.649Z,3.30
2022-11-03T09:01:14.643Z,3.20
2022-11-03T09:03:43.146Z,3.70
2022-11-03T09:06:11.816Z,3.40
2022-11-03T09:11:28.467Z,3.58
2022-11-03T09:13:58.010Z,3.17
2022-11-03T09:16:27.860Z,2.97
2022-11-03T09:18:56.195Z,3.03
2022-11-03T09:21:24.725Z,3.35
2022-11-03T09:23:53.056Z,3.20
2022-11-03T09:26:21.790Z,3.33
2022-11-03T09:28:50.744Z,4.00
2022-11-03T09:31:19.361Z,3.80
2022-11-03T09:33:49.136Z,3.35
2022-11-03T09:36:17.450Z,3.60
2022-11-03T09:38:45.815Z,3.22
2022-11-03T09:41:35.162Z,3.38
2022-11-03T09:44:06.480Z,3.53
2022-11-03T09:46:36.581Z,3.22
2022-11-03T09:49:07.009Z,3.33
2022-11-03T09:51:37.351Z,2.97
2022-11-03T09:54:06.718Z,3.25
2022-11-03T09:56:37.796Z,2.97
2022-11-03T09:59:09.474Z,3.47
2022-11-03T10:01:38.010Z,3.67
2022-11-03T10:04:07.826Z,3.50
2022-11-03T10:06:36.250Z,2.63
2022-11-03T10:09:04.740Z,3.70
2022-11-03T10:11:34.287Z,3.45
2022-11-03T10:14:02.759Z,3.03
2022-11-03T10:16:31.225Z,2.97
2022-11-03T10:19:00.595Z,3.22
2022-11-03T10:21:34.093Z,2.50
2022-11-03T10:24:02.448Z,2.80
2022-11-03T10:26:35.714Z,3.05
2022-11-03T10:29:05.017Z,2.95
2022-11-03T10:31:34.778Z,2.60
2022-11-03T10:34:03.141Z,2.55
2022-11-03T10:36:33.428Z,2.83
2022-11-03T10:39:21.808Z,2.75
2022-11-03T10:41:57.513Z,2.95
2022-11-03T10:44:27.690Z,3.15
2022-11-03T10:46:59.696Z,2.38
2022-11-03T10:49:29.281Z,2.72
2022-11-03T10:52:00.975Z,2.72
2022-11-03T10:54:30.025Z,2.40
2022-11-03T10:56:58.361Z,2.50
2022-11-03T10:59:31.811Z,2.65
2022-11-03T11:02:00.822Z,2.25
2022-11-03T11:04:29.458Z,2.67
2022-11-03T11:06:59.311Z,2.38
2022-11-03T11:09:28.659Z,2.22
2022-11-03T11:12:00.644Z,2.20
2022-11-03T11:14:39.807Z,2.25
2022-11-03T11:17:28.289Z,1.85
2022-11-03T11:20:18.527Z,2.03
2022-11-03T11:22:49.349Z,2.35
2022-11-03T11:25:20.127Z,1.63
2022-11-03T11:28:06.448Z,2.10
2022-11-03T11:31:05.633Z,2.25
2022-11-03T11:33:35.547Z,2.40
2022-11-03T11:36:06.455Z,2.10
2022-11-03T11:39:08.290Z,1.90
2022-11-03T11:41:58.266Z,1.92
2022-11-03T11:44:47.204Z,2.15
2022-11-03T11:47:34.228Z,1.80
2022-11-03T11:50:12.293Z,2.25
2022-11-03T11:52:44.188Z,2.25
2022-11-03T11:55:19.043Z,1.50
2022-11-03T11:57:47.911Z,1.60
2022-11-03T12:00:23.964Z,2.10
2022-11-03T12:02:53.190Z,2.55
2022-11-03T12:05:24.823Z,2.25
2022-11-03T12:07:53.331Z,2.17
2022-11-03T12:10:23.382Z,2.05
2022-11-03T12:12:52.029Z,1.95
2022-11-03T12:15:38.757Z,2.22
2022-11-03T12:18:21.942Z,2.20
2022-11-03T12:20:51.745Z,1.90
2022-11-03T12:23:38.571Z,2.10
2022-11-03T12:26:07.040Z,2.00
2022-11-03T12:28:37.539Z,2.35
2022-11-03T12:31:06.009Z,2.40
2022-11-03T12:33:34.681Z,2.28
2022-11-03T12:36:04.356Z,1.92
2022-11-03T12:38:32.803Z,1.85
2022-11-03T12:41:21.123Z,2.20
2022-11-03T12:43:49.953Z,1.83
2022-11-03T12:46:18.750Z,1.90
2022-11-03T12:48:48.048Z,2.10
2022-11-03T12:51:18.488Z,2.13
2022-11-03T12:53:47.166Z,1.77
2022-11-03T12:56:15.968Z,2.10
2022-11-03T12:58:44.355Z,2.45
2022-11-03T13:01:13.289Z,2.50
2022-11-03T13:03:42.633Z,2.38
2022-11-03T13:06:11.928Z,2.20
2022-11-03T13:08:41.844Z,2.15
2022-11-03T13:11:24.285Z,2.83
2022-11-03T13:13:52.926Z,2.20
2022-11-03T13:16:21.560Z,1.90
2022-11-03T13:18:49.889Z,2.28
2022-11-03T13:21:18.236Z,2.00
2022-11-03T13:23:47.915Z,2.72
2022-11-03T13:26:16.256Z,1.98
2022-11-03T13:28:44.564Z,2.85
2022-11-03T13:31:12.903Z,3.80
2022-11-03T13:33:41.502Z,3.30
2022-11-03T13:36:10.197Z,2.55
2022-11-03T13:38:38.713Z,2.22
2022-11-03T13:41:09.389Z,2.42
2022-11-03T13:43:38.340Z,2.30
2022-11-03T13:46:06.707Z,2.10
2022-11-03T13:49:33.090Z,2.00
2022-11-03T13:51:23.771Z,1.80
2022-11-03T13:59:30.370Z,2.35
2022-11-03T14:04:48.441Z,2.13
2022-11-03T14:07:17.033Z,2.38
2022-11-03T14:09:45.587Z,2.30
2022-11-03T14:12:35.116Z,2.30
2022-11-03T14:15:04.238Z,2.50
2022-11-03T14:17:32.992Z,2.20
2022-11-03T14:20:11.496Z,2.08
2022-11-03T14:22:40.775Z,2.55
2022-11-03T14:25:10.074Z,2.35
2022-11-03T14:27:40.119Z,1.95
2022-11-03T14:30:09.410Z,2.35
2022-11-03T14:32:37.952Z,2.30
2022-11-03T14:35:07.682Z,2.08
2022-11-03T14:37:36.430Z,2.40
2022-11-03T14:40:05.035Z,2.55
2022-11-03T14:42:32.387Z,1.80
2022-11-03T14:45:02.064Z,2.38
2022-11-03T14:47:31.535Z,2.60
2022-11-03T14:49:59.838Z,2.45
2022-11-03T14:52:28.191Z,2.30
2022-11-03T14:54:56.501Z,2.42
2022-11-03T14:57:24.841Z,2.40
2022-11-03T14:59:53.672Z,2.65
2022-11-03T15:02:23.668Z,3.15
2022-11-03T15:04:51.994Z,3.15
2022-11-03T15:07:20.309Z,2.78
2022-11-03T15:09:48.631Z,2.67
2022-11-03T15:12:16.970Z,2.75
2022-11-03T15:14:45.287Z,2.92
2022-11-03T15:17:13.622Z,3.08
2022-11-03T15:19:43.315Z,2.90
2022-11-03T15:22:11.719Z,3.15
2022-11-03T15:27:28.348Z,3.17
2022-11-03T15:29:56.682Z,3.60
2022-11-03T15:32:25.054Z,2.78
2022-11-03T15:34:54.748Z,3.33
2022-11-03T15:37:23.290Z,3.35
2022-11-03T15:39:53.623Z,3.08
2022-11-03T15:42:24.194Z,3.00
2022-11-03T15:44:52.507Z,3.30
2022-11-03T15:47:20.835Z,3.40
2022-11-03T15:49:49.211Z,3.65
2022-11-03T15:52:18.905Z,3.72
2022-11-03T15:54:48.668Z,3.13
2022-11-03T15:57:17.098Z,3.65
2022-11-03T15:59:45.475Z,3.20
2022-11-03T16:02:35.631Z,3.50
2022-11-03T16:05:02.853Z,4.03
2022-11-03T16:07:32.642Z,3.80
2022-11-03T16:10:00.946Z,3.83
2022-11-03T16:12:30.066Z,3.63
2022-11-03T16:14:58.538Z,3.85
2022-11-03T16:17:26.872Z,4.07
2022-11-03T16:19:55.293Z,5.10
2022-11-03T16:22:23.676Z,4.18
2022-11-03T16:24:53.349Z,3.83
2022-11-03T16:27:21.765Z,3.92
2022-11-03T16:29:50.214Z,3.70
2022-11-03T16:32:18.550Z,3.75
2022-11-03T16:34:48.541Z,3.80
2022-11-03T16:37:16.891Z,4.32
2022-11-03T16:39:45.356Z,3.80
2022-11-03T16:42:15.047Z,3.97
2022-11-03T16:44:43.369Z,4.10
2022-11-03T16:47:11.708Z,3.88
2022-11-03T16:49:41.685Z,3.88
2022-11-03T16:52:10.193Z,3.90
2022-11-03T16:54:38.500Z,4.05
2022-11-03T16:57:06.827Z,4.60
2022-11-03T16:59:36.531Z,4.13
2022-11-03T17:02:04.978Z,4.05
2022-11-03T17:04:33.350Z,4.28
2022-11-03T17:07:01.686Z,3.78
2022-11-03T17:09:30.166Z,3.85
2022-11-03T17:11:58.601Z,4.53
2022-11-03T17:14:26.928Z,4.05
2022-11-03T17:16:59.932Z,4.38
2022-11-03T17:19:28.308Z,3.85
2022-11-03T17:21:57.209Z,4.40
2022-11-03T17:24:25.540Z,4.00
2022-11-03T17:26:56.782Z,4.53
2022-11-03T17:29:26.682Z,4.25
2022-11-03T17:31:55.064Z,4.35
2022-11-03T17:34:25.821Z,4.32
2022-11-03T17:36:54.713Z,4.47
2022-11-03T17:42:06.839Z,4.28
2022-11-03T17:44:35.177Z,4.55
2022-11-03T17:47:03.501Z,4.30
2022-11-03T17:49:33.524Z,4.15
2022-11-03T17:52:01.963Z,4.07
2022-11-03T17:54:31.359Z,4.95
2022-11-03T17:57:00.235Z,4.18
2022-11-03T17:59:29.193Z,4.50
2022-11-03T18:01:58.185Z,4.03
2022-11-03T18:04:27.422Z,4.38
2022-11-03T18:06:57.165Z,4.57
2022-11-03T18:09:25.844Z,3.92
2022-11-03T18:12:12.103Z,4.07
2022-11-03T18:14:40.463Z,4.10
2022-11-03T18:17:11.090Z,4.20
2022-11-03T18:19:39.399Z,4.00
2022-11-03T18:22:10.417Z,3.90
2022-11-03T18:24:38.731Z,4.35
2022-11-03T18:27:11.003Z,4.07
2022-11-03T18:29:39.400Z,4.20
2022-11-03T18:32:07.928Z,4.78
2022-11-03T18:34:36.510Z,4.40
2022-11-03T18:37:05.036Z,4.97
2022-11-03T18:39:34.782Z,3.72
2022-11-03T18:42:03.131Z,4.50
2022-11-03T18:44:31.747Z,4.18
2022-11-03T18:47:00.510Z,4.97
2022-11-03T18:49:32.988Z,4.20
2022-11-03T18:52:03.952Z,4.63
2022-11-03T18:54:33.193Z,4.90
2022-11-03T18:57:03.131Z,4.70
2022-11-03T18:59:32.840Z,4.40
2022-11-03T19:02:01.308Z,4.60
2022-11-03T19:04:30.077Z,4.40
2022-11-03T19:06:58.847Z,4.97
2022-11-03T19:09:28.240Z,4.35
2022-11-03T19:11:57.943Z,4.47
2022-11-03T19:14:31.752Z,4.20
2022-11-03T19:19:48.871Z,5.25
2022-11-03T19:22:18.302Z,4.60
2022-11-03T19:24:47.010Z,4.68
2022-11-03T19:27:16.729Z,4.47
2022-11-03T19:29:47.910Z,4.85
2022-11-03T19:32:17.980Z,5.22
2022-11-03T19:34:46.383Z,5.00
2022-11-03T19:37:15.648Z,5.38
2022-11-03T19:39:43.990Z,4.45
2022-11-03T19:42:28.642Z,5.03
2022-11-03T19:44:59.047Z,5.00
2022-11-03T19:47:31.613Z,5.32
2022-11-03T19:50:02.093Z,4.95
2022-11-03T19:52:31.727Z,5.30
2022-11-03T19:55:02.499Z,5.47
2022-11-03T19:57:30.873Z,5.38
2022-11-03T20:00:00.569Z,5.85
2022-11-03T20:02:29.477Z,5.60
2022-11-03T20:04:57.968Z,5.78
2022-11-03T20:07:31.452Z,5.55
2022-11-03T20:10:00.839Z,5.60
2022-11-03T20:12:30.783Z,5.55
2022-11-03T20:15:00.602Z,6.03
2022-11-03T20:17:29.015Z,5.50
2022-11-03T20:19:57.358Z,5.28
2022-11-03T20:22:28.386Z,5.70
2022-11-03T20:24:58.107Z,5.35
2022-11-03T20:27:26.468Z,5.60
2022-11-03T20:29:54.837Z,5.38
2022-11-03T20:32:24.805Z,5.50
2022-11-03T20:34:53.522Z,5.80
2022-11-03T20:37:22.344Z,6.00
2022-11-03T20:39:51.037Z,5.47
2022-11-03T20:42:20.987Z,5.55
2022-11-03T20:44:49.339Z,5.72
2022-11-03T20:47:18.135Z,4.88
2022-11-03T20:49:48.669Z,4.30
2022-11-03T20:52:17.545Z,4.10
2022-11-03T20:54:46.019Z,4.20
2022-11-03T20:57:14.778Z,3.72
2022-11-03T20:59:43.209Z,3.85
2022-11-03T21:02:12.825Z,3.95
2022-11-03T21:04:41.663Z,3.75
2022-11-03T21:07:13.476Z,3.63
2022-11-03T21:09:42.019Z,4.05
2022-11-03T21:12:12.873Z,3.42
2022-11-03T21:15:03.105Z,4.00
2022-11-03T21:17:54.468Z,4.15
2022-11-03T21:20:22.858Z,4.28
2022-11-03T21:22:54.196Z,3.90
2022-11-03T21:25:24.129Z,4.45
2022-11-03T21:27:58.366Z,4.32
2022-11-03T21:30:26.791Z,4.35
2022-11-03T21:32:55.225Z,4.88
2022-11-03T21:35:24.039Z,4.47
2022-11-03T21:37:53.762Z,4.45
2022-11-03T21:40:22.210Z,5.10
2022-11-03T21:43:08.330Z,4.68
2022-11-03T21:45:36.726Z,5.28
2022-11-03T21:48:23.064Z,5.00
2022-11-03T21:50:51.952Z,4.68
2022-11-03T21:53:22.117Z,5.00
2022-11-03T21:55:53.759Z,4.90
2022-11-03T21:58:22.223Z,5.07
2022-11-03T22:00:53.009Z,4.80
2022-11-03T22:03:26.696Z,4.85
2022-11-03T22:05:55.116Z,4.80
2022-11-03T22:08:25.139Z,4.40
2022-11-03T22:10:53.552Z,4.13
2022-11-03T22:13:22.083Z,4.22
2022-11-03T22:16:08.215Z,3.53
2022-11-03T22:18:36.633Z,3.50
2022-11-03T22:21:22.638Z,3.60
2022-11-03T22:24:10.004Z,3.85
2022-11-03T22:26:56.897Z,3.80
2022-11-03T22:29:43.000Z,3.38
2022-11-03T22:32:17.096Z,3.50
2022-11-03T22:35:03.096Z,3.08
2022-11-03T22:40:17.749Z,2.85
2022-11-03T22:43:03.742Z,3.10
2022-11-03T22:45:49.895Z,3.30
2022-11-03T22:48:18.464Z,3.25
2022-11-03T22:50:49.931Z,4.90
2022-11-03T22:53:35.929Z,4.82
2022-11-03T22:56:05.772Z,4.30
2022-11-03T22:58:34.688Z,2.58
2022-11-03T23:01:06.621Z,2.00
2022-11-03T23:03:35.579Z,1.52
2022-11-03T23:06:04.298Z,1.55
2022-11-03T23:08:33.551Z,1.40
2022-11-03T23:11:07.293Z,1.42
2022-11-03T23:13:35.823Z,1.60
2022-11-03T23:16:11.061Z,1.45
2022-11-03T23:18:57.075Z,1.42
2022-11-03T23:21:25.384Z,1.73
2022-11-03T23:24:11.383Z,1.42
2022-11-03T23:26:41.093Z,1.40
2022-11-03T23:29:11.094Z,1.42
2022-11-03T23:31:39.478Z,1.35
2022-11-03T23:34:08.260Z,1.50
2022-11-03T23:36:36.751Z,1.50
2022-11-03T23:39:05.815Z,1.83
2022-11-03T23:41:34.474Z,2.15
2022-11-03T23:44:04.239Z,2.13
2022-11-03T23:46:50.314Z,1.77
2022-11-03T23:49:18.686Z,1.90
2022-11-03T23:51:46.991Z,1.80
2022-11-03T23:54:15.434Z,1.60
2022-11-03T23:57:02.254Z,1.70
2022-11-03T23:59:32.994Z,1.60
