createdAt,value
2023-04-17T00:03:48.546Z,478.00
2023-04-17T00:07:48.843Z,477.00
2023-04-17T00:11:48.808Z,476.00
2023-04-17T00:15:49.317Z,481.00
2023-04-17T00:19:49.289Z,480.00
2023-04-17T00:23:49.132Z,474.00
2023-04-17T00:27:49.338Z,478.00
2023-04-17T00:31:49.827Z,479.00
2023-04-17T00:35:49.801Z,477.00
2023-04-17T00:39:49.592Z,474.00
2023-04-17T00:43:49.800Z,477.00
2023-04-17T00:47:49.929Z,476.00
2023-04-17T00:51:50.325Z,474.00
2023-04-17T00:55:50.316Z,478.00
2023-04-17T00:59:50.168Z,476.00
2023-04-17T01:03:50.453Z,474.00
2023-04-17T01:07:50.855Z,480.00
2023-04-17T01:11:50.560Z,479.00
2023-04-17T01:15:50.828Z,485.00
2023-04-17T01:19:50.786Z,475.00
2023-04-17T01:23:50.904Z,476.00
2023-04-17T01:27:51.370Z,480.00
2023-04-17T01:31:51.340Z,479.00
2023-04-17T01:35:51.324Z,479.00
2023-04-17T01:39:51.395Z,480.00
2023-04-17T01:43:51.506Z,481.00
2023-04-17T01:47:51.924Z,475.00
2023-04-17T01:51:51.774Z,471.00
2023-04-17T01:55:52.387Z,472.00
2023-04-17T01:59:52.005Z,475.00
2023-04-17T02:03:52.195Z,477.00
2023-04-17T02:07:52.362Z,476.00
2023-04-17T02:11:52.351Z,473.00
2023-04-17T02:15:52.913Z,474.00
2023-04-17T02:19:52.672Z,470.00
2023-04-17T02:23:52.859Z,473.00
2023-04-17T02:27:53.352Z,474.00
2023-04-17T02:31:53.411Z,469.00
2023-04-17T02:35:53.083Z,467.00
2023-04-17T02:39:53.370Z,474.00
2023-04-17T02:43:53.335Z,472.00
2023-04-17T02:47:53.921Z,472.00
2023-04-17T02:51:53.882Z,477.00
2023-04-17T02:55:53.697Z,480.00
2023-04-17T02:59:53.864Z,477.00
2023-04-17T03:03:54.088Z,479.00
2023-04-17T03:07:54.393Z,479.00
2023-04-17T03:11:54.216Z,477.00
2023-04-17T03:15:54.351Z,478.00
2023-04-17T03:19:54.470Z,480.00
2023-04-17T03:23:54.917Z,482.00
2023-04-17T03:27:54.742Z,481.00
2023-04-17T03:31:54.889Z,479.00
2023-04-17T03:35:54.972Z,482.00
2023-04-17T03:39:55.383Z,481.00
2023-04-17T03:43:55.265Z,480.00
2023-04-17T03:47:55.403Z,476.00
2023-04-17T03:51:55.504Z,477.00
2023-04-17T03:55:55.591Z,479.00
2023-04-17T03:59:55.897Z,482.00
2023-04-17T04:03:56.011Z,482.00
2023-04-17T04:07:56.376Z,483.00
2023-04-17T04:11:56.111Z,481.00
2023-04-17T04:15:56.207Z,481.00
2023-04-17T04:19:56.433Z,482.00
2023-04-17T04:23:56.445Z,482.00
2023-04-17T04:27:56.904Z,483.00
2023-04-17T04:31:56.722Z,483.00
2023-04-17T04:35:56.945Z,484.00
2023-04-17T04:39:57.424Z,483.00
2023-04-17T04:43:57.505Z,476.00
2023-04-17T04:47:57.442Z,476.00
2023-04-17T04:51:57.357Z,478.00
2023-04-17T04:55:57.908Z,476.00
2023-04-17T04:59:58.411Z,481.00
2023-04-17T05:03:57.947Z,484.00
2023-04-17T05:07:57.920Z,489.00
2023-04-17T05:11:58.013Z,485.00
2023-04-17T05:16:01.351Z,488.00
2023-04-17T05:19:58.433Z,488.00
2023-04-17T05:23:58.445Z,485.00
2023-04-17T05:27:58.399Z,490.00
2023-04-17T05:31:58.148Z,491.00
2023-04-17T05:35:58.437Z,483.00
2023-04-17T05:39:58.435Z,489.00
2023-04-17T05:43:57.928Z,497.00
2023-04-17T05:47:57.994Z,598.00
2023-04-17T05:51:57.818Z,673.00
2023-04-17T05:55:57.945Z,774.00
2023-04-17T05:59:57.984Z,867.00
2023-04-17T06:03:58.097Z,1052.00
2023-04-17T06:07:57.887Z,1078.00
2023-04-17T06:11:58.432Z,1183.00
2023-04-17T06:15:58.152Z,1349.00
2023-04-17T06:19:58.367Z,1351.00
2023-04-17T06:23:58.543Z,1393.00
2023-04-17T06:27:58.719Z,1463.00
2023-04-17T06:31:58.870Z,1540.00
2023-04-17T06:35:59.000Z,1708.00
2023-04-17T06:39:59.436Z,1842.00
2023-04-17T06:43:59.263Z,1913.00
2023-04-17T06:47:59.464Z,1969.00
2023-04-17T06:51:59.494Z,949.00
2023-04-17T06:55:59.663Z,748.00
2023-04-17T06:59:59.733Z,844.00
2023-04-17T07:03:59.924Z,1196.00
2023-04-17T07:07:59.918Z,1175.00
2023-04-17T07:12:00.009Z,1316.00
2023-04-17T07:16:00.220Z,1334.00
2023-04-17T07:20:00.344Z,1379.00
2023-04-17T07:24:00.533Z,1472.00
2023-04-17T07:28:01.737Z,1564.00
2023-04-17T07:32:00.976Z,1616.00
2023-04-17T07:36:01.061Z,1665.00
2023-04-17T07:40:01.159Z,1735.00
2023-04-17T07:44:01.295Z,1774.00
2023-04-17T07:48:01.351Z,1834.00
2023-04-17T07:52:01.433Z,1310.00
2023-04-17T07:56:01.606Z,1540.00
2023-04-17T08:00:01.788Z,1661.00
2023-04-17T08:04:02.451Z,1782.00
2023-04-17T08:08:02.052Z,1826.00
2023-04-17T08:12:02.180Z,1923.00
2023-04-17T08:16:02.283Z,2012.00
2023-04-17T08:20:02.340Z,2107.00
2023-04-17T08:24:02.389Z,2175.00
2023-04-17T08:28:02.476Z,2185.00
2023-04-17T08:32:13.984Z,2224.00
2023-04-17T08:36:04.788Z,2320.00
2023-04-17T08:40:02.488Z,2439.00
2023-04-17T08:44:02.447Z,2064.00
2023-04-17T08:48:02.457Z,1677.00
2023-04-17T08:52:02.416Z,1437.00
2023-04-17T08:56:03.795Z,1330.00
2023-04-17T09:00:02.288Z,1569.00
2023-04-17T09:04:02.412Z,1692.00
2023-04-17T09:08:02.315Z,1851.00
2023-04-17T09:12:02.354Z,1985.00
2023-04-17T09:16:02.475Z,2179.00
2023-04-17T09:20:02.597Z,2375.00
2023-04-17T09:24:02.813Z,2423.00
2023-04-17T09:28:02.998Z,2508.00
2023-04-17T09:32:03.245Z,799.00
2023-04-17T09:36:03.274Z,697.00
2023-04-17T09:40:03.357Z,1012.00
2023-04-17T09:44:03.531Z,1111.00
2023-04-17T09:48:03.688Z,1369.00
2023-04-17T09:52:03.861Z,1284.00
2023-04-17T09:56:03.998Z,1289.00
2023-04-17T10:00:04.127Z,1262.00
2023-04-17T10:04:04.575Z,1226.00
2023-04-17T10:08:04.561Z,1203.00
2023-04-17T10:12:04.705Z,1196.00
2023-04-17T10:16:04.914Z,1176.00
2023-04-17T10:20:05.025Z,1159.00
2023-04-17T10:24:05.239Z,1146.00
2023-04-17T10:28:05.435Z,1135.00
2023-04-17T10:32:05.685Z,1118.00
2023-04-17T10:36:05.865Z,1091.00
2023-04-17T10:40:06.030Z,1075.00
2023-04-17T10:44:06.261Z,1068.00
2023-04-17T10:48:06.590Z,1065.00
2023-04-17T10:52:06.565Z,1052.00
2023-04-17T10:56:06.712Z,1043.00
2023-04-17T11:00:06.914Z,1018.00
2023-04-17T11:04:07.066Z,1010.00
2023-04-17T11:08:07.215Z,997.00
2023-04-17T11:12:07.231Z,990.00
2023-04-17T11:16:07.328Z,984.00
2023-04-17T11:20:07.372Z,972.00
2023-04-17T11:24:07.631Z,963.00
2023-04-17T11:28:07.566Z,957.00
2023-04-17T11:32:08.075Z,947.00
2023-04-17T11:36:07.718Z,943.00
2023-04-17T11:40:07.782Z,874.00
2023-04-17T11:44:07.924Z,902.00
2023-04-17T11:48:07.936Z,886.00
2023-04-17T11:52:07.958Z,868.00
2023-04-17T11:56:08.018Z,861.00
2023-04-17T12:00:08.050Z,859.00
2023-04-17T12:04:08.260Z,848.00
2023-04-17T12:08:08.221Z,845.00
2023-04-17T12:12:08.400Z,842.00
2023-04-17T12:16:08.367Z,835.00
2023-04-17T12:20:08.426Z,834.00
2023-04-17T12:24:08.453Z,831.00
2023-04-17T12:28:08.525Z,818.00
2023-04-17T12:32:08.656Z,809.00
2023-04-17T12:36:08.737Z,813.00
2023-04-17T12:40:08.788Z,806.00
2023-04-17T12:44:08.799Z,794.00
2023-04-17T12:48:08.861Z,786.00
2023-04-17T12:52:08.893Z,779.00
2023-04-17T12:56:08.960Z,769.00
2023-04-17T13:04:28.350Z,797.00
2023-04-17T13:08:27.891Z,784.00
2023-04-17T13:12:27.878Z,778.00
2023-04-17T13:16:27.842Z,775.00
2023-04-17T13:20:27.821Z,771.00
2023-04-17T13:24:27.742Z,764.00
2023-04-17T13:28:27.698Z,762.00
2023-04-17T13:32:27.745Z,761.00
2023-04-17T13:36:27.629Z,759.00
2023-04-17T13:40:27.614Z,757.00
2023-04-17T13:44:27.577Z,753.00
2023-04-17T13:48:27.544Z,747.00
2023-04-17T13:52:27.482Z,736.00
2023-04-17T13:56:27.460Z,733.00
2023-04-17T14:00:27.451Z,731.00
2023-04-17T14:04:27.503Z,726.00
2023-04-17T14:08:27.360Z,721.00
2023-04-17T14:12:27.302Z,716.00
2023-04-17T14:16:27.357Z,716.00
2023-04-17T14:20:27.247Z,720.00
2023-04-17T14:24:27.270Z,711.00
2023-04-17T14:28:27.176Z,702.00
2023-04-17T14:32:27.164Z,700.00
2023-04-17T14:36:27.138Z,698.00
2023-04-17T14:40:27.268Z,692.00
2023-04-17T14:44:27.269Z,688.00
2023-04-17T14:48:36.238Z,687.00
2023-04-17T14:52:28.247Z,683.00
2023-04-17T14:56:27.198Z,684.00
2023-04-17T15:00:27.188Z,676.00
2023-04-17T15:04:27.281Z,669.00
2023-04-17T15:08:27.078Z,666.00
2023-04-17T15:12:27.033Z,671.00
2023-04-17T15:16:27.022Z,669.00
2023-04-17T15:20:26.987Z,661.00
2023-04-17T15:24:26.948Z,654.00
2023-04-17T15:28:27.013Z,648.00
2023-04-17T15:32:26.956Z,650.00
2023-04-17T15:36:26.815Z,652.00
2023-04-17T15:40:26.804Z,649.00
2023-04-17T15:44:26.771Z,647.00
2023-04-17T15:48:26.758Z,643.00
2023-04-17T15:52:26.846Z,642.00
2023-04-17T15:56:26.940Z,633.00
2023-04-17T16:00:26.908Z,627.00
2023-04-17T16:04:27.051Z,628.00
2023-04-17T16:08:27.012Z,625.00
2023-04-17T16:12:27.075Z,627.00
2023-04-17T16:16:27.255Z,622.00
2023-04-17T16:20:27.225Z,617.00
2023-04-17T16:24:27.265Z,621.00
2023-04-17T16:28:27.292Z,620.00
2023-04-17T16:32:27.453Z,614.00
2023-04-17T16:36:27.434Z,579.00
2023-04-17T16:40:27.622Z,539.00
2023-04-17T16:44:27.702Z,525.00
2023-04-17T16:48:27.898Z,517.00
2023-04-17T16:52:27.898Z,503.00
2023-04-17T16:56:27.960Z,491.00
2023-04-17T17:00:28.057Z,481.00
2023-04-17T17:04:28.191Z,485.00
2023-04-17T17:08:28.288Z,489.00
2023-04-17T17:12:28.374Z,482.00
2023-04-17T17:16:28.585Z,485.00
2023-04-17T17:20:28.822Z,485.00
2023-04-17T17:24:28.986Z,483.00
2023-04-17T17:28:29.173Z,476.00
2023-04-17T17:32:29.330Z,480.00
2023-04-17T17:36:29.454Z,480.00
2023-04-17T17:40:29.564Z,485.00
2023-04-17T17:44:29.703Z,484.00
2023-04-17T17:48:29.757Z,488.00
2023-04-17T17:52:29.799Z,491.00
2023-04-17T17:56:29.843Z,488.00
2023-04-17T18:00:29.927Z,490.00
2023-04-17T18:04:30.178Z,489.00
2023-04-17T18:08:30.210Z,489.00
2023-04-17T18:12:30.268Z,486.00
2023-04-17T18:16:30.332Z,483.00
2023-04-17T18:20:30.423Z,481.00
2023-04-17T18:24:30.548Z,476.00
2023-04-17T18:28:30.722Z,475.00
2023-04-17T18:32:30.959Z,477.00
2023-04-17T18:36:31.104Z,473.00
2023-04-17T18:40:31.294Z,480.00
2023-04-17T18:44:31.524Z,481.00
2023-04-17T18:48:31.687Z,482.00
2023-04-17T18:52:31.818Z,480.00
2023-04-17T18:56:31.958Z,478.00
2023-04-17T19:00:32.154Z,480.00
2023-04-17T19:04:32.291Z,479.00
2023-04-17T19:08:32.460Z,483.00
2023-04-17T19:12:32.585Z,480.00
2023-04-17T19:16:32.766Z,478.00
2023-04-17T19:20:33.779Z,479.00
2023-04-17T19:24:32.968Z,485.00
2023-04-17T19:28:33.070Z,486.00
2023-04-17T19:32:33.195Z,490.00
2023-04-17T19:36:33.310Z,485.00
2023-04-17T19:40:33.368Z,489.00
2023-04-17T19:44:33.512Z,491.00
2023-04-17T19:48:33.584Z,488.00
2023-04-17T19:52:33.663Z,488.00
2023-04-17T19:56:33.785Z,487.00
2023-04-17T20:00:33.908Z,493.00
2023-04-17T20:04:34.029Z,493.00
2023-04-17T20:08:34.093Z,491.00
2023-04-17T20:12:34.231Z,487.00
2023-04-17T20:16:34.385Z,486.00
2023-04-17T20:20:36.565Z,483.00
2023-04-17T20:24:34.582Z,488.00
2023-04-17T20:28:34.586Z,493.00
2023-04-17T20:32:34.682Z,493.00
2023-04-17T20:36:34.782Z,494.00
2023-04-17T20:40:34.840Z,493.00
2023-04-17T20:44:34.937Z,496.00
2023-04-17T20:48:35.037Z,500.00
2023-04-17T20:52:35.099Z,493.00
2023-04-17T20:56:35.160Z,493.00
2023-04-17T21:00:35.265Z,495.00
2023-04-17T21:04:35.342Z,495.00
2023-04-17T21:08:35.418Z,493.00
2023-04-17T21:12:35.494Z,496.00
2023-04-17T21:16:35.639Z,499.00
2023-04-17T21:20:35.609Z,505.00
2023-04-17T21:24:35.691Z,506.00
2023-04-17T21:28:35.730Z,499.00
2023-04-17T21:32:35.812Z,500.00
2023-04-17T21:36:35.824Z,498.00
2023-04-17T21:40:36.833Z,499.00
2023-04-17T21:44:35.980Z,501.00
2023-04-17T21:48:36.055Z,505.00
2023-04-17T21:52:36.098Z,508.00
2023-04-17T21:56:36.155Z,510.00
2023-04-17T22:00:36.211Z,509.00
2023-04-17T22:04:36.317Z,510.00
2023-04-17T22:08:36.308Z,508.00
2023-04-17T22:12:36.331Z,509.00
2023-04-17T22:16:36.454Z,510.00
2023-04-17T22:20:36.449Z,508.00
2023-04-17T22:24:36.522Z,508.00
2023-04-17T22:28:36.586Z,509.00
2023-04-17T22:32:36.655Z,515.00
2023-04-17T22:36:36.718Z,513.00
2023-04-17T22:40:36.796Z,515.00
2023-04-17T22:44:36.784Z,514.00
2023-04-17T22:48:36.827Z,512.00
2023-04-17T22:52:36.860Z,513.00
2023-04-17T22:56:36.905Z,509.00
2023-04-17T23:00:36.975Z,510.00
2023-04-17T23:04:37.055Z,514.00
2023-04-17T23:08:37.070Z,518.00
2023-04-17T23:12:37.170Z,520.00
2023-04-17T23:16:37.214Z,521.00
2023-04-17T23:20:37.249Z,519.00
2023-04-17T23:24:37.292Z,517.00
2023-04-17T23:28:37.316Z,518.00
2023-04-17T23:32:37.465Z,519.00
2023-04-17T23:36:37.438Z,517.00
2023-04-17T23:40:37.469Z,521.00
2023-04-17T23:44:37.621Z,521.00
2023-04-17T23:48:37.547Z,523.00
2023-04-17T23:52:37.655Z,519.00
2023-04-17T23:56:37.692Z,521.00
