createdAt,value
2017-09-18T00:01:20.869Z,68.20
2017-09-18T00:03:48.325Z,68.30
2017-09-18T00:06:15.890Z,68.60
2017-09-18T00:08:43.344Z,68.90
2017-09-18T00:11:10.884Z,68.90
2017-09-18T00:13:38.449Z,69.40
2017-09-18T00:16:05.913Z,69.80
2017-09-18T00:18:33.375Z,70.00
2017-09-18T00:21:00.842Z,70.10
2017-09-18T00:23:29.103Z,70.50
2017-09-18T00:25:56.573Z,70.40
2017-09-18T00:28:24.810Z,71.10
2017-09-18T00:30:52.275Z,71.00
2017-09-18T00:33:19.903Z,71.10
2017-09-18T00:35:47.375Z,71.20
2017-09-18T00:38:14.848Z,71.30
2017-09-18T00:40:42.313Z,71.40
2017-09-18T00:43:09.869Z,71.70
2017-09-18T00:45:37.492Z,71.80
2017-09-18T00:48:04.965Z,72.00
2017-09-18T00:50:32.434Z,72.10
2017-09-18T00:52:59.921Z,72.10
2017-09-18T00:55:28.150Z,71.80
2017-09-18T00:57:55.695Z,71.70
2017-09-18T01:00:23.164Z,72.70
2017-09-18T01:02:50.655Z,71.80
2017-09-18T01:05:18.205Z,71.80
2017-09-18T01:07:45.678Z,71.80
2017-09-18T01:10:13.956Z,72.80
2017-09-18T01:12:42.194Z,71.90
2017-09-18T01:15:09.672Z,71.70
2017-09-18T01:17:37.144Z,72.50
2017-09-18T01:20:05.466Z,75.10
2017-09-18T01:22:32.920Z,75.00
2017-09-18T01:25:00.480Z,74.50
2017-09-18T01:27:28.040Z,75.20
2017-09-18T01:29:55.501Z,74.80
2017-09-18T01:32:23.055Z,74.40
2017-09-18T01:34:50.520Z,74.60
2017-09-18T01:37:17.995Z,74.40
2017-09-18T01:39:45.487Z,74.20
2017-09-18T01:42:13.713Z,74.40
2017-09-18T01:44:41.193Z,74.40
2017-09-18T01:47:08.657Z,74.10
2017-09-18T01:49:36.121Z,73.80
2017-09-18T01:52:04.361Z,73.90
2017-09-18T01:54:31.848Z,73.80
2017-09-18T01:56:59.312Z,73.80
2017-09-18T01:59:27.549Z,73.90
2017-09-18T02:01:55.024Z,73.70
2017-09-18T02:04:22.486Z,74.00
2017-09-18T02:06:49.960Z,73.80
2017-09-18T02:09:18.192Z,73.50
2017-09-18T02:11:46.065Z,73.50
2017-09-18T02:14:15.759Z,74.00
2017-09-18T02:16:44.699Z,73.40
2017-09-18T02:19:14.353Z,74.10
2017-09-18T02:21:41.958Z,74.00
2017-09-18T02:24:09.518Z,74.30
2017-09-18T02:26:37.027Z,75.10
2017-09-18T02:29:04.486Z,74.70
2017-09-18T02:31:32.048Z,74.80
2017-09-18T02:33:59.516Z,74.60
2017-09-18T02:36:26.990Z,74.70
2017-09-18T02:38:54.452Z,74.50
2017-09-18T02:41:21.925Z,74.70
2017-09-18T02:43:50.156Z,74.70
2017-09-18T02:46:17.644Z,74.70
2017-09-18T02:48:45.198Z,74.50
2017-09-18T02:51:12.761Z,74.40
2017-09-18T02:53:40.237Z,74.30
2017-09-18T02:56:08.469Z,74.20
2017-09-18T02:58:35.934Z,74.20
2017-09-18T03:01:03.413Z,74.30
2017-09-18T03:03:30.885Z,74.30
2017-09-18T03:05:59.114Z,74.20
2017-09-18T03:08:26.618Z,74.20
2017-09-18T03:10:54.853Z,74.00
2017-09-18T03:13:22.321Z,74.00
2017-09-18T03:15:49.790Z,74.10
2017-09-18T03:18:18.025Z,74.70
2017-09-18T03:20:45.501Z,74.40
2017-09-18T03:23:13.068Z,74.70
2017-09-18T03:25:41.345Z,75.00
2017-09-18T03:28:08.809Z,75.00
2017-09-18T03:30:36.293Z,75.00
2017-09-18T03:33:04.597Z,74.80
2017-09-18T03:35:32.065Z,74.70
2017-09-18T03:37:59.549Z,74.80
2017-09-18T03:40:27.016Z,74.60
2017-09-18T03:42:55.274Z,75.30
2017-09-18T03:45:22.735Z,74.40
2017-09-18T03:47:50.201Z,74.60
2017-09-18T03:50:17.669Z,74.10
2017-09-18T03:52:45.897Z,74.40
2017-09-18T03:55:13.369Z,74.20
2017-09-18T03:57:40.838Z,74.40
2017-09-18T04:00:08.301Z,74.40
2017-09-18T04:02:35.772Z,74.40
2017-09-18T04:05:04.032Z,74.10
2017-09-18T04:07:31.524Z,74.10
2017-09-18T04:09:58.985Z,74.30
2017-09-18T04:12:26.449Z,74.60
2017-09-18T04:14:53.915Z,74.50
2017-09-18T04:17:21.383Z,74.40
2017-09-18T04:19:49.695Z,74.50
2017-09-18T04:22:17.192Z,74.40
2017-09-18T04:24:44.707Z,74.40
2017-09-18T04:27:12.180Z,74.40
2017-09-18T04:29:40.413Z,74.50
2017-09-18T04:32:07.884Z,74.50
2017-09-18T04:34:35.336Z,74.60
2017-09-18T04:37:02.809Z,74.70
2017-09-18T04:39:30.275Z,74.60
2017-09-18T04:41:58.517Z,74.60
2017-09-18T04:44:26.009Z,74.60
2017-09-18T04:46:53.484Z,74.40
2017-09-18T04:49:21.718Z,74.40
2017-09-18T04:51:49.185Z,74.50
2017-09-18T04:54:16.655Z,74.60
2017-09-18T04:56:44.117Z,74.80
2017-09-18T04:59:12.357Z,75.30
2017-09-18T05:01:39.820Z,75.20
2017-09-18T05:04:07.290Z,75.30
2017-09-18T05:06:34.849Z,75.20
2017-09-18T05:09:02.348Z,75.20
2017-09-18T05:11:29.869Z,75.00
2017-09-18T05:13:57.328Z,75.00
2017-09-18T05:16:25.570Z,75.00
2017-09-18T05:18:53.033Z,75.00
2017-09-18T05:21:20.669Z,75.10
2017-09-18T05:23:48.166Z,75.00
2017-09-18T05:26:15.632Z,75.00
2017-09-18T05:28:43.088Z,75.00
2017-09-18T05:31:11.352Z,75.10
2017-09-18T05:33:38.810Z,75.00
2017-09-18T05:36:06.369Z,75.00
2017-09-18T05:38:33.933Z,75.00
2017-09-18T05:41:02.908Z,75.00
2017-09-18T05:43:30.385Z,75.00
2017-09-18T05:45:57.849Z,75.00
2017-09-18T05:48:26.093Z,75.10
2017-09-18T05:50:53.562Z,75.10
2017-09-18T05:53:21.128Z,75.10
2017-09-18T05:55:48.584Z,75.20
2017-09-18T05:58:16.138Z,75.20
2017-09-18T06:00:43.701Z,75.30
2017-09-18T06:03:11.181Z,75.30
2017-09-18T06:05:39.407Z,75.40
2017-09-18T06:08:06.889Z,75.30
2017-09-18T06:10:34.356Z,75.60
2017-09-18T06:13:02.597Z,76.90
2017-09-18T06:15:30.077Z,76.80
2017-09-18T06:17:57.633Z,77.20
2017-09-18T06:20:25.099Z,77.00
2017-09-18T06:22:52.561Z,77.00
2017-09-18T06:25:20.881Z,77.00
2017-09-18T06:27:48.362Z,76.80
2017-09-18T06:30:15.825Z,76.80
2017-09-18T06:32:43.315Z,77.30
2017-09-18T06:35:11.561Z,77.40
2017-09-18T06:37:39.020Z,77.40
2017-09-18T06:40:06.491Z,77.30
2017-09-18T06:42:33.954Z,77.20
2017-09-18T06:45:02.208Z,77.60
2017-09-18T06:47:29.664Z,77.50
2017-09-18T06:49:57.133Z,77.70
2017-09-18T06:52:24.596Z,78.20
2017-09-18T06:54:52.841Z,77.70
2017-09-18T06:57:20.417Z,77.60
2017-09-18T06:59:47.907Z,77.70
2017-09-18T07:02:15.433Z,77.20
2017-09-18T07:04:42.897Z,76.90
2017-09-18T07:07:10.356Z,76.60
2017-09-18T07:09:38.608Z,77.30
2017-09-18T07:12:06.185Z,77.30
2017-09-18T07:14:33.767Z,76.90
2017-09-18T07:17:02.001Z,75.00
2017-09-18T07:19:29.469Z,75.00
2017-09-18T07:21:57.025Z,74.40
2017-09-18T07:24:24.495Z,74.70
2017-09-18T07:26:52.724Z,74.20
2017-09-18T07:29:20.208Z,74.20
2017-09-18T07:31:47.677Z,74.50
2017-09-18T07:34:15.169Z,76.30
2017-09-18T07:36:42.693Z,73.20
2017-09-18T07:39:10.156Z,72.40
2017-09-18T07:41:38.582Z,73.30
2017-09-18T07:44:06.081Z,73.30
2017-09-18T07:46:33.740Z,73.10
2017-09-18T07:49:01.262Z,73.50
2017-09-18T07:51:28.807Z,71.90
2017-09-18T07:53:56.684Z,73.00
2017-09-18T07:56:24.346Z,71.60
2017-09-18T07:58:51.892Z,71.90
2017-09-18T08:01:19.397Z,72.40
2017-09-18T08:03:46.858Z,72.10
2017-09-18T08:06:15.092Z,71.70
2017-09-18T08:08:42.557Z,72.50
2017-09-18T08:11:10.025Z,71.60
2017-09-18T08:13:37.501Z,71.60
2017-09-18T08:16:04.965Z,71.90
2017-09-18T08:18:32.497Z,70.70
2017-09-18T08:20:59.966Z,70.10
2017-09-18T08:23:27.532Z,69.90
2017-09-18T08:25:54.998Z,69.30
2017-09-18T08:28:22.473Z,68.00
2017-09-18T08:30:50.739Z,69.50
2017-09-18T08:33:18.282Z,69.30
2017-09-18T08:35:45.755Z,69.20
2017-09-18T08:38:14.040Z,68.50
2017-09-18T08:40:42.359Z,67.60
2017-09-18T08:43:09.845Z,67.50
2017-09-18T08:45:37.301Z,67.70
2017-09-18T08:48:04.770Z,67.70
2017-09-18T08:50:32.224Z,67.60
2017-09-18T08:52:59.782Z,69.00
2017-09-18T08:55:27.333Z,66.30
2017-09-18T08:57:54.801Z,67.20
2017-09-18T09:00:22.409Z,66.60
2017-09-18T09:02:49.884Z,66.80
2017-09-18T09:05:17.354Z,66.30
2017-09-18T09:07:44.809Z,64.20
2017-09-18T09:10:12.286Z,64.50
2017-09-18T09:12:39.748Z,63.90
2017-09-18T09:15:07.217Z,63.90
2017-09-18T09:17:35.442Z,60.60
2017-09-18T09:20:02.917Z,60.40
2017-09-18T09:22:30.387Z,61.80
2017-09-18T09:24:57.943Z,61.60
2017-09-18T09:27:25.410Z,60.40
2017-09-18T09:29:53.641Z,61.60
2017-09-18T09:32:21.101Z,61.60
2017-09-18T09:34:48.586Z,60.00
2017-09-18T09:37:16.154Z,59.40
2017-09-18T09:39:43.703Z,59.40
2017-09-18T09:42:11.180Z,58.60
2017-09-18T09:44:39.409Z,57.60
2017-09-18T09:47:06.891Z,57.60
2017-09-18T09:49:34.445Z,57.00
2017-09-18T09:52:01.905Z,56.90
2017-09-18T09:54:29.468Z,57.40
2017-09-18T09:56:58.277Z,58.10
2017-09-18T09:59:26.515Z,57.70
2017-09-18T10:01:53.964Z,57.60
2017-09-18T10:04:21.421Z,57.00
2017-09-18T10:06:48.896Z,58.10
2017-09-18T10:09:16.349Z,57.20
2017-09-18T10:11:43.867Z,56.70
2017-09-18T10:14:11.329Z,57.00
2017-09-18T10:16:38.817Z,57.30
2017-09-18T10:19:06.379Z,57.10
2017-09-18T10:21:33.939Z,55.10
2017-09-18T10:24:02.907Z,56.10
2017-09-18T10:26:30.380Z,56.00
2017-09-18T10:28:57.950Z,54.90
2017-09-18T10:31:25.501Z,55.00
2017-09-18T10:33:52.956Z,53.10
2017-09-18T10:36:20.424Z,51.60
2017-09-18T10:38:48.650Z,52.10
2017-09-18T10:41:16.119Z,52.20
2017-09-18T10:43:43.619Z,51.80
2017-09-18T10:46:11.855Z,50.30
2017-09-18T10:48:39.354Z,50.20
2017-09-18T10:51:07.598Z,52.90
2017-09-18T10:53:35.093Z,52.80
2017-09-18T10:56:03.405Z,50.40
2017-09-18T10:58:30.874Z,49.80
2017-09-18T11:00:58.356Z,51.80
2017-09-18T11:03:25.823Z,52.70
2017-09-18T11:05:53.395Z,52.70
2017-09-18T11:08:20.851Z,51.90
2017-09-18T11:10:49.109Z,50.10
2017-09-18T11:13:16.565Z,50.10
2017-09-18T11:15:44.039Z,50.00
2017-09-18T11:18:11.588Z,49.90
2017-09-18T11:20:39.199Z,50.80
2017-09-18T11:23:06.714Z,50.10
2017-09-18T11:25:34.267Z,49.70
2017-09-18T11:28:02.548Z,46.30
2017-09-18T11:30:30.005Z,45.70
2017-09-18T11:32:57.473Z,43.90
2017-09-18T11:35:25.718Z,46.90
2017-09-18T11:37:53.992Z,44.50
2017-09-18T11:40:21.457Z,44.50
2017-09-18T11:42:49.074Z,45.50
2017-09-18T11:45:16.568Z,44.10
2017-09-18T11:47:44.172Z,45.50
2017-09-18T11:50:12.410Z,44.70
2017-09-18T11:52:40.642Z,45.80
2017-09-18T11:55:08.096Z,45.70
2017-09-18T11:57:35.564Z,44.60
2017-09-18T12:00:03.021Z,44.70
2017-09-18T12:02:30.558Z,43.30
2017-09-18T12:04:58.066Z,42.80
2017-09-18T12:07:25.616Z,41.40
2017-09-18T12:09:53.187Z,44.00
2017-09-18T12:12:20.660Z,44.00
2017-09-18T12:14:48.913Z,44.60
2017-09-18T12:17:16.473Z,44.60
2017-09-18T12:19:43.937Z,46.10
2017-09-18T12:22:11.416Z,46.90
2017-09-18T12:24:39.659Z,44.30
2017-09-18T12:27:07.110Z,44.20
2017-09-18T12:29:34.634Z,44.70
2017-09-18T12:32:02.080Z,43.70
2017-09-18T12:34:29.612Z,43.70
2017-09-18T12:36:57.845Z,43.30
2017-09-18T12:39:25.314Z,43.20
2017-09-18T12:41:52.843Z,42.70
2017-09-18T12:44:20.327Z,43.20
2017-09-18T12:46:47.781Z,44.30
2017-09-18T12:49:15.261Z,44.60
2017-09-18T12:51:42.706Z,44.60
2017-09-18T12:54:10.265Z,43.50
2017-09-18T12:56:37.733Z,44.20
2017-09-18T12:59:05.280Z,43.80
2017-09-18T13:01:32.741Z,44.70
2017-09-18T13:04:00.193Z,45.00
2017-09-18T13:06:27.753Z,44.50
2017-09-18T13:08:55.221Z,44.30
2017-09-18T13:11:22.679Z,45.10
2017-09-18T13:13:50.137Z,44.00
2017-09-18T13:16:17.589Z,45.30
2017-09-18T13:18:45.058Z,45.10
2017-09-18T13:21:13.310Z,44.90
2017-09-18T13:23:41.554Z,45.00
2017-09-18T13:26:09.037Z,44.90
2017-09-18T13:28:38.004Z,46.10
2017-09-18T13:31:05.469Z,46.10
2017-09-18T13:33:32.928Z,45.10
2017-09-18T13:36:00.409Z,45.80
2017-09-18T13:38:27.968Z,44.70
2017-09-18T13:40:55.430Z,44.70
2017-09-18T13:43:22.892Z,44.60
2017-09-18T13:45:50.435Z,44.40
2017-09-18T13:48:17.897Z,45.00
2017-09-18T13:50:45.449Z,44.30
2017-09-18T13:53:12.913Z,44.50
2017-09-18T13:55:40.430Z,44.40
2017-09-18T13:58:07.903Z,44.50
2017-09-18T14:00:35.385Z,44.80
2017-09-18T14:03:02.832Z,46.00
2017-09-18T14:05:31.053Z,43.30
2017-09-18T14:07:58.517Z,43.30
2017-09-18T14:10:25.969Z,44.00
2017-09-18T14:12:53.451Z,43.70
2017-09-18T14:15:20.931Z,42.60
2017-09-18T14:17:48.386Z,42.10
2017-09-18T14:20:16.667Z,41.10
2017-09-18T14:22:44.228Z,41.10
2017-09-18T14:25:11.796Z,41.80
2017-09-18T14:27:39.277Z,40.60
2017-09-18T14:30:07.493Z,41.10
2017-09-18T14:32:34.957Z,41.10
2017-09-18T14:35:02.445Z,40.90
2017-09-18T14:37:30.704Z,41.20
2017-09-18T14:39:58.196Z,41.10
2017-09-18T14:42:26.436Z,38.60
2017-09-18T14:44:53.900Z,38.60
2017-09-18T14:47:21.459Z,37.90
2017-09-18T14:49:48.913Z,39.30
2017-09-18T14:52:16.392Z,38.60
2017-09-18T14:54:44.624Z,39.30
2017-09-18T14:57:12.161Z,39.20
2017-09-18T14:59:39.625Z,40.10
2017-09-18T15:02:07.094Z,38.50
2017-09-18T15:04:34.564Z,38.20
2017-09-18T15:07:02.118Z,38.00
2017-09-18T15:09:29.625Z,37.80
2017-09-18T15:11:57.108Z,35.50
2017-09-18T15:14:24.596Z,36.10
2017-09-18T15:16:52.152Z,38.00
2017-09-18T15:19:19.737Z,36.70
2017-09-18T15:21:47.203Z,35.10
2017-09-18T15:24:15.428Z,35.20
2017-09-18T15:26:42.904Z,35.00
2017-09-18T15:29:10.362Z,33.80
2017-09-18T15:31:37.914Z,32.60
2017-09-18T15:34:05.378Z,30.50
2017-09-18T15:36:32.833Z,31.60
2017-09-18T15:39:00.462Z,33.00
2017-09-18T15:41:27.950Z,33.90
2017-09-18T15:43:55.410Z,32.80
2017-09-18T15:46:22.965Z,33.80
2017-09-18T15:48:50.521Z,33.40
2017-09-18T15:51:17.983Z,33.10
2017-09-18T15:53:45.538Z,33.40
2017-09-18T15:56:13.001Z,32.60
2017-09-18T15:58:40.489Z,33.90
2017-09-18T16:01:08.732Z,35.00
2017-09-18T16:03:36.219Z,35.00
2017-09-18T16:06:04.453Z,31.00
2017-09-18T16:08:31.931Z,30.90
2017-09-18T16:10:59.533Z,34.20
2017-09-18T16:13:26.989Z,32.30
2017-09-18T16:15:54.457Z,33.50
2017-09-18T16:18:21.956Z,33.20
2017-09-18T16:20:49.459Z,33.20
2017-09-18T16:23:16.927Z,33.10
2017-09-18T16:25:44.480Z,33.90
2017-09-18T16:28:11.986Z,34.20
2017-09-18T16:30:39.541Z,32.30
2017-09-18T16:33:07.763Z,34.80
2017-09-18T16:35:35.233Z,34.70
2017-09-18T16:38:02.680Z,36.30
2017-09-18T16:40:30.186Z,37.60
2017-09-18T16:42:57.629Z,37.10
2017-09-18T16:45:25.207Z,39.70
2017-09-18T16:47:52.777Z,41.30
2017-09-18T16:50:21.020Z,43.90
2017-09-18T16:52:48.494Z,43.80
2017-09-18T16:55:15.953Z,44.70
2017-09-18T16:57:43.410Z,44.80
2017-09-18T17:00:10.948Z,46.40
2017-09-18T17:02:38.444Z,46.70
2017-09-18T17:05:06.697Z,47.10
2017-09-18T17:07:34.259Z,47.00
2017-09-18T17:10:01.730Z,47.10
2017-09-18T17:12:29.948Z,48.80
2017-09-18T17:14:57.409Z,48.90
2017-09-18T17:17:24.871Z,49.50
2017-09-18T17:19:52.340Z,50.00
2017-09-18T17:22:19.909Z,50.00
2017-09-18T17:24:47.371Z,49.70
2017-09-18T17:27:14.837Z,50.50
2017-09-18T17:29:42.305Z,50.40
2017-09-18T17:32:10.601Z,51.20
2017-09-18T17:34:38.128Z,51.20
2017-09-18T17:37:06.397Z,52.40
2017-09-18T17:39:35.378Z,52.90
2017-09-18T17:42:04.451Z,52.90
2017-09-18T17:44:32.504Z,53.00
2017-09-18T17:47:00.038Z,53.40
2017-09-18T17:49:27.497Z,53.60
2017-09-18T17:51:55.017Z,53.90
2017-09-18T17:54:22.484Z,54.40
2017-09-18T17:56:50.717Z,54.70
2017-09-18T17:59:18.190Z,54.70
2017-09-18T18:01:45.653Z,54.50
2017-09-18T18:04:13.132Z,55.20
2017-09-18T18:06:40.663Z,55.70
2017-09-18T18:09:08.154Z,55.70
2017-09-18T18:11:36.377Z,56.10
2017-09-18T18:14:03.853Z,56.00
2017-09-18T18:16:32.888Z,56.50
2017-09-18T18:19:01.114Z,56.60
2017-09-18T18:21:28.600Z,56.50
2017-09-18T18:23:56.105Z,56.80
2017-09-18T18:26:23.562Z,56.80
2017-09-18T18:28:51.054Z,56.40
2017-09-18T18:31:18.520Z,56.80
2017-09-18T18:33:45.985Z,57.00
2017-09-18T18:36:14.308Z,57.80
2017-09-18T18:38:41.793Z,57.80
2017-09-18T18:41:09.282Z,57.80
2017-09-18T18:43:37.519Z,58.30
2017-09-18T18:46:05.006Z,57.90
2017-09-18T18:48:32.569Z,58.20
2017-09-18T18:51:00.889Z,58.60
2017-09-18T18:53:28.681Z,58.60
2017-09-18T18:55:56.149Z,58.70
2017-09-18T18:58:23.632Z,58.80
2017-09-18T19:00:51.876Z,59.10
2017-09-18T19:03:19.484Z,59.10
2017-09-18T19:05:47.006Z,59.20
2017-09-18T19:08:14.567Z,59.90
2017-09-18T19:10:42.054Z,59.60
2017-09-18T19:13:09.523Z,59.50
2017-09-18T19:15:37.034Z,59.80
2017-09-18T19:18:05.874Z,60.10
2017-09-18T19:20:33.498Z,59.80
2017-09-18T19:23:00.971Z,60.10
2017-09-18T19:25:29.221Z,61.40
2017-09-18T19:27:56.693Z,61.40
2017-09-18T19:30:24.917Z,62.10
2017-09-18T19:32:52.402Z,62.00
2017-09-18T19:35:19.860Z,61.20
2017-09-18T19:37:47.328Z,61.40
2017-09-18T19:40:15.574Z,61.70
2017-09-18T19:42:43.043Z,61.70
2017-09-18T19:45:10.505Z,61.40
2017-09-18T19:47:37.968Z,61.20
2017-09-18T19:50:08.433Z,60.90
2017-09-18T19:52:35.930Z,60.90
2017-09-18T19:55:03.389Z,60.60
2017-09-18T19:57:30.869Z,60.90
2017-09-18T19:59:58.338Z,60.70
2017-09-18T20:02:26.580Z,61.30
2017-09-18T20:04:54.152Z,61.30
2017-09-18T20:07:21.652Z,61.50
2017-09-18T20:09:49.105Z,61.40
2017-09-18T20:12:16.576Z,61.40
2017-09-18T20:14:44.054Z,61.30
2017-09-18T20:17:11.535Z,62.00
2017-09-18T20:19:39.129Z,61.90
2017-09-18T20:22:06.586Z,61.90
2017-09-18T20:24:34.063Z,62.40
2017-09-18T20:27:01.569Z,62.20
2017-09-18T20:29:29.125Z,62.50
2017-09-18T20:31:56.589Z,62.70
2017-09-18T20:34:24.237Z,62.70
2017-09-18T20:36:51.702Z,62.90
2017-09-18T20:39:19.187Z,63.10
2017-09-18T20:41:46.645Z,63.10
2017-09-18T20:44:14.106Z,63.20
2017-09-18T20:46:41.575Z,63.40
2017-09-18T20:49:09.129Z,63.50
2017-09-18T20:51:36.594Z,63.60
2017-09-18T20:54:04.079Z,63.60
2017-09-18T20:56:31.547Z,63.40
2017-09-18T20:58:59.067Z,63.50
2017-09-18T21:01:26.618Z,63.30
2017-09-18T21:03:54.086Z,63.50
2017-09-18T21:06:21.560Z,63.60
2017-09-18T21:08:49.096Z,63.50
2017-09-18T21:11:16.596Z,63.50
2017-09-18T21:13:44.096Z,64.00
2017-09-18T21:16:11.566Z,63.90
2017-09-18T21:18:39.029Z,64.00
2017-09-18T21:21:06.496Z,64.20
2017-09-18T21:23:34.042Z,64.60
2017-09-18T21:26:01.518Z,64.70
2017-09-18T21:28:28.990Z,64.40
2017-09-18T21:30:56.553Z,64.40
2017-09-18T21:33:24.065Z,64.30
2017-09-18T21:35:51.528Z,65.00
2017-09-18T21:38:19.002Z,64.10
2017-09-18T21:40:46.482Z,64.70
2017-09-18T21:43:14.048Z,64.50
2017-09-18T21:45:41.513Z,64.40
2017-09-18T21:48:09.754Z,64.50
2017-09-18T21:50:37.337Z,64.50
2017-09-18T21:53:04.889Z,64.40
2017-09-18T21:55:32.359Z,64.70
2017-09-18T21:57:59.822Z,64.70
2017-09-18T22:00:28.057Z,64.80
2017-09-18T22:02:55.529Z,64.60
2017-09-18T22:05:23.097Z,64.80
2017-09-18T22:07:50.575Z,64.70
2017-09-18T22:10:18.828Z,64.90
2017-09-18T22:12:46.388Z,64.90
2017-09-18T22:15:13.851Z,64.90
2017-09-18T22:17:41.304Z,64.80
2017-09-18T22:20:08.797Z,64.60
2017-09-18T22:22:36.273Z,65.90
2017-09-18T22:25:03.760Z,64.90
2017-09-18T22:27:31.241Z,64.70
2017-09-18T22:29:58.704Z,64.90
2017-09-18T22:32:26.982Z,65.20
2017-09-18T22:34:55.227Z,65.30
2017-09-18T22:37:22.715Z,66.10
2017-09-18T22:39:50.960Z,65.30
2017-09-18T22:42:18.530Z,65.20
2017-09-18T22:44:46.141Z,65.00
2017-09-18T22:47:13.617Z,65.20
2017-09-18T22:49:41.084Z,65.50
2017-09-18T22:52:08.672Z,65.00
2017-09-18T22:54:36.925Z,65.60
2017-09-18T22:57:04.393Z,65.50
2017-09-18T22:59:32.640Z,65.80
2017-09-18T23:02:00.118Z,66.00
2017-09-18T23:04:27.580Z,66.00
2017-09-18T23:06:55.045Z,65.70
2017-09-18T23:09:23.296Z,66.10
2017-09-18T23:11:50.774Z,66.10
2017-09-18T23:14:19.022Z,67.00
2017-09-18T23:16:46.502Z,66.10
2017-09-18T23:19:14.011Z,66.20
2017-09-18T23:21:41.489Z,66.00
2017-09-18T23:24:08.967Z,66.30
2017-09-18T23:26:36.440Z,66.10
2017-09-18T23:31:38.696Z,66.50
2017-09-18T23:34:06.232Z,66.60
2017-09-18T23:36:33.692Z,66.40
2017-09-18T23:39:01.169Z,66.60
2017-09-18T23:41:28.738Z,66.70
2017-09-18T23:43:56.209Z,66.60
2017-09-18T23:46:24.445Z,66.60
2017-09-18T23:48:51.939Z,66.50
2017-09-18T23:51:19.405Z,66.70
2017-09-18T23:53:47.652Z,66.80
2017-09-18T23:56:15.121Z,66.80
2017-09-18T23:58:42.673Z,67.10
