createdAt,value
2022-12-18T00:00:14.036Z,-1.63
2022-12-18T00:06:06.375Z,-1.65
2022-12-18T00:11:58.675Z,-1.66
2022-12-18T00:17:51.269Z,-1.83
2022-12-18T00:23:45.145Z,-1.77
2022-12-18T00:29:37.615Z,-1.72
2022-12-18T00:35:30.508Z,-1.63
2022-12-18T00:41:41.705Z,-1.53
2022-12-18T00:47:34.727Z,-1.49
2022-12-18T00:53:27.436Z,-1.53
2022-12-18T00:59:20.197Z,-1.48
2022-12-18T01:05:14.525Z,-1.44
2022-12-18T01:11:11.522Z,-1.36
2022-12-18T01:17:04.893Z,-1.29
2022-12-18T01:22:58.456Z,-1.26
2022-12-18T01:28:51.676Z,-1.33
2022-12-18T01:34:43.807Z,-1.28
2022-12-18T01:40:36.467Z,-1.27
2022-12-18T01:46:29.056Z,-1.32
2022-12-18T01:52:25.107Z,-1.29
2022-12-18T01:58:18.960Z,-1.27
2022-12-18T02:04:24.747Z,-1.30
2022-12-18T02:10:26.896Z,-1.49
2022-12-18T02:16:46.078Z,-1.46
2022-12-18T02:23:09.695Z,-1.34
2022-12-18T02:29:14.276Z,-1.27
2022-12-18T02:35:14.277Z,-1.20
2022-12-18T02:41:07.509Z,-1.15
2022-12-18T02:47:01.736Z,-1.17
2022-12-18T02:53:25.540Z,-1.16
2022-12-18T02:59:35.495Z,-1.35
2022-12-18T03:05:38.446Z,-1.25
2022-12-18T03:11:54.095Z,-1.21
2022-12-18T03:18:00.669Z,-1.31
2022-12-18T03:23:56.735Z,-1.45
2022-12-18T03:30:08.404Z,-1.45
2022-12-18T03:36:03.335Z,-1.50
2022-12-18T03:42:19.625Z,-1.41
2022-12-18T03:48:40.646Z,-1.35
2022-12-18T03:54:37.836Z,-1.33
2022-12-18T04:00:38.694Z,-1.45
2022-12-18T04:06:38.655Z,-1.54
2022-12-18T04:12:31.427Z,-1.44
2022-12-18T04:18:24.675Z,-1.35
2022-12-18T04:24:18.169Z,-1.33
2022-12-18T04:30:19.755Z,-1.28
2022-12-18T04:36:13.603Z,-1.44
2022-12-18T04:42:07.045Z,-1.69
2022-12-18T04:48:00.544Z,-1.58
2022-12-18T04:53:53.316Z,-1.81
2022-12-18T04:59:46.318Z,-1.86
2022-12-18T05:05:39.424Z,-1.93
2022-12-18T05:11:33.175Z,-2.02
2022-12-18T05:17:28.045Z,-2.06
2022-12-18T05:23:21.712Z,-2.17
2022-12-18T05:29:14.434Z,-2.17
2022-12-18T05:35:08.473Z,-2.06
2022-12-18T05:41:03.270Z,-1.93
2022-12-18T05:46:55.423Z,-1.94
2022-12-18T05:52:48.475Z,-1.94
2022-12-18T05:58:41.834Z,-2.11
2022-12-18T06:04:34.544Z,-2.05
2022-12-18T06:10:27.500Z,-2.17
2022-12-18T06:16:20.491Z,-2.27
2022-12-18T06:22:13.503Z,-2.50
2022-12-18T06:28:06.643Z,-2.35
2022-12-18T06:33:59.333Z,-2.58
2022-12-18T06:39:51.474Z,-2.46
2022-12-18T06:45:44.484Z,-2.45
2022-12-18T06:51:36.963Z,-2.46
2022-12-18T06:57:29.254Z,-2.48
2022-12-18T07:03:21.284Z,-2.52
2022-12-18T07:09:13.427Z,-2.48
2022-12-18T07:15:06.214Z,-2.54
2022-12-18T07:20:58.554Z,-2.49
2022-12-18T07:26:50.744Z,-2.53
2022-12-18T07:32:43.624Z,-2.53
2022-12-18T07:38:36.944Z,-2.33
2022-12-18T07:44:29.552Z,-2.38
2022-12-18T07:50:21.554Z,-2.23
2022-12-18T07:56:31.394Z,-2.17
2022-12-18T08:02:23.902Z,-2.11
2022-12-18T08:08:16.266Z,-2.15
2022-12-18T08:14:10.046Z,-1.79
2022-12-18T08:20:03.171Z,-1.56
2022-12-18T08:25:59.346Z,-1.77
2022-12-18T08:31:51.515Z,-2.05
2022-12-18T08:37:44.204Z,-1.64
2022-12-18T08:43:55.310Z,-1.45
2022-12-18T08:49:49.086Z,-1.34
2022-12-18T08:55:43.574Z,-0.97
2022-12-18T09:01:39.959Z,-0.96
2022-12-18T09:07:32.650Z,-0.93
2022-12-18T09:13:24.725Z,-0.93
2022-12-18T09:19:18.040Z,-0.80
2022-12-18T09:25:11.116Z,-0.86
2022-12-18T09:31:08.981Z,-0.93
2022-12-18T09:37:05.976Z,-1.11
2022-12-18T09:43:05.398Z,-1.12
2022-12-18T09:49:04.704Z,-1.07
2022-12-18T09:55:25.471Z,-1.35
2022-12-18T10:01:24.133Z,-1.10
2022-12-18T10:07:51.235Z,-0.77
2022-12-18T10:13:53.736Z,-1.16
2022-12-18T10:19:57.716Z,-1.52
2022-12-18T10:25:56.209Z,-1.28
2022-12-18T10:31:48.704Z,-0.97
2022-12-18T10:38:04.785Z,-1.27
2022-12-18T10:44:13.439Z,-1.09
2022-12-18T10:50:06.643Z,-1.14
2022-12-18T10:56:00.762Z,-1.17
2022-12-18T11:02:03.077Z,-1.30
2022-12-18T11:07:56.166Z,-1.08
2022-12-18T11:14:19.339Z,-1.40
2022-12-18T11:20:37.183Z,-1.28
2022-12-18T11:26:37.504Z,-1.15
2022-12-18T11:32:38.423Z,-1.19
2022-12-18T11:38:31.882Z,-1.38
2022-12-18T11:44:29.774Z,-1.29
2022-12-18T11:50:43.953Z,-1.25
2022-12-18T11:56:45.610Z,-1.27
2022-12-18T12:02:53.313Z,-1.21
2022-12-18T12:09:09.047Z,-1.08
2022-12-18T12:15:24.734Z,-0.84
2022-12-18T12:21:37.087Z,-1.15
2022-12-18T12:27:55.595Z,-1.09
2022-12-18T12:34:12.669Z,-1.17
2022-12-18T12:40:26.728Z,-1.43
2022-12-18T12:46:22.885Z,-1.36
2022-12-18T12:52:45.575Z,-1.51
2022-12-18T12:59:02.830Z,-1.69
2022-12-18T13:05:11.886Z,-1.79
2022-12-18T13:11:23.260Z,-1.96
2022-12-18T13:17:21.228Z,-1.99
2022-12-18T13:23:27.835Z,-1.83
2022-12-18T13:29:42.449Z,-2.05
2022-12-18T13:35:41.404Z,-2.16
2022-12-18T13:41:33.518Z,-2.24
2022-12-18T13:47:38.878Z,-2.16
2022-12-18T13:53:55.839Z,-2.34
2022-12-18T13:59:48.777Z,-2.38
2022-12-18T14:05:43.383Z,-2.52
2022-12-18T14:11:38.720Z,-2.65
2022-12-18T14:17:33.208Z,-2.91
2022-12-18T14:23:38.773Z,-2.90
2022-12-18T14:29:32.498Z,-3.02
2022-12-18T14:35:25.854Z,-3.13
2022-12-18T14:41:21.051Z,-3.32
2022-12-18T14:47:17.980Z,-3.30
2022-12-18T14:53:24.271Z,-3.52
2022-12-18T14:59:25.206Z,-3.49
2022-12-18T15:05:22.926Z,-3.45
2022-12-18T15:11:38.198Z,-3.63
2022-12-18T15:17:32.664Z,-3.80
2022-12-18T15:23:37.336Z,-3.79
2022-12-18T15:29:30.753Z,-3.97
2022-12-18T15:35:25.306Z,-3.88
2022-12-18T15:41:24.542Z,-3.99
2022-12-18T15:47:17.505Z,-4.12
2022-12-18T15:53:10.318Z,-4.15
2022-12-18T15:59:04.251Z,-4.37
2022-12-18T16:04:58.387Z,-4.34
2022-12-18T16:10:51.077Z,-4.43
2022-12-18T16:16:44.276Z,-4.52
2022-12-18T16:22:36.839Z,-4.68
2022-12-18T16:28:28.557Z,-4.82
2022-12-18T16:34:29.873Z,-5.20
2022-12-18T16:40:22.977Z,-5.59
2022-12-18T16:46:15.940Z,-5.92
2022-12-18T16:52:09.479Z,-6.14
2022-12-18T16:58:03.513Z,-6.31
2022-12-18T17:03:58.156Z,-6.52
2022-12-18T17:09:51.496Z,-6.75
2022-12-18T17:15:45.264Z,-6.79
2022-12-18T17:21:38.353Z,-6.85
2022-12-18T17:27:32.314Z,-6.88
2022-12-18T17:33:24.985Z,-6.97
2022-12-18T17:39:19.594Z,-7.03
2022-12-18T17:45:12.016Z,-7.16
2022-12-18T17:51:06.491Z,-7.27
2022-12-18T17:56:58.846Z,-7.28
2022-12-18T18:02:51.246Z,-7.32
2022-12-18T18:08:44.378Z,-7.36
2022-12-18T18:14:36.855Z,-7.41
2022-12-18T18:20:30.735Z,-7.41
2022-12-18T18:26:23.489Z,-7.33
2022-12-18T18:32:19.257Z,-7.32
2022-12-18T18:38:12.205Z,-7.35
2022-12-18T18:44:05.995Z,-7.41
2022-12-18T18:49:58.371Z,-7.53
2022-12-18T18:56:17.237Z,-7.59
2022-12-18T19:02:07.103Z,-7.70
2022-12-18T19:08:00.531Z,-7.90
2022-12-18T19:13:55.566Z,-8.11
2022-12-18T19:19:52.264Z,-8.12
2022-12-18T19:25:45.415Z,-8.20
2022-12-18T19:31:42.006Z,-8.24
2022-12-18T19:37:37.317Z,-8.37
2022-12-18T19:43:30.657Z,-8.30
2022-12-18T19:49:27.207Z,-8.27
2022-12-18T19:55:22.669Z,-8.20
2022-12-18T20:01:19.031Z,-8.13
2022-12-18T20:07:15.176Z,-8.14
2022-12-18T20:13:13.687Z,-8.15
2022-12-18T20:19:12.065Z,-8.20
2022-12-18T20:25:11.064Z,-8.10
2022-12-18T20:31:10.586Z,-8.14
2022-12-18T20:37:07.895Z,-8.17
2022-12-18T20:43:04.116Z,-8.10
2022-12-18T20:48:57.196Z,-8.18
2022-12-18T20:54:50.909Z,-8.28
2022-12-18T21:00:44.666Z,-8.28
2022-12-18T21:06:42.024Z,-8.25
2022-12-18T21:12:42.742Z,-8.29
2022-12-18T21:18:41.326Z,-8.27
2022-12-18T21:24:34.075Z,-8.28
2022-12-18T21:30:27.625Z,-8.23
2022-12-18T21:36:19.814Z,-8.21
2022-12-18T21:42:31.636Z,-8.08
2022-12-18T21:48:24.510Z,-7.96
2022-12-18T21:54:17.612Z,-7.93
2022-12-18T22:00:18.963Z,-7.89
2022-12-18T22:06:13.289Z,-7.73
2022-12-18T22:12:06.246Z,-7.74
2022-12-18T22:18:00.432Z,-7.76
2022-12-18T22:23:58.901Z,-7.77
2022-12-18T22:30:06.757Z,-7.71
2022-12-18T22:35:58.245Z,-7.65
2022-12-18T22:41:51.433Z,-7.71
2022-12-18T22:47:44.682Z,-7.77
2022-12-18T22:53:36.813Z,-7.91
2022-12-18T22:59:29.682Z,-8.07
2022-12-18T23:05:21.936Z,-8.02
2022-12-18T23:11:18.048Z,-8.04
2022-12-18T23:17:10.357Z,-7.92
2022-12-18T23:23:02.726Z,-7.98
2022-12-18T23:28:56.987Z,-8.03
2022-12-18T23:34:49.778Z,-8.09
2022-12-18T23:40:41.937Z,-8.19
2022-12-18T23:46:37.844Z,-8.23
2022-12-18T23:52:29.989Z,-8.36
2022-12-18T23:58:23.668Z,-8.43
