createdAt,value
2023-03-17T00:00:00.311Z,6.58
2023-03-17T00:00:59.860Z,6.57
2023-03-17T00:01:59.862Z,6.55
2023-03-17T00:02:59.968Z,6.53
2023-03-17T00:03:59.922Z,6.52
2023-03-17T00:05:00.311Z,6.5
2023-03-17T00:05:59.908Z,6.5
2023-03-17T00:06:59.920Z,6.5
2023-03-17T00:07:59.983Z,6.5
2023-03-17T00:08:59.843Z,6.47
2023-03-17T00:10:02.611Z,6.46
2023-03-17T00:10:59.839Z,6.47
2023-03-17T00:12:00.283Z,6.47
2023-03-17T00:12:59.989Z,6.45
2023-03-17T00:13:59.894Z,6.46
2023-03-17T00:14:59.921Z,6.44
2023-03-17T00:16:00.163Z,6.42
2023-03-17T00:16:59.882Z,6.41
2023-03-17T00:17:59.969Z,6.4
2023-03-17T00:18:59.898Z,6.37
2023-03-17T00:20:00.305Z,6.37
2023-03-17T00:21:02.225Z,6.35
2023-03-17T00:21:59.865Z,6.35
2023-03-17T00:23:00.032Z,6.35
2023-03-17T00:23:59.980Z,6.35
2023-03-17T00:24:59.895Z,6.33
2023-03-17T00:25:59.877Z,6.33
2023-03-17T00:27:00.302Z,6.32
2023-03-17T00:27:59.890Z,6.34
2023-03-17T00:29:00.016Z,6.34
2023-03-17T00:30:00.295Z,6.33
2023-03-17T00:31:00.024Z,6.33
2023-03-17T00:32:02.251Z,6.32
2023-03-17T00:32:59.888Z,6.33
2023-03-17T00:33:59.970Z,6.38
2023-03-17T00:35:00.277Z,6.38
2023-03-17T00:36:00.079Z,6.36
2023-03-17T00:37:00.036Z,6.35
2023-03-17T00:38:00.276Z,6.35
2023-03-17T00:38:59.967Z,6.35
2023-03-17T00:40:00.312Z,6.35
2023-03-17T00:40:59.976Z,6.33
2023-03-17T00:41:59.910Z,6.32
2023-03-17T00:43:02.390Z,6.33
2023-03-17T00:43:59.890Z,6.31
2023-03-17T00:45:00.261Z,6.29
2023-03-17T00:45:59.870Z,6.31
2023-03-17T00:47:00.019Z,6.31
2023-03-17T00:47:59.949Z,6.3
2023-03-17T00:48:59.964Z,6.29
2023-03-17T00:50:00.300Z,6.3
2023-03-17T00:50:59.989Z,6.31
2023-03-17T00:51:59.904Z,6.31
2023-03-17T00:52:59.933Z,6.32
2023-03-17T00:54:02.195Z,6.32
2023-03-17T00:55:00.315Z,6.32
2023-03-17T00:55:59.878Z,6.31
2023-03-17T00:57:00.293Z,6.3
2023-03-17T00:57:59.874Z,6.27
2023-03-17T00:58:59.886Z,6.25
2023-03-17T01:00:00.313Z,6.21
2023-03-17T01:00:59.921Z,6.21
2023-03-17T01:02:00.062Z,6.22
2023-03-17T01:02:59.980Z,6.23
2023-03-17T01:03:59.993Z,6.21
2023-03-17T01:05:06.690Z,6.22
2023-03-17T01:05:59.879Z,6.17
2023-03-17T01:06:59.977Z,6.15
2023-03-17T01:07:59.979Z,6.12
2023-03-17T01:08:59.964Z,6.07
2023-03-17T01:10:00.292Z,6.05
2023-03-17T01:10:59.948Z,6.01
2023-03-17T01:12:00.293Z,6
2023-03-17T01:13:00.005Z,5.99
2023-03-17T01:13:59.881Z,5.99
2023-03-17T01:15:00.316Z,6
2023-03-17T01:16:02.409Z,5.99
2023-03-17T01:16:59.919Z,6
2023-03-17T01:18:00.028Z,5.99
2023-03-17T01:19:00.011Z,5.95
2023-03-17T01:20:00.317Z,5.93
2023-03-17T01:20:59.963Z,5.9
2023-03-17T01:21:59.871Z,5.89
2023-03-17T01:22:59.998Z,5.89
2023-03-17T01:23:59.844Z,5.89
2023-03-17T01:25:00.267Z,5.89
2023-03-17T01:25:59.971Z,5.88
2023-03-17T01:27:04.668Z,5.9
2023-03-17T01:27:59.885Z,5.93
2023-03-17T01:29:00.033Z,5.95
2023-03-17T01:30:00.325Z,5.95
2023-03-17T01:30:59.867Z,5.95
2023-03-17T01:32:00.007Z,5.96
2023-03-17T01:32:59.971Z,5.96
2023-03-17T01:33:59.997Z,5.99
2023-03-17T01:35:00.325Z,6.01
2023-03-17T01:35:59.892Z,6.02
2023-03-17T01:37:00.027Z,6.03
2023-03-17T01:38:02.219Z,6.06
2023-03-17T01:38:59.969Z,6.04
2023-03-17T01:40:00.249Z,6.07
2023-03-17T01:40:59.995Z,6.07
2023-03-17T01:42:00.297Z,6.06
2023-03-17T01:42:59.893Z,6.06
2023-03-17T01:43:59.942Z,6.1
2023-03-17T01:45:00.307Z,6.11
2023-03-17T01:46:00.053Z,6.11
2023-03-17T01:46:59.871Z,6.09
2023-03-17T01:47:59.873Z,6.08
2023-03-17T01:49:02.231Z,6.06
2023-03-17T01:50:00.305Z,6.05
2023-03-17T01:50:59.972Z,6.04
2023-03-17T01:51:59.956Z,6.03
2023-03-17T01:52:59.958Z,6.03
2023-03-17T01:53:59.903Z,6.03
2023-03-17T01:55:00.297Z,6.03
2023-03-17T01:55:59.899Z,6.01
2023-03-17T01:57:00.290Z,6
2023-03-17T01:58:00.028Z,5.99
2023-03-17T01:58:59.853Z,5.98
2023-03-17T02:00:04.765Z,5.96
2023-03-17T02:00:59.882Z,5.93
2023-03-17T02:02:00.001Z,5.9
2023-03-17T02:02:59.997Z,5.9
2023-03-17T02:03:59.973Z,5.89
2023-03-17T02:05:00.292Z,5.87
2023-03-17T02:05:59.859Z,5.86
2023-03-17T02:06:59.893Z,5.82
2023-03-17T02:07:59.969Z,5.78
2023-03-17T02:09:00.036Z,5.79
2023-03-17T02:10:00.312Z,5.76
2023-03-17T02:11:02.329Z,5.74
2023-03-17T02:12:00.312Z,5.73
2023-03-17T02:13:00.017Z,5.73
2023-03-17T02:14:00.009Z,5.7
2023-03-17T02:15:00.293Z,5.69
2023-03-17T02:15:59.955Z,5.67
2023-03-17T02:16:59.912Z,5.63
2023-03-17T02:18:00.004Z,5.61
2023-03-17T02:18:59.936Z,5.61
2023-03-17T02:20:00.303Z,5.6
2023-03-17T02:20:59.905Z,5.6
2023-03-17T02:22:02.356Z,5.59
2023-03-17T02:23:00.046Z,5.58
2023-03-17T02:23:59.917Z,5.56
2023-03-17T02:25:00.307Z,5.56
2023-03-17T02:25:59.871Z,5.57
2023-03-17T02:27:00.282Z,5.56
2023-03-17T02:27:59.979Z,5.55
2023-03-17T02:28:59.967Z,5.54
2023-03-17T02:30:00.277Z,5.5
2023-03-17T02:30:59.939Z,5.46
2023-03-17T02:31:59.977Z,5.48
2023-03-17T02:33:02.279Z,5.49
2023-03-17T02:33:59.875Z,5.49
2023-03-17T02:35:00.285Z,5.48
2023-03-17T02:36:00.094Z,5.49
2023-03-17T02:36:59.983Z,5.49
2023-03-17T02:38:00.271Z,5.48
2023-03-17T02:39:00.007Z,5.51
2023-03-17T02:40:00.282Z,5.53
2023-03-17T02:41:00.000Z,5.55
2023-03-17T02:42:00.297Z,5.53
2023-03-17T02:43:00.006Z,5.54
2023-03-17T02:44:02.227Z,5.56
2023-03-17T02:45:00.300Z,5.58
2023-03-17T02:45:59.898Z,5.58
2023-03-17T02:46:59.898Z,5.58
2023-03-17T02:47:59.965Z,5.59
2023-03-17T02:49:00.004Z,5.59
2023-03-17T02:50:00.303Z,5.58
2023-03-17T02:50:59.883Z,5.59
2023-03-17T02:51:59.981Z,5.59
2023-03-17T02:52:59.866Z,5.58
2023-03-17T02:54:00.000Z,5.59
2023-03-17T02:55:04.756Z,5.59
2023-03-17T02:56:00.010Z,5.57
2023-03-17T02:57:00.298Z,5.55
2023-03-17T02:57:59.885Z,5.54
2023-03-17T02:58:59.856Z,5.54
2023-03-17T03:00:00.291Z,5.54
2023-03-17T03:01:00.020Z,5.53
2023-03-17T03:02:00.043Z,5.5
2023-03-17T03:03:00.041Z,5.49
2023-03-17T03:04:00.034Z,5.5
2023-03-17T03:05:00.289Z,5.5
2023-03-17T03:06:03.203Z,5.49
2023-03-17T03:06:59.874Z,5.49
2023-03-17T03:07:59.998Z,5.48
2023-03-17T03:09:00.010Z,5.49
2023-03-17T03:10:00.261Z,5.49
2023-03-17T03:10:59.964Z,5.49
2023-03-17T03:12:00.292Z,5.49
2023-03-17T03:12:59.992Z,5.49
2023-03-17T03:13:59.912Z,5.46
2023-03-17T03:15:00.300Z,5.45
2023-03-17T03:16:00.064Z,5.42
2023-03-17T03:17:01.668Z,5.39
2023-03-17T03:17:59.875Z,5.37
2023-03-17T03:18:59.900Z,5.33
2023-03-17T03:20:00.295Z,5.3
2023-03-17T03:21:00.039Z,5.27
2023-03-17T03:21:59.970Z,5.26
2023-03-17T03:22:59.862Z,5.24
2023-03-17T03:24:00.024Z,5.23
2023-03-17T03:25:00.273Z,5.19
2023-03-17T03:25:59.968Z,5.18
2023-03-17T03:27:00.302Z,5.17
2023-03-17T03:28:02.341Z,5.18
2023-03-17T03:28:59.999Z,5.17
2023-03-17T03:30:00.305Z,5.17
2023-03-17T03:30:59.912Z,5.17
2023-03-17T03:31:59.878Z,5.17
2023-03-17T03:33:00.067Z,5.15
2023-03-17T03:33:59.981Z,5.15
2023-03-17T03:35:00.297Z,5.12
2023-03-17T03:36:00.020Z,5.11
2023-03-17T03:37:00.031Z,5.08
2023-03-17T03:38:00.130Z,5.07
2023-03-17T03:39:02.308Z,5.07
2023-03-17T03:40:00.320Z,5.08
2023-03-17T03:40:59.983Z,5.08
2023-03-17T03:42:00.279Z,5.08
2023-03-17T03:43:02.435Z,5.08
2023-03-17T03:44:00.020Z,5.08
2023-03-17T03:45:00.271Z,5.09
2023-03-17T03:45:59.978Z,5.07
2023-03-17T03:46:59.944Z,5.05
2023-03-17T03:48:00.005Z,5.05
2023-03-17T03:49:00.032Z,5.02
2023-03-17T03:50:04.756Z,5.02
2023-03-17T03:50:59.996Z,5.01
2023-03-17T03:52:00.034Z,4.99
2023-03-17T03:52:59.996Z,4.95
2023-03-17T03:54:00.004Z,4.94
2023-03-17T03:55:00.328Z,4.98
2023-03-17T03:55:59.956Z,4.99
2023-03-17T03:57:00.292Z,4.97
2023-03-17T03:57:59.977Z,4.97
2023-03-17T03:58:59.971Z,4.96
2023-03-17T04:00:00.269Z,4.95
2023-03-17T04:01:02.325Z,4.94
2023-03-17T04:01:59.866Z,4.96
2023-03-17T04:03:00.101Z,4.96
2023-03-17T04:03:59.860Z,4.96
2023-03-17T04:05:00.339Z,4.97
2023-03-17T04:05:59.943Z,4.97
2023-03-17T04:06:59.971Z,4.94
2023-03-17T04:08:00.010Z,4.95
2023-03-17T04:09:00.008Z,4.94
2023-03-17T04:10:00.275Z,4.91
2023-03-17T04:10:59.908Z,4.89
2023-03-17T04:12:04.750Z,4.88
2023-03-17T04:12:59.876Z,4.87
2023-03-17T04:14:00.006Z,4.86
2023-03-17T04:15:00.318Z,4.87
2023-03-17T04:16:00.009Z,4.83
2023-03-17T04:16:59.921Z,4.82
2023-03-17T04:17:59.878Z,4.82
2023-03-17T04:19:00.015Z,4.82
2023-03-17T04:20:00.304Z,4.82
2023-03-17T04:21:00.010Z,4.8
2023-03-17T04:21:59.963Z,4.79
2023-03-17T04:23:02.209Z,4.77
2023-03-17T04:23:59.854Z,4.75
2023-03-17T04:25:00.299Z,4.71
2023-03-17T04:25:59.999Z,4.68
2023-03-17T04:27:00.264Z,4.67
2023-03-17T04:27:59.998Z,4.66
2023-03-17T04:28:59.874Z,4.62
2023-03-17T04:30:00.309Z,4.59
2023-03-17T04:30:59.966Z,4.58
2023-03-17T04:31:59.884Z,4.57
2023-03-17T04:33:00.038Z,4.54
2023-03-17T04:34:02.254Z,4.54
2023-03-17T04:35:00.326Z,4.54
2023-03-17T04:36:00.081Z,4.53
2023-03-17T04:37:00.030Z,4.48
2023-03-17T04:38:00.283Z,4.45
2023-03-17T04:38:59.958Z,4.42
2023-03-17T04:40:00.314Z,4.41
2023-03-17T04:40:59.858Z,4.41
2023-03-17T04:42:00.296Z,4.4
2023-03-17T04:43:01.888Z,4.41
2023-03-17T04:43:59.883Z,4.42
2023-03-17T04:45:02.710Z,4.41
2023-03-17T04:45:59.962Z,4.4
2023-03-17T04:47:00.019Z,4.4
2023-03-17T04:47:59.965Z,4.41
2023-03-17T04:48:59.942Z,4.42
2023-03-17T04:50:00.288Z,4.45
2023-03-17T04:50:59.988Z,4.45
2023-03-17T04:51:59.988Z,4.43
2023-03-17T04:52:59.968Z,4.41
2023-03-17T04:53:59.955Z,4.39
2023-03-17T04:55:00.291Z,4.38
2023-03-17T04:56:02.240Z,4.38
2023-03-17T04:56:59.897Z,4.39
2023-03-17T04:58:00.302Z,4.4
2023-03-17T04:58:59.990Z,4.42
2023-03-17T05:00:00.349Z,4.42
2023-03-17T05:01:00.042Z,4.41
2023-03-17T05:01:59.893Z,4.38
2023-03-17T05:03:00.024Z,4.39
2023-03-17T05:03:59.990Z,4.36
2023-03-17T05:05:00.339Z,4.33
2023-03-17T05:05:59.877Z,4.32
2023-03-17T05:07:02.340Z,4.3
2023-03-17T05:07:59.886Z,4.3
2023-03-17T05:08:59.903Z,4.3
2023-03-17T05:10:00.303Z,4.27
2023-03-17T05:10:59.838Z,4.25
2023-03-17T05:11:59.977Z,4.24
2023-03-17T05:13:00.297Z,4.27
2023-03-17T05:13:59.987Z,4.3
2023-03-17T05:15:00.278Z,4.31
2023-03-17T05:15:59.972Z,4.31
2023-03-17T05:16:59.863Z,4.32
2023-03-17T05:18:04.853Z,4.31
2023-03-17T05:18:59.912Z,4.3
2023-03-17T05:20:00.289Z,4.29
2023-03-17T05:20:59.963Z,4.28
2023-03-17T05:21:59.904Z,4.28
2023-03-17T05:23:00.011Z,4.27
2023-03-17T05:23:59.985Z,4.28
2023-03-17T05:25:00.318Z,4.26
2023-03-17T05:25:59.979Z,4.27
2023-03-17T05:27:00.028Z,4.23
2023-03-17T05:28:00.300Z,4.25
2023-03-17T05:29:02.327Z,4.25
2023-03-17T05:30:00.288Z,4.22
2023-03-17T05:31:00.125Z,4.2
2023-03-17T05:31:59.944Z,4.19
2023-03-17T05:33:00.036Z,4.19
2023-03-17T05:33:59.908Z,4.14
2023-03-17T05:35:00.307Z,4.12
2023-03-17T05:36:00.059Z,4.11
2023-03-17T05:36:59.968Z,4.08
2023-03-17T05:38:00.253Z,4.09
2023-03-17T05:38:59.972Z,4.06
2023-03-17T05:40:04.779Z,4.07
2023-03-17T05:40:59.956Z,4.09
2023-03-17T05:42:00.019Z,4.08
2023-03-17T05:43:00.297Z,4.05
2023-03-17T05:44:00.000Z,4.06
2023-03-17T05:45:00.297Z,4.09
2023-03-17T05:46:00.021Z,4.1
2023-03-17T05:46:59.976Z,4.08
2023-03-17T05:48:00.043Z,4.1
2023-03-17T05:48:59.864Z,4.11
2023-03-17T05:49:59.877Z,4.11
2023-03-17T05:51:02.227Z,4.13
2023-03-17T05:51:59.893Z,4.13
2023-03-17T05:52:59.853Z,4.13
2023-03-17T05:53:59.872Z,4.12
2023-03-17T05:54:59.961Z,4.12
2023-03-17T05:56:00.295Z,4.15
2023-03-17T05:57:00.022Z,4.18
2023-03-17T05:58:00.268Z,4.19
2023-03-17T05:58:59.990Z,4.19
2023-03-17T05:59:59.981Z,4.2
2023-03-17T06:00:59.891Z,4.19
2023-03-17T06:02:02.264Z,4.19
2023-03-17T06:02:59.880Z,4.2
2023-03-17T06:04:00.022Z,4.23
2023-03-17T06:04:59.865Z,4.25
2023-03-17T06:06:00.307Z,4.24
2023-03-17T06:06:59.948Z,4.23
2023-03-17T06:07:59.902Z,4.26
2023-03-17T06:09:00.025Z,4.3
2023-03-17T06:09:59.876Z,4.34
2023-03-17T06:11:00.287Z,4.37
2023-03-17T06:11:59.865Z,4.41
2023-03-17T06:13:04.725Z,4.43
2023-03-17T06:13:59.878Z,4.46
2023-03-17T06:14:59.912Z,4.49
2023-03-17T06:15:59.990Z,4.49
2023-03-17T06:17:00.275Z,4.49
2023-03-17T06:17:59.879Z,4.53
2023-03-17T06:18:59.997Z,4.56
2023-03-17T06:20:00.023Z,4.58
2023-03-17T06:20:59.956Z,4.6
2023-03-17T06:22:00.305Z,4.62
2023-03-17T06:23:04.543Z,4.66
2023-03-17T06:24:02.369Z,4.69
2023-03-17T06:24:59.869Z,4.72
2023-03-17T06:25:59.998Z,4.75
2023-03-17T06:27:00.326Z,4.76
2023-03-17T06:27:59.924Z,4.78
2023-03-17T06:29:00.447Z,4.81
2023-03-17T06:29:59.911Z,4.85
2023-03-17T06:30:59.988Z,4.9
2023-03-17T06:32:17.124Z,4.94
2023-03-17T06:33:00.251Z,5.05
2023-03-17T06:34:00.007Z,5.5
2023-03-17T06:35:02.303Z,6.16
2023-03-17T06:35:59.919Z,6.89
2023-03-17T06:37:00.293Z,7.4
2023-03-17T06:38:00.261Z,7.67
2023-03-17T06:38:59.995Z,7.79
2023-03-17T06:39:59.874Z,7.85
2023-03-17T06:41:00.026Z,8.16
2023-03-17T06:42:00.297Z,8.58
2023-03-17T06:43:00.029Z,9.2
2023-03-17T06:44:00.415Z,9.7
2023-03-17T06:45:00.007Z,10.04
2023-03-17T06:46:02.316Z,10.31
2023-03-17T06:47:00.286Z,10.39
2023-03-17T06:48:00.012Z,10.42
2023-03-17T06:49:00.012Z,9.93
2023-03-17T06:49:59.876Z,9.06
2023-03-17T06:50:59.905Z,8.48
2023-03-17T06:52:00.413Z,7.98
2023-03-17T06:52:59.950Z,7.56
2023-03-17T06:54:00.001Z,7.19
2023-03-17T06:55:00.241Z,6.97
2023-03-17T06:56:00.024Z,6.79
2023-03-17T06:57:04.725Z,6.62
2023-03-17T06:57:59.930Z,6.45
2023-03-17T06:59:00.283Z,6.32
2023-03-17T06:59:59.883Z,6.2
2023-03-17T07:00:59.978Z,6.12
2023-03-17T07:02:00.327Z,6.06
2023-03-17T07:02:59.987Z,6.01
2023-03-17T07:04:00.008Z,6.03
2023-03-17T07:05:00.065Z,6.06
2023-03-17T07:06:00.030Z,6.12
2023-03-17T07:07:00.281Z,6.07
2023-03-17T07:08:02.289Z,6.03
2023-03-17T07:09:01.981Z,6.04
2023-03-17T07:09:59.902Z,6.14
2023-03-17T07:10:59.866Z,6.14
2023-03-17T07:12:00.310Z,6.12
2023-03-17T07:12:59.856Z,6.13
2023-03-17T07:14:00.332Z,6.17
2023-03-17T07:14:59.872Z,6.24
2023-03-17T07:16:00.673Z,6.26
2023-03-17T07:17:00.274Z,6.23
2023-03-17T07:17:59.870Z,6.21
2023-03-17T07:19:02.195Z,6.23
2023-03-17T07:19:59.888Z,6.29
2023-03-17T07:20:59.869Z,6.35
2023-03-17T07:21:59.878Z,6.36
2023-03-17T07:23:00.290Z,6.44
2023-03-17T07:23:59.893Z,6.5
2023-03-17T07:24:59.907Z,6.52
2023-03-17T07:25:59.906Z,6.57
2023-03-17T07:26:59.881Z,6.66
2023-03-17T07:28:00.300Z,6.75
2023-03-17T07:29:00.286Z,6.83
2023-03-17T07:30:02.272Z,6.9
2023-03-17T07:30:59.898Z,6.98
2023-03-17T07:31:59.877Z,7.05
2023-03-17T07:33:00.347Z,7.08
2023-03-17T07:33:59.866Z,7.12
2023-03-17T07:34:59.849Z,7.17
2023-03-17T07:35:59.934Z,7.25
2023-03-17T07:36:59.873Z,7.3
2023-03-17T07:38:00.300Z,7.36
2023-03-17T07:38:59.854Z,7.43
2023-03-17T07:39:59.850Z,7.52
2023-03-17T07:41:01.659Z,7.63
2023-03-17T07:41:59.892Z,7.71
2023-03-17T07:43:00.290Z,7.74
2023-03-17T07:44:00.314Z,7.71
2023-03-17T07:44:59.855Z,7.8
2023-03-17T07:45:59.986Z,7.84
2023-03-17T07:46:59.865Z,7.92
2023-03-17T07:48:00.314Z,7.97
2023-03-17T07:48:59.869Z,8.05
2023-03-17T07:49:59.878Z,8.1
2023-03-17T07:50:59.864Z,8.05
2023-03-17T07:52:02.232Z,7.99
2023-03-17T07:53:00.300Z,8.02
2023-03-17T07:53:59.936Z,8.08
2023-03-17T07:54:59.880Z,8.16
2023-03-17T07:55:59.890Z,8.24
2023-03-17T07:56:59.850Z,8.3
2023-03-17T07:58:00.376Z,8.39
2023-03-17T07:59:00.253Z,8.4
2023-03-17T07:59:59.892Z,8.48
2023-03-17T08:00:59.863Z,8.57
2023-03-17T08:02:00.066Z,8.64
2023-03-17T08:03:10.320Z,8.69
2023-03-17T08:03:59.972Z,8.77
2023-03-17T08:04:59.868Z,8.79
2023-03-17T08:05:59.850Z,8.88
2023-03-17T08:06:59.852Z,8.98
2023-03-17T08:08:00.307Z,9
2023-03-17T08:08:59.850Z,9.14
2023-03-17T08:09:59.845Z,9.21
2023-03-17T08:10:59.868Z,9.35
2023-03-17T08:11:59.868Z,9.25
2023-03-17T08:13:00.296Z,9.18
2023-03-17T08:14:04.740Z,9.2
2023-03-17T08:14:59.821Z,9.3
2023-03-17T08:15:59.869Z,9.4
2023-03-17T08:16:59.987Z,9.46
2023-03-17T08:18:00.329Z,9.5
2023-03-17T08:18:59.881Z,9.6
2023-03-17T08:20:00.131Z,9.68
2023-03-17T08:20:59.911Z,9.79
2023-03-17T08:21:59.921Z,9.93
2023-03-17T08:23:00.323Z,9.97
2023-03-17T08:23:59.928Z,9.97
2023-03-17T08:25:02.262Z,10.04
2023-03-17T08:25:59.883Z,10.1
2023-03-17T08:27:00.928Z,10.16
2023-03-17T08:28:00.307Z,10.24
2023-03-17T08:29:00.310Z,10.34
2023-03-17T08:29:59.902Z,10.42
2023-03-17T08:30:59.873Z,10.4
2023-03-17T08:31:59.889Z,10.36
2023-03-17T08:33:00.373Z,10.36
2023-03-17T08:33:59.863Z,10.4
2023-03-17T08:34:59.844Z,10.48
2023-03-17T08:36:02.269Z,10.57
2023-03-17T08:36:59.897Z,10.61
2023-03-17T08:38:00.427Z,10.7
2023-03-17T08:38:59.845Z,10.77
2023-03-17T08:39:59.936Z,10.82
2023-03-17T08:40:59.849Z,10.81
2023-03-17T08:41:59.870Z,10.65
2023-03-17T08:43:00.287Z,10.59
2023-03-17T08:44:00.366Z,10.6
2023-03-17T08:44:59.849Z,10.65
2023-03-17T08:45:59.870Z,10.72
2023-03-17T08:47:02.206Z,10.83
2023-03-17T08:48:00.285Z,10.92
2023-03-17T08:48:59.857Z,10.99
2023-03-17T08:49:59.853Z,11.07
2023-03-17T08:50:59.865Z,11.13
2023-03-17T08:51:59.870Z,11.19
2023-03-17T08:53:00.296Z,11.22
2023-03-17T08:53:59.882Z,11.3
2023-03-17T08:54:59.869Z,11.43
2023-03-17T08:55:59.865Z,11.53
2023-03-17T08:56:59.865Z,11.67
2023-03-17T08:58:04.744Z,11.87
2023-03-17T08:59:00.380Z,12.04
2023-03-17T08:59:59.867Z,12.22
2023-03-17T09:00:59.947Z,12.32
2023-03-17T09:01:59.863Z,12.42
2023-03-17T09:03:00.367Z,12.57
2023-03-17T09:03:59.846Z,12.79
2023-03-17T09:04:59.872Z,12.86
2023-03-17T09:06:00.134Z,12.9
2023-03-17T09:07:03.692Z,13.05
2023-03-17T09:08:00.320Z,13.24
2023-03-17T09:09:02.216Z,13.39
2023-03-17T09:09:59.853Z,13.7
2023-03-17T09:10:59.858Z,13.94
2023-03-17T09:11:59.893Z,14.12
2023-03-17T09:13:00.321Z,14.37
2023-03-17T09:14:00.377Z,14.6
2023-03-17T09:14:59.879Z,14.91
2023-03-17T09:15:59.948Z,15.03
2023-03-17T09:16:59.848Z,15.17
2023-03-17T09:18:00.316Z,15.31
2023-03-17T09:18:59.878Z,15.45
2023-03-17T09:20:02.238Z,15.53
2023-03-17T09:20:59.872Z,15.69
2023-03-17T09:21:59.864Z,15.78
2023-03-17T09:23:00.429Z,15.77
2023-03-17T09:24:02.365Z,15.82
2023-03-17T09:24:59.945Z,15.79
2023-03-17T09:25:59.948Z,15.75
2023-03-17T09:27:00.337Z,15.81
2023-03-17T09:28:00.752Z,15.82
2023-03-17T09:29:02.499Z,15.86
2023-03-17T09:29:59.887Z,15.93
2023-03-17T09:31:02.214Z,15.98
2023-03-17T09:31:59.873Z,15.92
2023-03-17T09:33:00.348Z,15.63
2023-03-17T09:33:59.953Z,15.52
2023-03-17T09:34:59.860Z,15.64
2023-03-17T09:35:59.975Z,15.75
2023-03-17T09:36:59.850Z,15.49
2023-03-17T09:38:00.405Z,15.35
2023-03-17T09:38:59.873Z,15.18
2023-03-17T09:39:59.870Z,15.16
2023-03-17T09:40:59.867Z,15.39
2023-03-17T09:42:02.209Z,15.62
2023-03-17T09:43:00.286Z,15.73
2023-03-17T09:44:00.276Z,15.92
2023-03-17T09:44:59.860Z,15.91
2023-03-17T09:45:59.851Z,16.01
2023-03-17T09:46:59.871Z,16.16
2023-03-17T09:48:00.270Z,15.99
2023-03-17T09:48:59.865Z,16.13
2023-03-17T09:49:59.880Z,16.41
2023-03-17T09:50:59.864Z,16.61
2023-03-17T09:51:59.894Z,16.7
2023-03-17T09:53:04.727Z,16.8
2023-03-17T09:53:59.950Z,16.6
2023-03-17T09:54:59.997Z,16.54
2023-03-17T09:55:59.886Z,16.68
2023-03-17T09:56:59.865Z,16.85
2023-03-17T09:58:00.282Z,16.9
2023-03-17T09:59:00.266Z,16.9
2023-03-17T09:59:59.870Z,16.6
2023-03-17T10:00:59.893Z,16.56
2023-03-17T10:01:59.898Z,16.6
2023-03-17T10:03:00.245Z,16.52
2023-03-17T10:04:02.230Z,16.63
2023-03-17T10:04:59.886Z,16.77
2023-03-17T10:05:59.874Z,16.82
2023-03-17T10:06:59.878Z,16.87
2023-03-17T10:08:00.266Z,17.06
2023-03-17T10:08:59.892Z,17.15
2023-03-17T10:09:59.876Z,16.99
2023-03-17T10:10:59.869Z,16.68
2023-03-17T10:11:59.874Z,16.7
2023-03-17T10:13:00.261Z,16.79
2023-03-17T10:14:00.268Z,17.01
2023-03-17T10:15:02.233Z,17.16
2023-03-17T10:15:59.885Z,17.23
2023-03-17T10:16:59.862Z,17.18
2023-03-17T10:18:00.273Z,17.03
2023-03-17T10:18:59.880Z,17.06
2023-03-17T10:20:00.369Z,17
2023-03-17T10:20:59.869Z,16.76
2023-03-17T10:21:59.858Z,16.79
2023-03-17T10:23:00.303Z,16.74
2023-03-17T10:23:59.878Z,16.55
2023-03-17T10:25:02.372Z,16.63
2023-03-17T10:26:01.649Z,16.39
2023-03-17T10:26:59.883Z,16.23
2023-03-17T10:28:00.295Z,16.18
2023-03-17T10:29:00.265Z,16.35
2023-03-17T10:29:59.852Z,16.37
2023-03-17T10:30:59.833Z,16.51
2023-03-17T10:32:00.003Z,16.71
2023-03-17T10:33:00.370Z,16.74
2023-03-17T10:33:59.857Z,16.96
2023-03-17T10:34:59.878Z,17.18
2023-03-17T10:35:59.925Z,17.18
2023-03-17T10:37:02.187Z,17.04
2023-03-17T10:38:13.841Z,17.13
2023-03-17T10:38:59.873Z,17.19
2023-03-17T10:39:59.908Z,17.32
2023-03-17T10:40:59.849Z,17.46
2023-03-17T10:41:59.865Z,17.67
2023-03-17T10:43:00.251Z,17.9
2023-03-17T10:44:00.280Z,17.99
2023-03-17T10:44:59.850Z,18.24
2023-03-17T10:45:59.905Z,18.28
2023-03-17T10:46:59.892Z,18.36
2023-03-17T10:48:04.713Z,18.56
2023-03-17T10:48:59.877Z,18.64
2023-03-17T10:49:59.873Z,18.62
2023-03-17T10:50:59.872Z,18.7
2023-03-17T10:51:59.862Z,18.69
2023-03-17T10:53:00.269Z,18.54
2023-03-17T10:53:59.854Z,18.51
2023-03-17T10:54:59.901Z,18.62
2023-03-17T10:55:59.871Z,18.68
2023-03-17T10:56:59.871Z,18.93
2023-03-17T10:58:00.286Z,19.07
2023-03-17T10:59:04.723Z,19.12
2023-03-17T10:59:59.982Z,19.11
2023-03-17T11:00:59.972Z,19.11
2023-03-17T11:01:59.857Z,19.23
2023-03-17T11:03:00.262Z,19.29
2023-03-17T11:03:59.917Z,19.49
2023-03-17T11:04:59.910Z,19.6
2023-03-17T11:05:59.877Z,19.69
2023-03-17T11:06:59.854Z,19.82
2023-03-17T11:08:00.288Z,19.79
2023-03-17T11:08:59.860Z,19.74
2023-03-17T11:10:02.222Z,19.57
2023-03-17T11:10:59.858Z,19.45
2023-03-17T11:11:59.878Z,19.3
2023-03-17T11:13:00.280Z,19.33
2023-03-17T11:14:00.300Z,19.38
2023-03-17T11:14:59.877Z,19.43
2023-03-17T11:15:59.888Z,19.57
2023-03-17T11:16:59.887Z,19.76
2023-03-17T11:18:00.293Z,19.75
2023-03-17T11:18:59.995Z,19.86
2023-03-17T11:19:59.855Z,19.93
2023-03-17T11:21:02.188Z,20.18
2023-03-17T11:21:59.903Z,20.13
2023-03-17T11:23:00.258Z,20.15
2023-03-17T11:23:59.855Z,20.26
2023-03-17T11:24:59.855Z,20.39
2023-03-17T11:25:59.860Z,20.59
2023-03-17T11:26:59.873Z,20.69
2023-03-17T11:28:00.280Z,20.73
2023-03-17T11:29:00.279Z,20.81
2023-03-17T11:29:59.873Z,20.69
2023-03-17T11:30:59.867Z,20.71
2023-03-17T11:32:02.239Z,20.64
2023-03-17T11:33:00.374Z,20.56
2023-03-17T11:33:59.872Z,20.67
2023-03-17T11:34:59.836Z,20.76
2023-03-17T11:35:59.935Z,20.81
2023-03-17T11:37:00.131Z,20.62
2023-03-17T11:38:00.286Z,20.42
2023-03-17T11:38:59.872Z,20.08
2023-03-17T11:39:59.885Z,19.84
2023-03-17T11:40:59.854Z,19.75
2023-03-17T11:41:59.886Z,19.71
2023-03-17T11:43:04.711Z,19.66
2023-03-17T11:44:00.272Z,19.6
2023-03-17T11:44:59.910Z,19.61
2023-03-17T11:45:59.950Z,19.76
2023-03-17T11:46:59.871Z,19.86
2023-03-17T11:48:01.072Z,19.79
2023-03-17T11:48:59.858Z,19.5
2023-03-17T11:49:59.854Z,19.21
2023-03-17T11:50:59.883Z,19.22
2023-03-17T11:52:00.010Z,19.48
2023-03-17T11:53:00.269Z,19.78
2023-03-17T11:54:02.199Z,19.89
2023-03-17T11:55:00.220Z,20.03
2023-03-17T11:55:59.862Z,20.02
2023-03-17T11:56:59.868Z,20
2023-03-17T11:58:00.293Z,20.02
2023-03-17T11:59:00.295Z,20.19
2023-03-17T11:59:59.871Z,20.39
2023-03-17T12:00:59.872Z,20.45
2023-03-17T12:01:59.862Z,20.37
2023-03-17T12:03:01.114Z,20.32
2023-03-17T12:04:00.011Z,20.24
2023-03-17T12:05:02.253Z,19.83
2023-03-17T12:05:59.875Z,19.76
2023-03-17T12:06:59.855Z,19.88
2023-03-17T12:07:59.866Z,19.98
2023-03-17T12:09:00.291Z,20.09
2023-03-17T12:09:59.883Z,20.14
2023-03-17T12:11:00.086Z,20.02
2023-03-17T12:11:59.877Z,19.96
2023-03-17T12:12:59.881Z,19.97
2023-03-17T12:13:59.919Z,20.07
2023-03-17T12:14:59.972Z,20.22
2023-03-17T12:16:02.254Z,20.41
2023-03-17T12:17:00.101Z,20.48
2023-03-17T12:17:59.878Z,20.48
2023-03-17T12:19:00.246Z,20.45
2023-03-17T12:19:59.863Z,20.48
2023-03-17T12:20:59.884Z,20.49
2023-03-17T12:21:59.857Z,20.54
2023-03-17T12:23:00.021Z,20.53
2023-03-17T12:23:59.879Z,20.53
2023-03-17T12:25:00.277Z,20.55
2023-03-17T12:25:59.853Z,20.47
2023-03-17T12:27:02.246Z,20.43
2023-03-17T12:27:59.865Z,20.36
2023-03-17T12:28:59.874Z,20.42
2023-03-17T12:30:00.326Z,20.5
2023-03-17T12:31:00.124Z,20.44
2023-03-17T12:31:59.845Z,20.32
2023-03-17T12:32:59.876Z,20.27
2023-03-17T12:33:59.850Z,20.25
2023-03-17T12:35:00.321Z,20.01
2023-03-17T12:35:59.878Z,19.87
2023-03-17T12:36:59.860Z,19.94
2023-03-17T12:38:02.197Z,20.1
2023-03-17T12:38:59.849Z,20.3
2023-03-17T12:40:00.286Z,20.21
2023-03-17T12:40:59.863Z,20
2023-03-17T12:41:59.856Z,19.84
2023-03-17T12:42:59.931Z,19.68
2023-03-17T12:43:59.890Z,19.48
2023-03-17T12:45:00.295Z,19.53
2023-03-17T12:45:59.871Z,19.68
2023-03-17T12:46:59.870Z,19.67
2023-03-17T12:47:59.833Z,19.62
2023-03-17T12:49:02.168Z,19.65
2023-03-17T12:50:00.297Z,19.64
2023-03-17T12:50:59.868Z,19.5
2023-03-17T12:51:59.862Z,19.51
2023-03-17T12:52:59.947Z,19.5
2023-03-17T12:53:59.869Z,19.44
2023-03-17T12:55:00.292Z,19.45
2023-03-17T12:55:59.866Z,19.53
2023-03-17T12:56:59.853Z,19.56
2023-03-17T12:57:59.863Z,19.61
2023-03-17T12:58:59.837Z,19.73
2023-03-17T13:00:04.723Z,19.82
2023-03-17T13:00:59.864Z,19.85
2023-03-17T13:01:59.959Z,19.72
2023-03-17T13:02:59.897Z,19.64
2023-03-17T13:03:59.853Z,19.6
2023-03-17T13:05:00.311Z,19.56
2023-03-17T13:05:59.868Z,19.58
2023-03-17T13:06:59.993Z,19.65
2023-03-17T13:07:59.866Z,19.68
2023-03-17T13:08:59.870Z,19.76
2023-03-17T13:10:00.313Z,19.88
2023-03-17T13:11:02.230Z,19.89
2023-03-17T13:11:59.873Z,19.95