createdAt,value
2019-05-16T00:00:29.060Z,2.33
2019-05-16T00:02:59.985Z,4.10
2019-05-16T00:05:31.837Z,2.53
2019-05-16T00:08:03.935Z,3.00
2019-05-16T00:10:35.689Z,2.30
2019-05-16T00:13:08.515Z,2.77
2019-05-16T00:15:40.249Z,3.00
2019-05-16T00:18:12.198Z,3.17
2019-05-16T00:20:44.151Z,2.93
2019-05-16T00:23:18.126Z,3.53
2019-05-16T00:25:49.068Z,2.57
2019-05-16T00:28:20.594Z,3.27
2019-05-16T00:30:52.155Z,2.37
2019-05-16T00:33:25.790Z,3.70
2019-05-16T00:36:03.384Z,2.90
2019-05-16T00:38:31.749Z,3.03
2019-05-16T00:41:03.233Z,2.37
2019-05-16T00:43:34.934Z,2.83
2019-05-16T00:46:08.278Z,3.77
2019-05-16T00:48:39.564Z,2.70
2019-05-16T00:51:11.157Z,2.60
2019-05-16T00:53:42.590Z,3.27
2019-05-16T00:56:14.436Z,3.03
2019-05-16T00:58:48.266Z,3.00
2019-05-16T01:01:23.054Z,4.07
2019-05-16T01:03:54.527Z,3.10
2019-05-16T01:06:25.986Z,4.27
2019-05-16T01:08:58.004Z,3.60
2019-05-16T01:11:30.988Z,3.67
2019-05-16T01:14:02.818Z,3.97
2019-05-16T01:16:34.488Z,3.33
2019-05-16T01:19:08.295Z,3.40
2019-05-16T01:21:39.324Z,4.43
2019-05-16T01:24:11.975Z,4.53
2019-05-16T01:26:43.420Z,5.80
2019-05-16T01:29:18.787Z,3.40
2019-05-16T01:31:49.867Z,4.17
2019-05-16T01:34:21.744Z,4.73
2019-05-16T01:36:53.197Z,4.20
2019-05-16T01:39:25.335Z,4.47
2019-05-16T01:41:58.700Z,3.97
2019-05-16T01:44:31.262Z,5.93
2019-05-16T01:47:02.793Z,5.60
2019-05-16T01:49:34.640Z,6.37
2019-05-16T01:52:08.306Z,5.77
2019-05-16T01:54:39.463Z,8.07
2019-05-16T01:57:10.905Z,6.67
2019-05-16T01:59:42.524Z,6.80
2019-05-16T02:02:13.952Z,8.00
2019-05-16T02:04:45.502Z,8.80
2019-05-16T02:07:18.841Z,9.47
2019-05-16T02:09:50.165Z,7.33
2019-05-16T02:12:21.847Z,7.63
2019-05-16T02:14:53.344Z,8.10
2019-05-16T02:17:25.171Z,9.27
2019-05-16T02:19:57.777Z,10.77
2019-05-16T02:22:29.787Z,11.07
2019-05-16T02:25:01.235Z,9.67
2019-05-16T02:27:32.755Z,11.77
2019-05-16T02:30:04.912Z,12.17
2019-05-16T02:32:36.465Z,15.33
2019-05-16T02:35:11.252Z,10.17
2019-05-16T02:37:42.390Z,12.60
2019-05-16T02:40:21.037Z,14.63
2019-05-16T02:42:56.025Z,12.60
2019-05-16T02:45:26.067Z,10.50
2019-05-16T02:47:57.736Z,12.03
2019-05-16T02:50:31.551Z,15.83
2019-05-16T02:53:02.349Z,10.47
2019-05-16T02:55:34.133Z,12.43
2019-05-16T02:58:05.590Z,11.63
2019-05-16T03:00:42.086Z,10.60
2019-05-16T03:03:12.246Z,9.63
2019-05-16T03:05:44.847Z,10.03
2019-05-16T03:08:20.818Z,10.73
2019-05-16T03:10:52.399Z,11.17
2019-05-16T03:13:24.700Z,11.83
2019-05-16T03:16:00.598Z,24.10
2019-05-16T03:18:33.766Z,20.83
2019-05-16T03:21:10.998Z,11.77
2019-05-16T03:23:42.029Z,13.30
2019-05-16T03:26:14.130Z,14.97
2019-05-16T03:28:45.609Z,14.33
2019-05-16T03:31:23.850Z,16.33
2019-05-16T03:33:58.835Z,16.00
2019-05-16T03:36:25.856Z,11.67
2019-05-16T03:38:57.697Z,13.03
2019-05-16T03:41:30.907Z,12.80
2019-05-16T03:44:03.500Z,9.87
2019-05-16T03:46:35.298Z,12.67
2019-05-16T03:49:07.297Z,9.83
2019-05-16T03:51:41.399Z,8.43
2019-05-16T03:54:12.744Z,9.37
2019-05-16T03:56:44.798Z,8.30
2019-05-16T03:59:16.253Z,10.47
2019-05-16T04:01:50.906Z,9.00
2019-05-16T04:04:21.291Z,12.43
2019-05-16T04:06:53.603Z,9.37
2019-05-16T04:09:25.047Z,20.77
2019-05-16T04:11:56.545Z,15.07
2019-05-16T04:14:30.909Z,13.43
2019-05-16T04:17:01.936Z,11.23
2019-05-16T04:19:34.625Z,12.17
2019-05-16T04:22:10.527Z,8.40
2019-05-16T04:24:42.790Z,5.10
2019-05-16T04:27:14.269Z,6.87
2019-05-16T04:29:46.790Z,4.70
2019-05-16T04:32:20.915Z,5.73
2019-05-16T04:34:51.385Z,5.40
2019-05-16T04:37:26.211Z,5.47
2019-05-16T04:39:56.357Z,6.07
2019-05-16T04:42:31.035Z,5.37
2019-05-16T04:45:01.840Z,5.90
2019-05-16T04:47:33.430Z,4.60
2019-05-16T04:50:05.181Z,6.53
2019-05-16T04:52:36.732Z,5.67
2019-05-16T04:55:11.828Z,5.30
2019-05-16T04:57:42.902Z,5.80
2019-05-16T05:00:14.597Z,5.00
2019-05-16T05:02:46.280Z,5.33
2019-05-16T05:05:21.358Z,4.93
2019-05-16T05:07:51.476Z,5.73
2019-05-16T05:10:23.097Z,5.53
2019-05-16T05:12:54.688Z,6.07
2019-05-16T05:15:26.181Z,5.17
2019-05-16T05:18:00.434Z,5.37
2019-05-16T05:20:30.807Z,7.10
2019-05-16T05:23:02.357Z,6.13
2019-05-16T05:25:33.931Z,5.10
2019-05-16T05:28:06.090Z,6.37
2019-05-16T05:30:37.663Z,8.13
2019-05-16T05:33:10.156Z,6.63
2019-05-16T05:35:42.281Z,6.33
2019-05-16T05:38:34.150Z,6.47
2019-05-16T05:41:05.650Z,6.90
2019-05-16T05:43:37.102Z,7.87
2019-05-16T05:46:11.195Z,6.60
2019-05-16T05:48:42.250Z,5.90
2019-05-16T05:51:13.737Z,7.40
2019-05-16T05:53:45.394Z,6.60
2019-05-16T05:56:16.897Z,6.93
2019-05-16T05:58:50.979Z,5.80
2019-05-16T06:01:21.489Z,6.30
2019-05-16T06:03:52.961Z,5.47
2019-05-16T06:06:24.437Z,6.67
2019-05-16T06:08:55.870Z,6.20
2019-05-16T06:11:27.384Z,6.63
2019-05-16T06:14:00.482Z,6.17
2019-05-16T06:16:33.742Z,6.40
2019-05-16T06:19:05.186Z,7.97
2019-05-16T06:21:36.684Z,6.30
2019-05-16T06:24:10.545Z,5.63
2019-05-16T06:26:41.253Z,7.07
2019-05-16T06:29:12.706Z,7.03
2019-05-16T06:31:44.231Z,6.97
2019-05-16T06:34:15.695Z,5.40
2019-05-16T06:36:47.182Z,6.13
2019-05-16T06:39:19.941Z,6.13
2019-05-16T06:41:51.745Z,6.13
2019-05-16T06:44:23.192Z,6.20
2019-05-16T06:47:08.425Z,5.17
2019-05-16T06:49:30.234Z,5.83
2019-05-16T06:52:03.794Z,6.43
2019-05-16T06:54:35.308Z,5.30
2019-05-16T06:57:06.760Z,7.50
2019-05-16T06:59:40.355Z,6.37
2019-05-16T07:02:26.296Z,6.23
2019-05-16T07:04:44.393Z,6.43
2019-05-16T07:07:15.877Z,6.37
2019-05-16T07:09:58.051Z,7.83
2019-05-16T07:12:20.445Z,6.03
2019-05-16T07:14:53.274Z,6.30
2019-05-16T07:17:25.170Z,5.53
2019-05-16T07:20:02.195Z,6.33
2019-05-16T07:22:35.333Z,6.13
2019-05-16T07:25:10.630Z,5.33
2019-05-16T07:27:41.697Z,8.57
2019-05-16T07:30:14.449Z,6.93
2019-05-16T07:32:46.413Z,6.53
2019-05-16T07:35:20.275Z,6.10
2019-05-16T07:37:51.213Z,5.53
2019-05-16T07:40:26.904Z,7.10
2019-05-16T07:42:59.970Z,6.13
2019-05-16T07:45:31.845Z,7.70
2019-05-16T07:48:03.393Z,6.33
2019-05-16T07:50:34.866Z,6.73
2019-05-16T07:53:06.369Z,7.17
2019-05-16T07:55:39.924Z,7.47
2019-05-16T07:58:13.320Z,7.63
2019-05-16T08:00:53.232Z,8.03
2019-05-16T08:03:19.749Z,9.10
2019-05-16T08:05:51.234Z,7.83
2019-05-16T08:08:24.472Z,8.30
2019-05-16T08:10:56.663Z,11.20
2019-05-16T08:13:30.617Z,9.93
2019-05-16T08:16:01.524Z,7.97
2019-05-16T08:18:33.295Z,7.73
2019-05-16T08:21:04.894Z,7.60
2019-05-16T08:23:36.414Z,7.73
2019-05-16T08:26:10.355Z,9.70
2019-05-16T08:28:42.151Z,11.40
2019-05-16T08:31:13.775Z,7.93
2019-05-16T08:33:45.310Z,7.63
2019-05-16T08:36:16.858Z,11.63
2019-05-16T08:38:51.184Z,7.97
2019-05-16T08:41:22.275Z,8.43
2019-05-16T08:43:54.154Z,10.60
2019-05-16T08:46:25.618Z,11.07
2019-05-16T08:49:00.832Z,9.97
2019-05-16T08:54:03.930Z,8.10
2019-05-16T08:56:51.247Z,10.33
2019-05-16T08:59:22.802Z,8.27
2019-05-16T09:01:58.131Z,8.77
2019-05-16T09:04:29.630Z,10.50
2019-05-16T09:07:01.979Z,9.20
2019-05-16T09:09:42.669Z,8.70
2019-05-16T09:10:35.227Z,9.67
2019-05-16T09:12:07.850Z,8.77
2019-05-16T09:14:40.993Z,9.03
2019-05-16T09:17:12.823Z,9.23
2019-05-16T09:19:44.355Z,8.43
2019-05-16T09:22:17.932Z,6.80
2019-05-16T09:24:49.026Z,6.80
2019-05-16T09:27:20.616Z,10.10
2019-05-16T09:29:52.247Z,8.90
2019-05-16T09:32:23.745Z,8.00
2019-05-16T09:34:57.293Z,5.87
2019-05-16T09:37:28.357Z,7.43
2019-05-16T09:39:59.804Z,9.97
2019-05-16T09:42:31.307Z,7.33
2019-05-16T09:45:03.210Z,7.10
2019-05-16T09:47:38.805Z,7.13
2019-05-16T09:50:11.220Z,7.43
2019-05-16T09:52:42.795Z,8.10
2019-05-16T09:55:14.474Z,7.77
2019-05-16T09:57:46.816Z,8.27
2019-05-16T10:00:21.659Z,6.73
2019-05-16T10:02:53.443Z,9.07
2019-05-16T10:05:26.654Z,6.27
2019-05-16T10:07:58.012Z,6.30
2019-05-16T10:10:29.458Z,6.73
2019-05-16T10:13:01.042Z,7.10
2019-05-16T10:15:32.690Z,8.57
2019-05-16T10:18:07.360Z,7.07
2019-05-16T10:20:37.831Z,7.20
2019-05-16T10:23:14.546Z,8.60
2019-05-16T10:25:42.578Z,6.57
2019-05-16T10:28:16.984Z,4.23
2019-05-16T10:30:50.053Z,3.90
2019-05-16T10:33:20.726Z,4.87
2019-05-16T10:35:53.283Z,7.03
2019-05-16T10:38:28.087Z,11.63
2019-05-16T10:40:58.034Z,15.10
2019-05-16T10:43:29.557Z,9.40
2019-05-16T10:46:01.005Z,9.13
2019-05-16T10:48:32.530Z,9.00
2019-05-16T10:51:04.385Z,7.90
2019-05-16T10:54:00.969Z,8.10
2019-05-16T10:56:09.181Z,11.80
2019-05-16T10:59:03.808Z,11.80
2019-05-16T11:01:26.950Z,10.17
2019-05-16T11:03:49.233Z,7.57
2019-05-16T11:06:25.783Z,7.13
2019-05-16T11:08:56.987Z,7.03
2019-05-16T11:11:27.539Z,8.17
2019-05-16T11:13:59.299Z,8.00
2019-05-16T11:16:30.899Z,6.33
2019-05-16T11:19:14.390Z,6.50
2019-05-16T11:21:37.639Z,5.93
2019-05-16T11:24:12.921Z,7.37
2019-05-16T11:26:43.592Z,10.13
2019-05-16T11:29:16.556Z,7.17
2019-05-16T11:31:48.253Z,6.60
2019-05-16T11:34:19.711Z,7.53
2019-05-16T11:36:51.271Z,7.90
2019-05-16T11:39:22.755Z,7.47
2019-05-16T11:41:56.954Z,8.83
2019-05-16T11:44:28.940Z,8.27
2019-05-16T11:47:00.678Z,10.43
2019-05-16T11:49:32.217Z,10.83
2019-05-16T11:52:03.654Z,9.53
2019-05-16T11:54:37.438Z,9.77
2019-05-16T11:57:08.386Z,13.17
2019-05-16T11:59:39.890Z,11.90
2019-05-16T12:02:11.338Z,13.97
2019-05-16T12:04:42.808Z,13.77
2019-05-16T12:07:18.367Z,15.80
2019-05-16T12:09:54.591Z,15.03
2019-05-16T12:12:21.089Z,15.27
2019-05-16T12:14:55.997Z,13.37
2019-05-16T12:17:28.033Z,17.27
2019-05-16T12:19:59.749Z,15.67
2019-05-16T12:22:31.249Z,17.23
2019-05-16T12:25:02.718Z,15.90
2019-05-16T12:27:42.223Z,14.73
2019-05-16T12:30:14.318Z,16.17
2019-05-16T12:32:47.032Z,17.93
2019-05-16T12:35:19.488Z,19.60
2019-05-16T12:37:52.143Z,17.37
2019-05-16T12:40:23.715Z,20.50
2019-05-16T12:42:57.297Z,23.57
2019-05-16T12:45:28.338Z,21.30
2019-05-16T12:47:59.846Z,17.87
2019-05-16T12:50:31.293Z,17.63
2019-05-16T12:53:02.861Z,19.60
2019-05-16T12:55:36.707Z,22.13
2019-05-16T12:58:19.557Z,20.33
2019-05-16T13:00:44.196Z,19.57
2019-05-16T13:03:13.763Z,18.70
2019-05-16T13:05:47.547Z,16.30
2019-05-16T13:08:18.429Z,15.70
2019-05-16T13:10:50.975Z,17.20
2019-05-16T13:13:22.442Z,19.63
2019-05-16T13:15:53.905Z,17.93
2019-05-16T13:18:27.515Z,22.10
2019-05-16T13:20:58.956Z,21.30
2019-05-16T13:23:30.461Z,21.23
2019-05-16T13:26:02.028Z,21.30
2019-05-16T13:28:33.582Z,20.70
2019-05-16T13:31:07.490Z,20.00
2019-05-16T13:33:38.719Z,17.63
2019-05-16T13:36:10.191Z,18.80
2019-05-16T13:38:41.693Z,18.53
2019-05-16T13:41:13.348Z,19.87
2019-05-16T13:43:44.850Z,20.23
2019-05-16T13:46:17.198Z,25.23
2019-05-16T13:48:49.118Z,21.63
2019-05-16T13:51:21.010Z,19.53
2019-05-16T13:53:52.562Z,19.70
2019-05-16T13:56:27.168Z,19.67
2019-05-16T13:58:57.222Z,19.23
2019-05-16T14:01:28.797Z,21.73
2019-05-16T14:04:00.264Z,24.67
2019-05-16T14:06:31.854Z,21.60
2019-05-16T14:09:07.230Z,18.20
2019-05-16T14:11:38.366Z,21.63
2019-05-16T14:14:09.819Z,20.37
2019-05-16T14:16:41.286Z,29.83
2019-05-16T14:19:12.781Z,29.17
2019-05-16T14:21:47.582Z,29.03
2019-05-16T14:24:18.162Z,22.17
2019-05-16T14:26:50.152Z,19.97
2019-05-16T14:29:22.891Z,20.07
2019-05-16T14:31:56.628Z,19.67
2019-05-16T14:34:27.954Z,27.53
2019-05-16T14:36:59.703Z,23.27
2019-05-16T14:39:31.179Z,25.77
2019-05-16T14:42:02.737Z,22.70
2019-05-16T14:44:57.044Z,22.07
2019-05-16T14:47:07.370Z,19.77
2019-05-16T14:49:40.046Z,20.57
2019-05-16T14:52:11.543Z,19.63
2019-05-16T14:54:46.760Z,21.17
2019-05-16T14:57:17.711Z,23.13
2019-05-16T14:59:49.239Z,22.70
2019-05-16T15:02:22.288Z,22.00
2019-05-16T15:04:53.758Z,19.23
2019-05-16T15:07:27.531Z,17.70
2019-05-16T15:09:58.421Z,20.53
2019-05-16T15:12:29.937Z,17.27
2019-05-16T15:15:15.669Z,19.63
2019-05-16T15:17:34.636Z,20.17
2019-05-16T15:20:06.892Z,17.27
2019-05-16T15:22:38.718Z,17.30
2019-05-16T15:25:10.565Z,20.30
2019-05-16T15:27:42.090Z,20.67
2019-05-16T15:30:13.975Z,19.67
2019-05-16T15:32:48.089Z,20.60
2019-05-16T15:35:19.334Z,21.40
2019-05-16T15:37:50.840Z,19.10
2019-05-16T15:40:22.447Z,21.33
2019-05-16T15:42:58.857Z,25.73
2019-05-16T15:45:54.273Z,19.07
2019-05-16T15:48:27.359Z,20.97
2019-05-16T15:50:59.993Z,19.87
2019-05-16T15:53:32.520Z,20.37
2019-05-16T15:56:07.065Z,23.43
2019-05-16T15:58:41.647Z,25.03
2019-05-16T16:01:13.230Z,21.57
2019-05-16T16:03:47.051Z,18.67
2019-05-16T16:06:18.045Z,20.03
2019-05-16T16:08:50.122Z,20.50
2019-05-16T16:11:21.829Z,21.00
2019-05-16T16:13:53.563Z,19.20
2019-05-16T16:16:26.769Z,22.40
2019-05-16T16:18:59.940Z,25.13
2019-05-16T16:21:31.602Z,24.73
2019-05-16T16:24:05.157Z,28.97
2019-05-16T16:26:38.162Z,22.23
2019-05-16T16:29:09.625Z,22.33
2019-05-16T16:31:41.220Z,17.60
2019-05-16T16:34:13.791Z,17.77
2019-05-16T16:36:47.487Z,33.90
2019-05-16T16:39:18.615Z,19.30
2019-05-16T16:41:50.142Z,16.97
2019-05-16T16:44:21.760Z,16.53
2019-05-16T16:46:53.470Z,12.33
2019-05-16T16:49:27.852Z,17.40
2019-05-16T16:51:58.784Z,15.50
2019-05-16T16:54:30.326Z,13.70
2019-05-16T16:57:01.940Z,16.90
2019-05-16T16:59:36.908Z,16.83
2019-05-16T17:02:09.418Z,24.20
2019-05-16T17:04:40.907Z,22.47
2019-05-16T17:07:13.040Z,13.67
2019-05-16T17:09:46.998Z,14.93
2019-05-16T17:12:17.812Z,14.93
2019-05-16T17:14:50.736Z,16.07
2019-05-16T17:17:22.411Z,14.20
2019-05-16T17:19:56.586Z,12.40
2019-05-16T17:22:27.408Z,13.70
2019-05-16T17:24:58.979Z,12.47
2019-05-16T17:27:30.552Z,12.87
2019-05-16T17:30:02.153Z,13.17
2019-05-16T17:32:35.044Z,20.07
2019-05-16T17:35:06.879Z,33.10
2019-05-16T17:37:38.983Z,18.63
2019-05-16T17:40:10.934Z,15.33
2019-05-16T17:42:42.539Z,16.43
2019-05-16T17:45:17.469Z,15.50
2019-05-16T17:47:48.733Z,14.37
2019-05-16T17:50:21.297Z,15.27
2019-05-16T17:52:52.923Z,16.53
2019-05-16T17:55:26.879Z,16.93
2019-05-16T17:57:57.822Z,22.77
2019-05-16T18:00:29.880Z,21.63
2019-05-16T18:03:01.484Z,20.43
2019-05-16T18:05:40.100Z,18.37
2019-05-16T18:08:11.906Z,19.30
2019-05-16T18:10:43.659Z,18.77
2019-05-16T18:13:15.706Z,16.70
2019-05-16T18:15:47.429Z,19.70
2019-05-16T18:18:19.012Z,19.57
2019-05-16T18:20:57.922Z,26.33
2019-05-16T18:23:23.976Z,26.73
2019-05-16T18:25:57.554Z,15.93
2019-05-16T18:28:28.851Z,16.57
2019-05-16T18:31:00.431Z,17.40
2019-05-16T18:33:32.178Z,16.47
2019-05-16T18:36:03.656Z,14.97
2019-05-16T18:38:37.123Z,14.70
2019-05-16T18:41:08.327Z,14.23
2019-05-16T18:43:39.830Z,15.80
2019-05-16T18:46:11.375Z,24.50
2019-05-16T18:48:43.118Z,23.23
2019-05-16T18:51:14.673Z,19.57
2019-05-16T18:53:46.540Z,17.37
2019-05-16T18:56:18.518Z,18.47
2019-05-16T18:58:50.092Z,18.27
2019-05-16T19:01:21.665Z,18.90
2019-05-16T19:03:53.226Z,15.23
2019-05-16T19:06:27.425Z,16.63
2019-05-16T19:08:58.441Z,18.83
2019-05-16T19:11:30.765Z,20.33
2019-05-16T19:14:03.254Z,23.63
2019-05-16T19:16:49.016Z,19.23
2019-05-16T19:19:19.945Z,16.90
2019-05-16T19:21:51.982Z,18.07
2019-05-16T19:24:23.650Z,18.23
2019-05-16T19:27:01.349Z,23.27
2019-05-16T19:29:32.987Z,18.10
2019-05-16T19:32:06.638Z,17.57
2019-05-16T19:34:38.126Z,18.27
2019-05-16T19:37:09.696Z,16.73
2019-05-16T19:39:41.243Z,19.53
2019-05-16T19:42:12.860Z,17.67
2019-05-16T19:44:46.433Z,18.23
2019-05-16T19:47:18.341Z,15.33
2019-05-16T19:49:49.794Z,14.03
2019-05-16T19:52:21.363Z,12.67
2019-05-16T19:54:52.947Z,14.77
2019-05-16T19:57:26.489Z,13.60
2019-05-16T19:59:57.711Z,12.77
2019-05-16T20:02:29.281Z,10.47
2019-05-16T20:05:00.938Z,12.40
2019-05-16T20:07:32.429Z,13.13
2019-05-16T20:10:04.084Z,14.27
2019-05-16T20:12:37.002Z,14.07
2019-05-16T20:15:11.912Z,12.00
2019-05-16T20:17:52.088Z,12.10
2019-05-16T20:20:18.636Z,16.70
2019-05-16T20:22:49.890Z,15.37
2019-05-16T20:25:21.412Z,13.27
2019-05-16T20:27:52.948Z,15.00
2019-05-16T20:30:26.398Z,12.63
2019-05-16T20:32:57.709Z,13.47
2019-05-16T20:35:29.226Z,22.40
2019-05-16T20:38:00.822Z,23.97
2019-05-16T20:40:32.738Z,15.23
2019-05-16T20:43:07.370Z,15.00
2019-05-16T20:45:39.744Z,12.23
2019-05-16T20:48:15.165Z,12.03
2019-05-16T20:50:48.899Z,13.10
2019-05-16T20:53:18.618Z,12.30
2019-05-16T20:55:51.271Z,19.43
2019-05-16T20:58:22.845Z,13.77
2019-05-16T21:00:54.413Z,12.17
2019-05-16T21:03:27.092Z,10.83
2019-05-16T21:06:00.440Z,12.07
2019-05-16T21:08:31.950Z,10.03
2019-05-16T21:11:06.363Z,12.50
2019-05-16T21:13:37.151Z,9.87
2019-05-16T21:16:08.698Z,11.47
2019-05-16T21:18:40.207Z,12.60
2019-05-16T21:21:11.689Z,10.47
2019-05-16T21:23:43.295Z,13.17
2019-05-16T21:26:15.074Z,11.53
2019-05-16T21:28:47.025Z,12.77
2019-05-16T21:31:19.417Z,16.80
2019-05-16T21:33:51.235Z,16.20
2019-05-16T21:36:23.447Z,17.40
2019-05-16T21:38:55.399Z,14.50
2019-05-16T21:41:27.152Z,16.43
2019-05-16T21:43:59.338Z,21.17
2019-05-16T21:46:30.802Z,21.00
2019-05-16T21:49:02.875Z,26.27
2019-05-16T21:51:34.366Z,20.50
2019-05-16T21:54:07.148Z,20.73
2019-05-16T21:56:39.315Z,23.87
2019-05-16T21:59:10.988Z,19.10
2019-05-16T22:01:42.893Z,19.60
2019-05-16T22:04:14.596Z,20.50
2019-05-16T22:06:47.546Z,24.13
2019-05-16T22:09:19.544Z,22.27
2019-05-16T22:11:51.091Z,20.60
2019-05-16T22:14:29.199Z,22.63
2019-05-16T22:17:00.826Z,20.30
2019-05-16T22:19:32.420Z,19.47
2019-05-16T22:22:04.282Z,21.60
2019-05-16T22:24:37.157Z,19.77
2019-05-16T22:27:08.822Z,22.93
2019-05-16T22:29:40.468Z,20.83
2019-05-16T22:32:12.094Z,21.40
2019-05-16T22:34:44.177Z,22.43
2019-05-16T22:37:17.150Z,19.90
2019-05-16T22:39:49.558Z,20.03
2019-05-16T22:42:41.418Z,20.70
2019-05-16T22:45:17.391Z,23.73
2019-05-16T22:47:48.434Z,21.03
2019-05-16T22:50:20.534Z,23.37
2019-05-16T22:52:51.994Z,24.00
2019-05-16T22:55:26.264Z,20.03
2019-05-16T22:57:57.003Z,23.47
2019-05-16T23:00:30.770Z,22.17
2019-05-16T23:03:02.274Z,21.13
2019-05-16T23:05:33.914Z,22.83
2019-05-16T23:08:09.433Z,24.13
2019-05-16T23:10:38.607Z,24.80
2019-05-16T23:13:10.056Z,21.50
2019-05-16T23:15:41.646Z,24.43
2019-05-16T23:18:13.106Z,22.37
2019-05-16T23:20:44.618Z,21.30
2019-05-16T23:23:17.390Z,22.00
2019-05-16T23:25:49.425Z,28.17
2019-05-16T23:28:20.914Z,26.97
2019-05-16T23:30:59.466Z,24.83
2019-05-16T23:33:30.939Z,23.93
2019-05-16T23:36:02.878Z,24.10
2019-05-16T23:38:36.690Z,26.10
2019-05-16T23:41:07.755Z,27.20
2019-05-16T23:43:39.236Z,21.43
2019-05-16T23:46:10.738Z,23.90
2019-05-16T23:48:42.352Z,21.87
2019-05-16T23:51:14.235Z,28.00
2019-05-16T23:53:46.439Z,29.23
2019-05-16T23:56:18.266Z,22.60
2019-05-16T23:58:49.854Z,24.47
