createdAt,value
2023-05-01T00:01:16.422Z,15.10
2023-05-01T00:03:44.567Z,15.08
2023-05-01T00:06:12.473Z,14.94
2023-05-01T00:08:39.760Z,14.93
2023-05-01T00:11:12.549Z,14.87
2023-05-01T00:13:40.998Z,14.74
2023-05-01T00:16:09.637Z,14.67
2023-05-01T00:18:37.547Z,14.75
2023-05-01T00:21:05.077Z,14.75
2023-05-01T00:23:34.374Z,14.57
2023-05-01T00:26:02.037Z,14.62
2023-05-01T00:28:29.739Z,14.55
2023-05-01T00:30:57.937Z,14.38
2023-05-01T00:33:25.244Z,14.31
2023-05-01T00:35:53.517Z,14.39
2023-05-01T00:38:21.570Z,14.20
2023-05-01T00:40:48.966Z,14.17
2023-05-01T00:43:16.387Z,14.26
2023-05-01T00:45:46.214Z,14.05
2023-05-01T00:48:14.792Z,14.11
2023-05-01T00:50:42.224Z,14.02
2023-05-01T00:53:10.734Z,14.03
2023-05-01T00:55:38.482Z,13.88
2023-05-01T00:58:06.158Z,14.00
2023-05-01T01:00:34.120Z,14.09
2023-05-01T01:03:04.912Z,13.99
2023-05-01T01:05:32.785Z,13.97
2023-05-01T01:08:11.468Z,13.77
2023-05-01T01:10:58.303Z,13.91
2023-05-01T01:13:32.947Z,13.70
2023-05-01T01:16:17.741Z,13.55
2023-05-01T01:18:48.891Z,13.65
2023-05-01T01:21:32.131Z,13.51
2023-05-01T01:24:06.219Z,13.64
2023-05-01T01:27:00.305Z,13.72
2023-05-01T01:29:48.187Z,13.56
2023-05-01T01:32:37.102Z,13.45
2023-05-01T01:35:05.285Z,13.19
2023-05-01T01:37:39.982Z,13.30
2023-05-01T01:40:09.252Z,13.11
2023-05-01T01:42:37.941Z,13.27
2023-05-01T01:45:07.113Z,13.42
2023-05-01T01:47:35.332Z,13.56
2023-05-01T01:50:04.449Z,13.47
2023-05-01T01:52:33.943Z,13.55
2023-05-01T01:55:11.683Z,13.58
2023-05-01T01:57:39.815Z,13.62
2023-05-01T02:00:11.515Z,13.54
2023-05-01T02:02:41.211Z,13.84
2023-05-01T02:05:12.081Z,13.98
2023-05-01T02:07:40.429Z,14.05
2023-05-01T02:10:09.321Z,14.33
2023-05-01T02:12:37.821Z,14.52
2023-05-01T02:15:05.571Z,14.34
2023-05-01T02:17:33.633Z,13.94
2023-05-01T02:20:02.328Z,13.79
2023-05-01T02:22:29.863Z,13.68
2023-05-01T02:24:57.593Z,13.92
2023-05-01T02:27:31.149Z,14.22
2023-05-01T02:29:59.701Z,14.19
2023-05-01T02:32:29.306Z,14.15
2023-05-01T02:34:57.747Z,13.95
2023-05-01T02:37:26.157Z,14.27
2023-05-01T02:39:54.904Z,14.16
2023-05-01T02:42:24.201Z,14.00
2023-05-01T02:44:58.644Z,13.83
2023-05-01T02:47:27.821Z,13.81
2023-05-01T02:49:56.327Z,13.86
2023-05-01T02:52:24.120Z,14.02
2023-05-01T02:54:52.365Z,14.27
2023-05-01T02:57:20.518Z,14.23
2023-05-01T02:59:47.853Z,14.23
2023-05-01T03:02:18.574Z,14.04
2023-05-01T03:04:47.117Z,14.04
2023-05-01T03:07:14.688Z,14.05
2023-05-01T03:09:42.362Z,13.80
2023-05-01T03:12:17.705Z,13.87
2023-05-01T03:14:45.179Z,14.03
2023-05-01T03:17:13.855Z,13.82
2023-05-01T03:19:44.236Z,14.02
2023-05-01T03:22:13.130Z,13.90
2023-05-01T03:24:41.365Z,13.93
2023-05-01T03:27:10.249Z,14.17
2023-05-01T03:29:41.172Z,14.04
2023-05-01T03:32:08.629Z,14.08
2023-05-01T03:34:36.604Z,14.02
2023-05-01T03:37:05.282Z,14.09
2023-05-01T03:39:33.031Z,14.19
2023-05-01T03:42:04.089Z,14.33
2023-05-01T03:44:32.710Z,14.20
2023-05-01T03:47:02.636Z,14.42
2023-05-01T03:49:32.669Z,14.40
2023-05-01T03:52:00.783Z,14.52
2023-05-01T03:54:29.856Z,14.58
2023-05-01T03:57:01.669Z,14.73
2023-05-01T03:59:29.232Z,14.71
2023-05-01T04:01:56.695Z,14.67
2023-05-01T04:04:26.843Z,14.78
2023-05-01T04:06:55.973Z,15.00
2023-05-01T04:09:23.604Z,14.94
2023-05-01T04:11:54.500Z,14.97
2023-05-01T04:14:22.244Z,15.07
2023-05-01T04:16:51.408Z,14.99
2023-05-01T04:19:21.001Z,15.10
2023-05-01T04:21:52.309Z,15.19
2023-05-01T04:24:20.900Z,15.48
2023-05-01T04:26:50.488Z,15.06
2023-05-01T04:29:20.328Z,15.35
2023-05-01T04:31:49.165Z,15.38
2023-05-01T04:34:17.424Z,15.72
2023-05-01T04:36:45.186Z,15.75
2023-05-01T04:39:13.866Z,15.44
2023-05-01T04:41:44.601Z,15.69
2023-05-01T04:44:14.777Z,15.52
2023-05-01T04:46:43.639Z,15.59
2023-05-01T04:49:11.805Z,15.38
2023-05-01T04:51:40.621Z,15.91
2023-05-01T04:54:12.400Z,15.97
2023-05-01T04:56:42.428Z,15.53
2023-05-01T04:59:11.333Z,16.09
2023-05-01T05:01:39.104Z,16.13
2023-05-01T05:04:08.834Z,15.72
2023-05-01T05:06:37.135Z,15.82
2023-05-01T05:09:06.685Z,15.72
2023-05-01T05:11:36.007Z,15.41
2023-05-01T05:14:12.261Z,15.18
2023-05-01T05:16:40.859Z,15.33
2023-05-01T05:19:12.552Z,15.29
2023-05-01T05:21:45.726Z,14.94
2023-05-01T05:24:16.539Z,15.22
2023-05-01T05:26:55.461Z,15.92
2023-05-01T05:29:23.174Z,15.33
2023-05-01T05:31:51.616Z,15.25
2023-05-01T05:34:20.161Z,15.24
2023-05-01T05:36:49.308Z,15.53
2023-05-01T05:39:22.536Z,15.39
2023-05-01T05:41:52.469Z,15.74
2023-05-01T05:44:23.476Z,15.36
2023-05-01T05:46:54.308Z,15.41
2023-05-01T05:52:06.851Z,15.80
2023-05-01T05:54:43.378Z,16.11
2023-05-01T05:57:16.164Z,16.06
2023-05-01T05:59:45.551Z,16.33
2023-05-01T06:02:20.523Z,16.20
2023-05-01T06:04:53.325Z,16.02
2023-05-01T06:07:23.059Z,15.93
2023-05-01T06:09:52.216Z,16.22
2023-05-01T06:12:25.816Z,16.68
2023-05-01T06:15:00.578Z,17.09
2023-05-01T06:17:36.446Z,16.43
2023-05-01T06:20:06.396Z,16.81
2023-05-01T06:22:35.616Z,16.95
2023-05-01T06:25:07.301Z,17.01
2023-05-01T06:30:18.333Z,16.91
2023-05-01T06:32:57.617Z,16.76
2023-05-01T06:35:50.394Z,16.84
2023-05-01T06:38:40.407Z,16.94
2023-05-01T06:41:30.992Z,17.11
2023-05-01T06:44:05.577Z,17.28
2023-05-01T06:46:34.512Z,17.65
2023-05-01T06:49:05.346Z,17.94
2023-05-01T06:51:46.194Z,17.75
2023-05-01T06:54:17.290Z,17.38
2023-05-01T06:56:57.435Z,17.25
2023-05-01T06:59:25.792Z,16.96
2023-05-01T07:01:53.719Z,17.63
2023-05-01T07:09:41.820Z,17.09
2023-05-01T07:12:11.593Z,17.21
2023-05-01T07:14:50.677Z,17.53
2023-05-01T07:17:18.741Z,17.92
2023-05-01T07:19:55.773Z,18.10
2023-05-01T07:22:26.393Z,17.94
2023-05-01T07:24:55.350Z,18.27
2023-05-01T07:27:28.615Z,18.22
2023-05-01T07:30:09.405Z,17.99
2023-05-01T07:32:54.542Z,18.06
2023-05-01T07:35:29.784Z,18.28
2023-05-01T07:38:05.358Z,18.14
2023-05-01T07:40:36.730Z,17.88
2023-05-01T07:46:00.935Z,17.99
2023-05-01T07:48:39.010Z,18.55
2023-05-01T07:51:09.397Z,18.81
2023-05-01T07:53:47.384Z,18.65
2023-05-01T07:56:33.434Z,18.53
2023-05-01T07:59:04.642Z,18.80
2023-05-01T08:01:39.363Z,18.37
2023-05-01T08:04:11.337Z,18.42
2023-05-01T08:06:42.378Z,18.65
2023-05-01T08:09:15.355Z,18.63
2023-05-01T08:11:55.270Z,18.94
2023-05-01T08:14:31.386Z,19.58
2023-05-01T08:16:59.227Z,19.29
2023-05-01T08:19:36.508Z,19.53
2023-05-01T08:22:07.589Z,19.26
2023-05-01T08:24:48.606Z,19.76
2023-05-01T08:27:25.586Z,19.21
2023-05-01T08:30:07.415Z,19.16
2023-05-01T08:32:40.098Z,19.86
2023-05-01T08:35:16.474Z,19.47
2023-05-01T08:37:58.300Z,19.37
2023-05-01T08:40:30.250Z,19.40
2023-05-01T08:43:03.920Z,19.36
2023-05-01T08:45:44.561Z,19.63
2023-05-01T08:48:18.854Z,19.96
2023-05-01T08:50:53.399Z,20.00
2023-05-01T08:53:29.352Z,20.12
2023-05-01T08:58:36.593Z,20.53
2023-05-01T09:01:06.716Z,20.63
2023-05-01T09:03:53.071Z,20.94
2023-05-01T09:06:21.342Z,20.79
2023-05-01T09:08:56.376Z,20.62
2023-05-01T09:11:32.392Z,21.08
2023-05-01T09:14:11.334Z,21.03
2023-05-01T09:16:48.623Z,21.14
2023-05-01T09:19:17.990Z,21.04
2023-05-01T09:21:53.627Z,20.75
2023-05-01T09:24:26.657Z,20.87
2023-05-01T09:27:07.804Z,21.19
2023-05-01T09:29:37.909Z,21.17
2023-05-01T09:32:16.249Z,21.21
2023-05-01T09:34:54.332Z,21.59
2023-05-01T09:37:38.361Z,21.36
2023-05-01T09:40:15.350Z,21.58
2023-05-01T09:42:52.441Z,21.71
2023-05-01T09:45:20.904Z,21.69
2023-05-01T09:47:51.553Z,21.62
2023-05-01T09:50:30.008Z,22.31
2023-05-01T09:53:06.898Z,21.58
2023-05-01T09:55:40.554Z,21.72
2023-05-01T09:58:12.468Z,21.71
2023-05-01T10:00:51.458Z,21.58
2023-05-01T10:03:23.670Z,22.14
2023-05-01T10:05:52.905Z,22.26
2023-05-01T10:08:26.301Z,22.19
2023-05-01T10:11:01.366Z,22.38
2023-05-01T10:13:44.533Z,22.80
2023-05-01T10:18:58.877Z,22.91
2023-05-01T10:21:28.096Z,22.68
2023-05-01T10:24:01.404Z,22.26
2023-05-01T10:26:35.918Z,22.44
2023-05-01T10:29:07.950Z,22.15
2023-05-01T10:31:36.742Z,21.91
2023-05-01T10:34:05.382Z,21.92
2023-05-01T10:36:47.438Z,21.99
2023-05-01T10:39:33.747Z,22.38
2023-05-01T10:42:14.206Z,22.10
2023-05-01T10:44:54.327Z,21.64
2023-05-01T10:47:31.985Z,22.53
2023-05-01T10:50:09.743Z,22.16
2023-05-01T10:53:02.351Z,22.60
2023-05-01T10:55:36.032Z,22.52
2023-05-01T10:58:07.662Z,22.85
2023-05-01T11:00:37.316Z,22.89
2023-05-01T11:03:29.322Z,23.33
2023-05-01T11:06:07.329Z,23.64
2023-05-01T11:08:37.983Z,23.30
2023-05-01T11:11:20.683Z,24.21
2023-05-01T11:13:57.796Z,23.92
2023-05-01T11:16:40.475Z,23.83
2023-05-01T11:19:12.781Z,24.08
2023-05-01T11:21:43.809Z,23.95
2023-05-01T11:24:13.882Z,23.72
2023-05-01T11:26:48.090Z,23.63
2023-05-01T11:29:24.151Z,23.93
2023-05-01T11:31:56.169Z,23.99
2023-05-01T11:34:41.668Z,24.27
2023-05-01T11:37:19.323Z,24.42
2023-05-01T11:39:52.774Z,23.91
2023-05-01T11:42:28.394Z,23.49
2023-05-01T11:45:06.956Z,23.66
2023-05-01T11:47:36.563Z,23.91
2023-05-01T11:50:11.223Z,23.54
2023-05-01T11:52:44.696Z,24.17
2023-05-01T11:55:18.068Z,24.09
2023-05-01T11:58:07.189Z,24.14
2023-05-01T12:01:00.644Z,23.76
2023-05-01T12:03:46.518Z,24.02
2023-05-01T12:06:45.003Z,24.47
2023-05-01T12:09:36.466Z,23.97
2023-05-01T12:12:19.596Z,23.87
2023-05-01T12:18:48.853Z,25.34
2023-05-01T12:24:35.441Z,24.56
2023-05-01T12:30:45.256Z,24.11
2023-05-01T12:33:42.868Z,24.46
2023-05-01T12:36:33.465Z,23.88
2023-05-01T12:39:18.660Z,23.86
2023-05-01T12:42:13.159Z,24.31
2023-05-01T12:44:59.309Z,24.46
2023-05-01T12:47:54.636Z,24.35
2023-05-01T12:50:42.447Z,24.74
2023-05-01T12:56:24.457Z,24.74
2023-05-01T12:59:03.921Z,24.13
2023-05-01T13:01:52.662Z,23.87
2023-05-01T13:04:38.769Z,23.99
2023-05-01T13:07:23.439Z,23.95
2023-05-01T13:10:10.533Z,23.74
2023-05-01T13:13:02.913Z,24.05
2023-05-01T13:15:46.719Z,24.69
2023-05-01T13:18:46.592Z,24.55
2023-05-01T13:21:27.480Z,25.18
2023-05-01T13:24:16.461Z,24.85
2023-05-01T13:35:28.199Z,25.12
2023-05-01T13:38:01.720Z,24.83
2023-05-01T13:43:39.826Z,24.98
2023-05-01T13:46:30.616Z,24.90
2023-05-01T13:49:18.258Z,25.27
2023-05-01T13:52:01.851Z,25.37
2023-05-01T14:03:11.462Z,24.47
2023-05-01T14:05:57.505Z,24.72
2023-05-01T14:08:40.328Z,24.41
2023-05-01T14:11:22.933Z,24.25
2023-05-01T14:14:08.615Z,24.72
2023-05-01T14:17:00.552Z,24.51
2023-05-01T14:19:48.546Z,24.45
2023-05-01T14:22:42.658Z,24.16
2023-05-01T14:25:33.439Z,24.02
2023-05-01T14:28:23.851Z,23.89
2023-05-01T14:31:06.624Z,24.36
2023-05-01T14:34:05.288Z,23.75
2023-05-01T14:40:42.100Z,23.98
2023-05-01T14:43:49.550Z,23.67
2023-05-01T14:46:41.677Z,23.95
2023-05-01T14:49:27.427Z,24.09
2023-05-01T14:52:12.798Z,24.02
2023-05-01T14:54:59.488Z,24.10
2023-05-01T14:57:40.761Z,24.07
2023-05-01T15:00:19.428Z,23.91
2023-05-01T15:02:51.127Z,23.89
2023-05-01T15:05:29.423Z,24.01
2023-05-01T15:08:09.454Z,24.01
2023-05-01T15:10:49.500Z,24.30
2023-05-01T15:13:18.421Z,23.76
2023-05-01T15:15:54.422Z,23.64
2023-05-01T15:18:27.467Z,23.56
2023-05-01T15:21:06.566Z,23.58
2023-05-01T15:23:45.362Z,23.57
2023-05-01T15:26:28.430Z,23.60
2023-05-01T15:28:58.030Z,23.81
2023-05-01T15:31:26.954Z,23.66
2023-05-01T15:34:06.662Z,23.82
2023-05-01T15:36:41.705Z,23.35
2023-05-01T15:39:12.083Z,23.61
2023-05-01T15:44:28.938Z,23.65
2023-05-01T15:47:00.463Z,23.11
2023-05-01T15:49:55.488Z,23.58
2023-05-01T15:52:25.901Z,23.14
2023-05-01T15:54:56.468Z,23.45
2023-05-01T15:57:35.934Z,23.51
2023-05-01T16:00:18.926Z,23.52
2023-05-01T16:02:57.848Z,23.11
2023-05-01T16:08:09.606Z,23.10
2023-05-01T16:10:37.841Z,23.23
2023-05-01T16:13:06.511Z,23.18
2023-05-01T16:15:38.386Z,23.16
2023-05-01T16:18:14.398Z,23.32
2023-05-01T16:20:43.669Z,23.08
2023-05-01T16:23:12.472Z,23.11
2023-05-01T16:25:43.404Z,23.19
2023-05-01T16:28:18.588Z,23.00
2023-05-01T16:30:53.582Z,23.11
2023-05-01T16:33:29.154Z,22.87
2023-05-01T16:36:08.514Z,22.86
2023-05-01T16:38:41.952Z,22.80
2023-05-01T16:41:17.720Z,22.41
2023-05-01T16:43:48.691Z,22.04
2023-05-01T16:46:23.982Z,22.40
2023-05-01T16:48:54.734Z,22.51
2023-05-01T16:51:32.980Z,22.33
2023-05-01T16:54:04.194Z,21.96
2023-05-01T16:56:43.946Z,22.14
2023-05-01T16:59:19.616Z,22.43
2023-05-01T17:01:55.451Z,22.08
2023-05-01T17:04:25.078Z,22.42
2023-05-01T17:06:58.993Z,22.56
2023-05-01T17:09:30.310Z,22.29
2023-05-01T17:12:11.455Z,22.25
2023-05-01T17:17:21.561Z,22.33
2023-05-01T17:20:07.022Z,22.39
2023-05-01T17:23:03.784Z,22.14
2023-05-01T17:25:44.936Z,22.18
2023-05-01T17:28:38.490Z,22.42
2023-05-01T17:31:41.193Z,22.53
2023-05-01T17:34:29.431Z,22.38
2023-05-01T17:37:24.542Z,22.38
2023-05-01T17:40:13.596Z,22.26
2023-05-01T17:45:54.605Z,21.95
2023-05-01T17:48:39.517Z,22.12
2023-05-01T17:51:37.425Z,21.99
2023-05-01T17:54:08.867Z,22.00
2023-05-01T18:00:03.699Z,21.85
2023-05-01T18:02:48.774Z,21.85
2023-05-01T18:05:32.466Z,21.69
2023-05-01T18:08:31.985Z,21.87
2023-05-01T18:11:15.992Z,21.89
2023-05-01T18:13:58.859Z,21.66
2023-05-01T18:16:54.810Z,21.63
2023-05-01T18:19:42.425Z,21.63
2023-05-01T18:22:39.481Z,21.52
2023-05-01T18:25:28.748Z,21.60
2023-05-01T18:28:16.671Z,21.50
2023-05-01T18:31:11.680Z,21.36
2023-05-01T18:33:59.490Z,21.30
2023-05-01T18:36:55.716Z,21.12
2023-05-01T18:39:52.571Z,21.03
2023-05-01T18:42:35.908Z,21.11
2023-05-01T18:45:26.746Z,20.92
2023-05-01T18:48:09.713Z,20.82
2023-05-01T18:51:07.032Z,20.63
2023-05-01T18:53:44.691Z,20.56
2023-05-01T19:02:07.544Z,20.31
2023-05-01T19:04:57.561Z,20.32
2023-05-01T19:07:44.500Z,20.12
2023-05-01T19:10:42.324Z,20.20
2023-05-01T19:13:34.552Z,19.97
2023-05-01T19:16:18.808Z,19.86
2023-05-01T19:19:02.532Z,19.93
2023-05-01T19:21:50.710Z,19.41
2023-05-01T19:24:42.532Z,19.52
2023-05-01T19:27:26.420Z,19.49
2023-05-01T19:30:18.007Z,19.32
2023-05-01T19:32:58.855Z,19.25
2023-05-01T19:35:32.797Z,19.12
2023-05-01T19:38:06.472Z,18.97
2023-05-01T19:40:45.162Z,18.95
2023-05-01T19:43:42.442Z,18.76
2023-05-01T19:46:12.842Z,18.58
2023-05-01T19:48:48.549Z,18.67
2023-05-01T19:51:25.598Z,18.63
2023-05-01T19:53:54.994Z,18.50
2023-05-01T19:56:34.537Z,18.38
2023-05-01T19:59:30.895Z,18.25
2023-05-01T20:02:01.495Z,18.39
2023-05-01T20:07:19.508Z,18.16
2023-05-01T20:09:48.113Z,18.15
2023-05-01T20:15:10.435Z,17.65
2023-05-01T20:17:39.372Z,17.67
2023-05-01T20:20:15.459Z,17.52
2023-05-01T20:22:43.550Z,17.34
2023-05-01T20:25:14.363Z,17.51
2023-05-01T20:27:46.490Z,17.57
2023-05-01T20:30:14.624Z,17.52
2023-05-01T20:32:44.415Z,17.53
2023-05-01T20:35:21.664Z,17.43
2023-05-01T20:37:52.719Z,17.36
2023-05-01T20:40:21.280Z,17.29
2023-05-01T20:42:51.513Z,17.35
2023-05-01T20:48:02.444Z,17.12
2023-05-01T20:50:32.548Z,17.18
2023-05-01T20:55:47.870Z,17.09
2023-05-01T20:58:16.774Z,16.98
2023-05-01T21:00:44.835Z,16.90
2023-05-01T21:03:15.312Z,17.05
2023-05-01T21:05:43.011Z,16.88
2023-05-01T21:08:12.633Z,17.18
2023-05-01T21:10:40.749Z,16.84
2023-05-01T21:13:12.311Z,16.71
2023-05-01T21:15:41.050Z,16.58
2023-05-01T21:18:09.114Z,16.51
2023-05-01T21:20:36.780Z,16.54
2023-05-01T21:23:06.158Z,16.56
2023-05-01T21:25:34.009Z,16.37
2023-05-01T21:28:03.381Z,16.46
2023-05-01T21:30:36.417Z,16.41
2023-05-01T21:33:07.898Z,16.33
2023-05-01T21:35:37.797Z,16.26
2023-05-01T21:38:08.344Z,16.32
2023-05-01T21:40:39.515Z,16.27
2023-05-01T21:43:14.689Z,16.17
2023-05-01T21:45:43.722Z,16.17
2023-05-01T21:48:14.294Z,16.30
2023-05-01T21:50:42.206Z,16.04
2023-05-01T21:53:10.650Z,16.08
2023-05-01T21:55:38.155Z,15.95
2023-05-01T21:58:05.589Z,16.00
2023-05-01T22:00:34.161Z,15.94
2023-05-01T22:03:02.030Z,16.03
2023-05-01T22:05:31.043Z,15.87
2023-05-01T22:07:59.411Z,15.85
2023-05-01T22:10:28.718Z,16.01
2023-05-01T22:12:56.552Z,15.83
2023-05-01T22:15:25.394Z,15.74
2023-05-01T22:17:53.606Z,16.01
2023-05-01T22:20:21.950Z,15.80
2023-05-01T22:22:50.341Z,15.91
2023-05-01T22:25:18.404Z,15.86
2023-05-01T22:27:48.494Z,15.80
2023-05-01T22:30:16.458Z,15.90
2023-05-01T22:32:44.576Z,15.92
2023-05-01T22:35:12.612Z,15.85
2023-05-01T22:37:40.164Z,15.70
2023-05-01T22:42:40.650Z,15.52
2023-05-01T22:45:09.176Z,15.54
2023-05-01T22:47:36.719Z,15.44
2023-05-01T22:50:05.186Z,15.47
2023-05-01T22:52:33.269Z,15.32
2023-05-01T22:55:00.744Z,15.32
2023-05-01T22:57:28.947Z,15.57
2023-05-01T22:59:56.766Z,15.40
2023-05-01T23:02:26.060Z,15.26
2023-05-01T23:04:54.376Z,15.26
2023-05-01T23:07:23.755Z,15.33
2023-05-01T23:09:51.304Z,15.25
2023-05-01T23:12:22.778Z,15.19
2023-05-01T23:14:51.705Z,15.11
2023-05-01T23:17:19.140Z,15.19
2023-05-01T23:19:46.713Z,15.25
2023-05-01T23:22:16.211Z,14.99
2023-05-01T23:24:44.840Z,14.95
2023-05-01T23:27:14.489Z,15.01
2023-05-01T23:29:43.945Z,15.10
2023-05-01T23:32:26.806Z,14.83
2023-05-01T23:34:56.190Z,15.16
2023-05-01T23:37:23.633Z,15.16
2023-05-01T23:39:53.639Z,15.07
2023-05-01T23:42:21.678Z,15.15
2023-05-01T23:44:51.535Z,15.04
2023-05-01T23:47:19.428Z,14.69
2023-05-01T23:49:48.091Z,14.73
2023-05-01T23:52:15.919Z,14.57
2023-05-01T23:54:43.460Z,14.62
2023-05-01T23:57:11.023Z,14.84
2023-05-01T23:59:38.996Z,14.51
