createdAt,value
2019-06-04T00:00:10.294Z,3.97
2019-06-04T00:02:38.899Z,4.00
2019-06-04T00:05:07.458Z,3.23
2019-06-04T00:07:35.900Z,3.63
2019-06-04T00:10:06.665Z,3.80
2019-06-04T00:12:35.108Z,3.90
2019-06-04T00:15:06.194Z,3.63
2019-06-04T00:17:34.732Z,3.80
2019-06-04T00:20:04.396Z,3.63
2019-06-04T00:22:32.839Z,3.83
2019-06-04T00:25:02.925Z,3.77
2019-06-04T00:27:31.628Z,4.17
2019-06-04T00:30:00.126Z,3.87
2019-06-04T00:32:28.708Z,3.40
2019-06-04T00:34:58.053Z,3.47
2019-06-04T00:37:27.121Z,3.70
2019-06-04T00:39:56.510Z,3.60
2019-06-04T00:42:25.149Z,3.70
2019-06-04T00:44:53.660Z,3.60
2019-06-04T00:47:22.266Z,3.37
2019-06-04T00:49:50.687Z,3.50
2019-06-04T00:52:19.257Z,3.50
2019-06-04T00:54:47.731Z,3.10
2019-06-04T00:57:16.168Z,3.07
2019-06-04T00:59:44.615Z,3.43
2019-06-04T01:02:13.041Z,3.10
2019-06-04T01:04:41.540Z,3.80
2019-06-04T01:07:10.020Z,3.23
2019-06-04T01:09:38.448Z,2.90
2019-06-04T01:12:08.052Z,3.03
2019-06-04T01:14:36.650Z,3.43
2019-06-04T01:17:06.444Z,3.27
2019-06-04T01:19:35.094Z,3.10
2019-06-04T01:22:04.891Z,3.00
2019-06-04T01:24:33.612Z,3.20
2019-06-04T01:27:03.884Z,3.10
2019-06-04T01:29:32.205Z,3.50
2019-06-04T01:32:13.673Z,2.77
2019-06-04T01:34:30.771Z,2.70
2019-06-04T01:37:00.263Z,2.77
2019-06-04T01:39:28.864Z,2.80
2019-06-04T01:41:57.337Z,3.00
2019-06-04T01:44:25.780Z,2.83
2019-06-04T01:46:54.402Z,3.20
2019-06-04T01:49:22.831Z,3.00
2019-06-04T01:51:51.367Z,2.80
2019-06-04T01:54:19.865Z,3.00
2019-06-04T01:56:48.322Z,3.20
2019-06-04T01:59:16.839Z,2.87
2019-06-04T02:01:45.285Z,3.17
2019-06-04T02:04:13.901Z,2.90
2019-06-04T02:06:42.326Z,3.07
2019-06-04T02:09:12.197Z,3.20
2019-06-04T02:11:40.878Z,3.10
2019-06-04T02:14:11.381Z,3.00
2019-06-04T02:16:39.872Z,2.90
2019-06-04T02:19:09.660Z,2.73
2019-06-04T02:21:38.212Z,2.93
2019-06-04T02:24:07.708Z,2.80
2019-06-04T02:26:36.357Z,3.23
2019-06-04T02:29:06.116Z,3.13
2019-06-04T02:31:34.772Z,3.20
2019-06-04T02:34:03.207Z,3.30
2019-06-04T02:36:32.605Z,3.10
2019-06-04T02:39:01.037Z,3.13
2019-06-04T02:41:30.725Z,3.37
2019-06-04T02:43:59.284Z,3.40
2019-06-04T02:46:29.561Z,3.27
2019-06-04T02:48:59.033Z,3.10
2019-06-04T02:51:30.123Z,3.10
2019-06-04T02:54:00.408Z,3.10
2019-06-04T02:56:31.458Z,3.10
2019-06-04T02:59:00.435Z,3.30
2019-06-04T03:01:29.048Z,2.90
2019-06-04T03:03:57.485Z,2.90
2019-06-04T03:06:26.201Z,3.50
2019-06-04T03:08:54.789Z,2.73
2019-06-04T03:11:23.239Z,2.90
2019-06-04T03:13:51.827Z,3.13
2019-06-04T03:16:20.357Z,3.20
2019-06-04T03:18:48.793Z,3.20
2019-06-04T03:21:17.530Z,3.10
2019-06-04T03:23:47.332Z,2.83
2019-06-04T03:26:15.789Z,3.10
2019-06-04T03:28:44.239Z,3.20
2019-06-04T03:31:15.182Z,3.10
2019-06-04T03:33:56.806Z,2.87
2019-06-04T03:36:14.481Z,3.20
2019-06-04T03:38:43.224Z,3.30
2019-06-04T03:41:13.145Z,3.10
2019-06-04T03:43:41.728Z,3.27
2019-06-04T03:46:10.344Z,3.30
2019-06-04T03:48:38.800Z,3.33
2019-06-04T03:51:07.245Z,3.60
2019-06-04T03:53:35.728Z,3.70
2019-06-04T03:56:04.233Z,3.40
2019-06-04T03:58:32.782Z,3.00
2019-06-04T04:01:01.236Z,3.10
2019-06-04T04:03:29.724Z,3.63
2019-06-04T04:05:58.248Z,3.40
2019-06-04T04:08:29.273Z,3.17
2019-06-04T04:10:56.908Z,3.20
2019-06-04T04:13:25.385Z,3.30
2019-06-04T04:15:54.177Z,3.93
2019-06-04T04:18:23.785Z,5.67
2019-06-04T04:20:52.732Z,5.53
2019-06-04T04:23:21.423Z,6.40
2019-06-04T04:25:50.011Z,6.57
2019-06-04T04:28:18.852Z,6.70
2019-06-04T04:30:47.733Z,6.30
2019-06-04T04:33:16.163Z,5.10
2019-06-04T04:35:44.612Z,4.10
2019-06-04T04:38:13.036Z,3.47
2019-06-04T04:40:41.640Z,3.70
2019-06-04T04:43:10.180Z,3.53
2019-06-04T04:45:38.848Z,3.50
2019-06-04T04:48:07.445Z,3.20
2019-06-04T04:50:35.886Z,3.10
2019-06-04T04:53:04.317Z,3.00
2019-06-04T04:55:32.772Z,3.10
2019-06-04T04:58:01.376Z,3.03
2019-06-04T05:00:31.965Z,3.00
2019-06-04T05:03:01.934Z,2.93
2019-06-04T05:05:30.884Z,3.10
2019-06-04T05:08:02.254Z,3.13
2019-06-04T05:10:31.447Z,3.00
2019-06-04T05:12:59.886Z,3.17
2019-06-04T05:15:31.683Z,3.23
2019-06-04T05:18:00.320Z,2.93
2019-06-04T05:20:29.683Z,2.77
2019-06-04T05:22:58.368Z,2.90
2019-06-04T05:25:28.987Z,2.63
2019-06-04T05:27:57.220Z,2.90
2019-06-04T05:30:31.008Z,2.70
2019-06-04T05:32:55.945Z,2.90
2019-06-04T05:35:24.471Z,2.90
2019-06-04T05:37:52.988Z,2.80
2019-06-04T05:40:30.586Z,2.60
2019-06-04T05:42:59.046Z,2.80
2019-06-04T05:45:28.677Z,2.90
2019-06-04T05:47:58.176Z,2.73
2019-06-04T05:50:26.686Z,2.70
2019-06-04T05:52:55.128Z,2.87
2019-06-04T05:55:24.683Z,2.53
2019-06-04T05:57:53.414Z,2.80
2019-06-04T06:00:23.625Z,2.90
2019-06-04T06:02:52.284Z,2.90
2019-06-04T06:05:25.174Z,2.80
2019-06-04T06:07:51.030Z,2.67
2019-06-04T06:10:19.492Z,2.90
2019-06-04T06:12:48.028Z,2.80
2019-06-04T06:15:16.495Z,2.63
2019-06-04T06:17:45.060Z,2.67
2019-06-04T06:20:13.833Z,2.87
2019-06-04T06:22:42.406Z,2.30
2019-06-04T06:25:11.192Z,2.80
2019-06-04T06:27:39.640Z,2.70
2019-06-04T06:30:09.118Z,2.50
2019-06-04T06:32:37.594Z,2.90
2019-06-04T06:35:07.680Z,2.70
2019-06-04T06:37:36.208Z,2.73
2019-06-04T06:40:06.580Z,2.67
2019-06-04T06:42:35.880Z,2.70
2019-06-04T06:45:06.611Z,3.10
2019-06-04T06:47:35.112Z,2.80
2019-06-04T06:50:07.324Z,2.80
2019-06-04T06:52:35.813Z,2.90
2019-06-04T06:55:06.693Z,2.47
2019-06-04T06:57:36.279Z,2.70
2019-06-04T07:00:07.340Z,2.67
2019-06-04T07:02:36.097Z,2.53
2019-06-04T07:05:05.980Z,2.60
2019-06-04T07:07:37.458Z,2.70
2019-06-04T07:10:07.918Z,2.50
2019-06-04T07:12:38.926Z,2.43
2019-06-04T07:15:07.994Z,2.50
2019-06-04T07:17:37.513Z,2.77
2019-06-04T07:20:09.862Z,2.90
2019-06-04T07:22:38.923Z,2.73
2019-06-04T07:25:08.818Z,2.57
2019-06-04T07:27:38.275Z,2.60
2019-06-04T07:30:08.480Z,2.50
2019-06-04T07:32:38.414Z,2.57
2019-06-04T07:35:07.428Z,2.07
2019-06-04T07:37:37.418Z,2.30
2019-06-04T07:40:07.046Z,2.33
2019-06-04T07:42:37.124Z,2.53
2019-06-04T07:45:07.397Z,2.47
2019-06-04T07:47:37.480Z,2.50
2019-06-04T07:50:07.191Z,2.47
2019-06-04T07:52:35.715Z,2.40
2019-06-04T07:55:05.140Z,2.40
2019-06-04T07:57:34.513Z,2.43
2019-06-04T08:00:04.911Z,2.50
2019-06-04T08:02:34.211Z,2.17
2019-06-04T08:05:03.008Z,2.33
2019-06-04T08:07:32.534Z,2.30
2019-06-04T08:10:01.076Z,2.30
2019-06-04T08:12:29.497Z,2.37
2019-06-04T08:14:57.925Z,2.20
2019-06-04T08:17:26.524Z,2.30
2019-06-04T08:19:55.088Z,2.20
2019-06-04T08:22:23.507Z,2.40
2019-06-04T08:24:51.933Z,2.40
2019-06-04T08:27:20.372Z,2.50
2019-06-04T08:29:48.804Z,2.30
2019-06-04T08:32:17.232Z,2.43
2019-06-04T08:34:45.662Z,2.33
2019-06-04T08:37:14.086Z,2.20
2019-06-04T08:39:43.682Z,2.60
2019-06-04T08:42:12.348Z,2.40
2019-06-04T08:44:48.777Z,2.57
2019-06-04T08:47:11.136Z,2.20
2019-06-04T08:49:39.644Z,2.30
2019-06-04T08:52:08.089Z,2.27
2019-06-04T08:54:37.674Z,2.50
2019-06-04T08:57:06.618Z,2.20
2019-06-04T08:59:35.472Z,2.60
2019-06-04T09:02:03.968Z,2.63
2019-06-04T09:04:34.046Z,2.93
2019-06-04T09:07:03.912Z,2.47
2019-06-04T09:09:34.241Z,2.67
2019-06-04T09:12:02.685Z,2.40
2019-06-04T09:14:31.103Z,2.80
2019-06-04T09:16:59.605Z,2.57
2019-06-04T09:19:28.196Z,2.60
2019-06-04T09:21:56.652Z,2.70
2019-06-04T09:24:25.096Z,2.70
2019-06-04T09:27:04.872Z,2.67
2019-06-04T09:29:23.711Z,2.60
2019-06-04T09:31:52.155Z,2.60
2019-06-04T09:34:20.589Z,2.40
2019-06-04T09:36:50.648Z,2.30
2019-06-04T09:39:19.291Z,2.70
2019-06-04T09:41:48.025Z,2.50
2019-06-04T09:44:16.589Z,2.63
2019-06-04T09:46:45.869Z,2.90
2019-06-04T09:49:19.792Z,2.50
2019-06-04T09:51:46.653Z,2.73
2019-06-04T09:54:15.304Z,2.80
2019-06-04T09:56:45.234Z,2.73
2019-06-04T09:59:13.991Z,2.60
2019-06-04T10:01:43.113Z,2.63
2019-06-04T10:04:12.698Z,2.60
2019-06-04T10:06:41.928Z,2.80
2019-06-04T10:09:10.628Z,2.60
2019-06-04T10:11:39.122Z,2.63
2019-06-04T10:14:07.552Z,2.90
2019-06-04T10:16:35.982Z,2.43
2019-06-04T10:19:04.582Z,2.87
2019-06-04T10:21:32.997Z,3.00
2019-06-04T10:24:01.432Z,2.60
2019-06-04T10:26:29.848Z,2.50
2019-06-04T10:29:08.120Z,2.70
2019-06-04T10:31:28.528Z,2.90
2019-06-04T10:33:57.048Z,2.87
2019-06-04T10:36:25.476Z,2.73
2019-06-04T10:38:55.113Z,2.70
2019-06-04T10:41:23.996Z,2.83
2019-06-04T10:43:53.583Z,2.67
2019-06-04T10:46:22.173Z,3.00
2019-06-04T10:48:50.597Z,2.80
2019-06-04T10:51:19.025Z,2.90
2019-06-04T10:53:47.673Z,2.67
2019-06-04T10:56:16.399Z,2.90
2019-06-04T10:58:44.902Z,2.80
2019-06-04T11:01:13.323Z,2.70
2019-06-04T11:03:41.757Z,3.07
2019-06-04T11:06:10.172Z,2.80
2019-06-04T11:08:49.839Z,2.93
2019-06-04T11:11:08.745Z,3.10
2019-06-04T11:13:37.254Z,3.10
2019-06-04T11:16:05.909Z,2.90
2019-06-04T11:18:34.490Z,2.93
2019-06-04T11:21:02.980Z,3.30
2019-06-04T11:23:31.541Z,3.00
2019-06-04T11:26:00.140Z,2.93
2019-06-04T11:28:28.645Z,3.10
2019-06-04T11:30:58.333Z,3.13
2019-06-04T11:33:27.447Z,3.40
2019-06-04T11:35:58.501Z,3.10
2019-06-04T11:38:26.184Z,2.80
2019-06-04T11:40:56.016Z,2.90
2019-06-04T11:43:24.828Z,3.27
2019-06-04T11:45:54.737Z,3.27
2019-06-04T11:48:23.530Z,3.30
2019-06-04T11:50:53.186Z,2.77
2019-06-04T11:53:22.036Z,2.60
2019-06-04T11:55:54.443Z,2.50
2019-06-04T11:58:25.142Z,2.40
2019-06-04T12:01:01.812Z,2.60
2019-06-04T12:03:25.205Z,2.90
2019-06-04T12:05:54.685Z,2.60
2019-06-04T12:08:23.397Z,2.80
2019-06-04T12:10:53.143Z,2.40
2019-06-04T12:13:21.781Z,2.50
2019-06-04T12:15:50.364Z,2.40
2019-06-04T12:18:18.845Z,2.37
2019-06-04T12:20:47.445Z,2.40
2019-06-04T12:23:28.333Z,2.60
2019-06-04T12:25:46.661Z,2.30
2019-06-04T12:28:15.525Z,2.10
2019-06-04T12:30:47.123Z,2.30
2019-06-04T12:33:15.676Z,2.27
2019-06-04T12:35:44.278Z,2.20
2019-06-04T12:38:12.728Z,2.43
2019-06-04T12:40:41.228Z,2.30
2019-06-04T12:43:09.803Z,2.03
2019-06-04T12:45:38.542Z,2.10
2019-06-04T12:48:08.235Z,2.17
2019-06-04T12:50:38.924Z,2.20
2019-06-04T12:53:09.706Z,2.10
2019-06-04T12:55:40.585Z,1.83
2019-06-04T12:58:10.348Z,2.40
2019-06-04T13:00:41.259Z,2.03
2019-06-04T13:03:12.829Z,2.10
2019-06-04T13:05:45.402Z,2.00
2019-06-04T13:08:25.678Z,1.80
2019-06-04T13:10:45.901Z,2.10
2019-06-04T13:13:15.856Z,2.20
2019-06-04T13:15:47.142Z,2.20
2019-06-04T13:18:22.603Z,2.30
2019-06-04T13:20:46.801Z,2.40
2019-06-04T13:23:16.601Z,2.40
2019-06-04T13:25:45.258Z,2.57
2019-06-04T13:28:15.746Z,2.67
2019-06-04T13:30:46.302Z,2.60
2019-06-04T13:33:14.857Z,2.53
2019-06-04T13:35:43.431Z,2.80
2019-06-04T13:38:12.047Z,2.53
2019-06-04T13:40:40.466Z,2.60
2019-06-04T13:43:09.697Z,2.70
2019-06-04T13:45:38.692Z,2.57
2019-06-04T13:48:07.772Z,2.60
2019-06-04T13:50:38.439Z,2.70
2019-06-04T13:53:13.292Z,2.77
2019-06-04T13:55:38.806Z,2.80
2019-06-04T13:58:09.133Z,2.70
2019-06-04T14:00:42.210Z,2.47
2019-06-04T14:03:08.934Z,2.83
2019-06-04T14:05:37.813Z,2.90
2019-06-04T14:08:07.336Z,2.80
2019-06-04T14:10:49.055Z,2.87
2019-06-04T14:13:07.942Z,2.87
2019-06-04T14:15:36.749Z,3.00
2019-06-04T14:18:06.646Z,2.67
2019-06-04T14:20:35.706Z,2.40
2019-06-04T14:23:09.015Z,3.10
2019-06-04T14:25:35.188Z,3.00
2019-06-04T14:28:07.766Z,2.80
2019-06-04T14:30:34.095Z,2.90
2019-06-04T14:33:02.540Z,2.90
2019-06-04T14:35:30.964Z,2.70
2019-06-04T14:37:59.555Z,2.80
2019-06-04T14:40:32.870Z,3.00
2019-06-04T14:42:58.196Z,2.93
2019-06-04T14:45:26.927Z,3.13
2019-06-04T14:47:55.369Z,3.03
2019-06-04T14:50:25.135Z,3.40
2019-06-04T14:52:53.836Z,3.07
2019-06-04T14:55:22.333Z,3.30
2019-06-04T14:57:50.832Z,3.17
2019-06-04T15:00:20.347Z,3.17
2019-06-04T15:02:48.959Z,2.90
2019-06-04T15:05:17.706Z,2.97
2019-06-04T15:08:00.951Z,2.90
2019-06-04T15:10:21.317Z,2.90
2019-06-04T15:12:47.213Z,3.17
2019-06-04T15:15:18.981Z,2.70
2019-06-04T15:17:47.482Z,3.17
2019-06-04T15:20:16.412Z,2.97
2019-06-04T15:22:44.851Z,2.87
2019-06-04T15:25:24.862Z,2.80
2019-06-04T15:27:54.065Z,2.90
2019-06-04T15:30:22.628Z,3.07
2019-06-04T15:32:51.901Z,3.10
2019-06-04T15:35:20.417Z,3.80
2019-06-04T15:37:48.849Z,4.70
2019-06-04T15:40:18.682Z,3.40
2019-06-04T15:42:47.377Z,5.10
2019-06-04T15:45:33.502Z,3.63
2019-06-04T15:48:02.451Z,3.27
2019-06-04T15:50:31.187Z,3.30
2019-06-04T15:52:59.676Z,3.40
2019-06-04T15:55:28.273Z,3.92
2019-06-04T15:57:56.699Z,3.70
2019-06-04T16:00:25.806Z,3.55
2019-06-04T16:02:55.115Z,4.05
2019-06-04T16:05:24.094Z,5.85
2019-06-04T16:07:53.365Z,4.80
2019-06-04T16:10:27.572Z,3.80
2019-06-04T16:12:52.580Z,3.62
2019-06-04T16:15:21.413Z,4.10
2019-06-04T16:17:50.427Z,3.90
2019-06-04T16:20:36.506Z,4.30
2019-06-04T16:23:04.899Z,3.85
2019-06-04T16:25:33.585Z,5.00
2019-06-04T16:28:13.950Z,4.12
2019-06-04T16:30:40.336Z,4.80
2019-06-04T16:33:09.592Z,4.67
2019-06-04T16:35:38.246Z,4.47
2019-06-04T16:38:08.963Z,4.08
2019-06-04T16:40:37.724Z,4.55
2019-06-04T16:43:08.042Z,4.75
2019-06-04T16:45:38.073Z,4.17
2019-06-04T16:48:06.811Z,3.90
2019-06-04T16:50:35.616Z,4.15
2019-06-04T16:53:04.579Z,4.00
2019-06-04T16:55:33.093Z,4.05
2019-06-04T16:58:01.768Z,3.85
2019-06-04T17:00:32.508Z,4.17
2019-06-04T17:03:00.506Z,4.30
2019-06-04T17:05:32.908Z,4.15
2019-06-04T17:08:01.413Z,3.80
2019-06-04T17:10:34.805Z,3.80
2019-06-04T17:13:05.470Z,3.90
2019-06-04T17:15:35.546Z,3.95
2019-06-04T17:18:06.284Z,4.10
2019-06-04T17:20:34.945Z,3.87
2019-06-04T17:23:03.530Z,4.00
2019-06-04T17:25:32.856Z,3.90
2019-06-04T17:28:01.481Z,4.05
2019-06-04T17:30:30.327Z,3.50
2019-06-04T17:32:58.889Z,4.17
2019-06-04T17:35:28.608Z,3.95
2019-06-04T17:37:57.360Z,3.40
2019-06-04T17:40:26.506Z,3.52
2019-06-04T17:43:06.012Z,3.70
2019-06-04T17:45:27.417Z,3.85
2019-06-04T17:47:56.198Z,3.80
2019-06-04T17:50:25.972Z,3.75
2019-06-04T17:52:56.927Z,3.80
2019-06-04T17:55:26.315Z,4.10
2019-06-04T17:57:54.999Z,3.77
2019-06-04T18:00:30.759Z,4.10
2019-06-04T18:02:59.813Z,3.80
2019-06-04T18:05:29.373Z,4.00
2019-06-04T18:07:58.244Z,3.77
2019-06-04T18:10:27.000Z,3.87
2019-06-04T18:12:55.420Z,3.83
2019-06-04T18:15:23.986Z,4.00
2019-06-04T18:17:52.426Z,3.67
2019-06-04T18:20:21.069Z,3.72
2019-06-04T18:22:49.487Z,4.03
2019-06-04T18:25:18.064Z,3.90
2019-06-04T18:27:46.486Z,3.75
2019-06-04T18:30:15.081Z,3.80
2019-06-04T18:32:43.501Z,4.10
2019-06-04T18:35:12.168Z,3.60
2019-06-04T18:37:40.616Z,4.13
2019-06-04T18:40:09.333Z,3.80
2019-06-04T18:42:38.777Z,4.00
2019-06-04T18:45:08.239Z,4.17
2019-06-04T18:47:36.812Z,3.73
2019-06-04T18:50:06.641Z,3.90
2019-06-04T18:52:35.567Z,4.23
2019-06-04T18:55:06.895Z,3.90
2019-06-04T18:57:36.033Z,4.07
2019-06-04T19:00:06.287Z,4.10
2019-06-04T19:02:34.719Z,4.33
2019-06-04T19:05:03.235Z,4.27
2019-06-04T19:07:32.624Z,4.53
2019-06-04T19:10:01.125Z,4.23
2019-06-04T19:12:30.877Z,4.23
2019-06-04T19:14:59.456Z,4.80
2019-06-04T19:17:27.884Z,5.30
2019-06-04T19:19:56.300Z,5.23
2019-06-04T19:22:24.737Z,5.53
2019-06-04T19:24:53.356Z,5.30
2019-06-04T19:27:25.626Z,5.23
2019-06-04T19:29:51.938Z,5.47
2019-06-04T19:32:20.369Z,5.70
2019-06-04T19:34:48.859Z,4.97
2019-06-04T19:37:17.401Z,5.50
2019-06-04T19:39:45.820Z,5.37
2019-06-04T19:42:14.260Z,5.27
2019-06-04T19:44:43.827Z,5.23
2019-06-04T19:47:12.402Z,5.50
2019-06-04T19:49:40.824Z,5.03
2019-06-04T19:52:09.257Z,5.10
2019-06-04T19:54:38.918Z,4.80
2019-06-04T19:57:07.410Z,5.50
2019-06-04T19:59:37.180Z,5.40
2019-06-04T20:02:05.958Z,4.67
2019-06-04T20:04:35.667Z,4.70
2019-06-04T20:07:04.516Z,5.00
2019-06-04T20:09:32.957Z,5.17
2019-06-04T20:12:01.380Z,5.00
2019-06-04T20:14:40.792Z,5.13
2019-06-04T20:16:59.989Z,5.43
2019-06-04T20:19:28.433Z,5.30
2019-06-04T20:21:58.489Z,4.90
2019-06-04T20:24:26.993Z,5.40
2019-06-04T20:26:55.429Z,5.00
2019-06-04T20:29:24.002Z,5.47
2019-06-04T20:31:52.557Z,6.27
2019-06-04T20:34:20.993Z,6.30
2019-06-04T20:36:49.668Z,6.00
2019-06-04T20:39:18.241Z,6.50
2019-06-04T20:41:47.979Z,6.10
2019-06-04T20:44:16.619Z,6.10
2019-06-04T20:46:46.733Z,5.40
2019-06-04T20:49:27.534Z,5.40
2019-06-04T20:51:46.772Z,5.93
2019-06-04T20:54:23.940Z,5.20
2019-06-04T20:57:14.895Z,5.20
2019-06-04T20:59:22.521Z,5.17
2019-06-04T21:01:51.806Z,5.03
2019-06-04T21:04:20.572Z,5.37
2019-06-04T21:06:49.219Z,5.10
2019-06-04T21:09:17.709Z,5.47
2019-06-04T21:11:47.224Z,5.07
2019-06-04T21:14:15.852Z,5.70
2019-06-04T21:16:45.571Z,6.07
2019-06-04T21:19:14.081Z,6.30
2019-06-04T21:21:43.998Z,6.00
2019-06-04T21:24:12.613Z,6.10
2019-06-04T21:26:41.050Z,6.53
2019-06-04T21:29:09.488Z,6.90
2019-06-04T21:31:38.007Z,6.60
2019-06-04T21:34:06.489Z,6.70
2019-06-04T21:36:34.939Z,6.67
2019-06-04T21:39:03.429Z,6.60
2019-06-04T21:41:31.856Z,6.60
2019-06-04T21:44:00.272Z,6.77
2019-06-04T21:46:28.708Z,6.50
2019-06-04T21:48:57.206Z,6.67
2019-06-04T21:51:25.636Z,6.37
2019-06-04T21:53:54.091Z,7.53
2019-06-04T21:56:22.709Z,7.80
2019-06-04T21:58:51.342Z,13.47
2019-06-04T22:01:20.389Z,9.90
2019-06-04T22:03:49.831Z,7.90
2019-06-04T22:06:18.526Z,7.40
2019-06-04T22:08:48.872Z,8.13
2019-06-04T22:11:17.128Z,7.33
2019-06-04T22:13:45.540Z,7.37
2019-06-04T22:16:13.973Z,7.00
2019-06-04T22:18:42.401Z,7.80
2019-06-04T22:21:10.824Z,7.10
2019-06-04T22:23:39.268Z,7.50
2019-06-04T22:26:07.684Z,7.70
2019-06-04T22:28:36.122Z,8.33
2019-06-04T22:31:04.671Z,8.10
2019-06-04T22:33:33.108Z,7.40
2019-06-04T22:36:01.529Z,7.60
2019-06-04T22:38:29.957Z,7.97
2019-06-04T22:40:59.251Z,7.63
2019-06-04T22:43:27.892Z,7.47
2019-06-04T22:45:57.691Z,7.00
2019-06-04T22:48:26.337Z,8.10
2019-06-04T22:50:55.530Z,7.93
2019-06-04T22:53:24.915Z,8.30
2019-06-04T22:55:54.591Z,7.63
2019-06-04T22:58:23.165Z,7.37
2019-06-04T23:00:53.114Z,7.27
2019-06-04T23:03:21.921Z,7.40
2019-06-04T23:05:51.987Z,7.57
2019-06-04T23:08:20.580Z,7.60
2019-06-04T23:10:49.041Z,7.50
2019-06-04T23:13:17.519Z,7.60
2019-06-04T23:15:46.164Z,7.90
2019-06-04T23:18:14.631Z,8.60
2019-06-04T23:20:43.081Z,8.30
2019-06-04T23:23:11.507Z,8.17
2019-06-04T23:25:39.935Z,7.97
2019-06-04T23:28:08.558Z,7.90
2019-06-04T23:30:37.027Z,9.10
2019-06-04T23:33:05.580Z,9.10
2019-06-04T23:35:34.035Z,8.83
2019-06-04T23:38:03.308Z,8.70
2019-06-04T23:40:31.921Z,8.93
2019-06-04T23:43:01.676Z,8.43
2019-06-04T23:45:30.336Z,8.40
2019-06-04T23:48:00.090Z,8.53
2019-06-04T23:50:28.949Z,8.43
2019-06-04T23:52:57.546Z,8.53
2019-06-04T23:55:26.080Z,7.90
2019-06-04T23:57:54.628Z,8.23
