createdAt,value
2023-02-12T00:03:17.767Z,54.33
2023-02-12T00:08:19.419Z,58.60
2023-02-12T00:13:21.046Z,58.38
2023-02-12T00:18:22.708Z,57.72
2023-02-12T00:23:24.345Z,59.95
2023-02-12T00:28:26.393Z,60.03
2023-02-12T00:33:28.030Z,56.25
2023-02-12T00:38:29.659Z,58.90
2023-02-12T00:43:31.311Z,53.35
2023-02-12T00:48:34.058Z,56.60
2023-02-12T00:53:36.047Z,58.63
2023-02-12T00:58:37.668Z,54.47
2023-02-12T01:03:41.549Z,57.92
2023-02-12T01:08:43.167Z,55.13
2023-02-12T01:13:44.920Z,63.22
2023-02-12T01:18:47.660Z,51.92
2023-02-12T01:23:49.864Z,54.85
2023-02-12T01:28:54.639Z,51.97
2023-02-12T01:33:58.349Z,52.22
2023-02-12T01:39:02.897Z,60.53
2023-02-12T01:44:28.408Z,53.85
2023-02-12T01:49:38.005Z,58.60
2023-02-12T01:54:41.477Z,58.80
2023-02-12T01:59:45.628Z,62.85
2023-02-12T02:04:51.769Z,64.07
2023-02-12T02:09:53.917Z,61.20
2023-02-12T02:14:58.590Z,57.35
2023-02-12T02:20:56.501Z,66.60
2023-02-12T02:26:46.110Z,71.70
2023-02-12T02:31:59.028Z,63.58
2023-02-12T02:37:17.915Z,66.90
2023-02-12T02:42:39.301Z,59.83
2023-02-12T02:48:02.553Z,56.55
2023-02-12T02:53:29.930Z,59.28
2023-02-12T02:58:39.064Z,53.95
2023-02-12T03:03:40.631Z,54.40
2023-02-12T03:08:49.682Z,47.97
2023-02-12T03:14:16.006Z,47.65
2023-02-12T03:19:22.960Z,49.13
2023-02-12T03:24:33.254Z,49.78
2023-02-12T03:29:34.951Z,51.45
2023-02-12T03:35:03.885Z,53.55
2023-02-12T03:40:28.314Z,51.53
2023-02-12T03:45:48.240Z,50.72
2023-02-12T03:51:15.493Z,48.40
2023-02-12T03:56:29.298Z,62.20
2023-02-12T04:01:33.262Z,57.25
2023-02-12T04:06:35.503Z,63.20
2023-02-12T04:11:54.337Z,71.68
2023-02-12T04:17:14.651Z,68.25
2023-02-12T04:22:36.614Z,86.63
2023-02-12T04:27:46.795Z,74.15
2023-02-12T04:32:54.292Z,67.70
2023-02-12T04:38:13.310Z,71.25
2023-02-12T04:43:14.990Z,66.32
2023-02-12T04:48:16.621Z,73.30
2023-02-12T04:53:18.751Z,67.43
2023-02-12T04:58:20.427Z,70.32
2023-02-12T05:03:22.104Z,65.57
2023-02-12T05:08:23.725Z,77.93
2023-02-12T05:13:25.365Z,71.25
2023-02-12T05:18:27.051Z,74.85
2023-02-12T05:23:31.430Z,76.07
2023-02-12T05:28:33.209Z,72.50
2023-02-12T05:33:35.263Z,72.38
2023-02-12T05:38:37.472Z,69.28
2023-02-12T05:43:40.457Z,61.03
2023-02-12T05:48:42.103Z,60.53
2023-02-12T05:53:43.861Z,59.90
2023-02-12T05:58:48.119Z,56.63
2023-02-12T06:03:49.786Z,56.65
2023-02-12T06:08:51.470Z,58.03
2023-02-12T06:13:53.235Z,57.35
2023-02-12T06:18:56.313Z,68.07
2023-02-12T06:23:57.943Z,67.40
2023-02-12T06:28:59.564Z,71.40
2023-02-12T06:34:04.008Z,60.03
2023-02-12T06:39:06.496Z,52.78
2023-02-12T06:44:08.491Z,57.33
2023-02-12T06:49:12.606Z,52.42
2023-02-12T06:54:15.730Z,48.78
2023-02-12T06:59:17.614Z,53.55
2023-02-12T07:04:19.293Z,50.03
2023-02-12T07:09:20.913Z,51.85
2023-02-12T07:14:22.545Z,45.08
2023-02-12T07:19:24.331Z,43.90
2023-02-12T07:24:26.046Z,48.78
2023-02-12T07:29:27.656Z,49.55
2023-02-12T07:34:29.263Z,43.05
2023-02-12T07:39:30.876Z,44.50
2023-02-12T07:44:34.367Z,40.38
2023-02-12T07:49:36.126Z,37.88
2023-02-12T07:54:37.833Z,42.35
2023-02-12T07:59:39.456Z,36.72
2023-02-12T08:04:41.148Z,35.53
2023-02-12T08:09:42.785Z,37.13
2023-02-12T08:14:44.562Z,41.40
2023-02-12T08:19:46.198Z,41.80
2023-02-12T08:24:47.814Z,40.80
2023-02-12T08:29:49.423Z,40.30
2023-02-12T08:34:51.025Z,42.97
2023-02-12T08:39:52.670Z,37.28
2023-02-12T08:44:54.269Z,41.60
2023-02-12T08:49:55.906Z,39.92
2023-02-12T08:54:57.527Z,35.97
2023-02-12T08:59:59.146Z,32.83
2023-02-12T09:05:00.777Z,35.38
2023-02-12T09:10:02.402Z,33.63
2023-02-12T09:15:04.301Z,25.48
2023-02-12T09:20:06.585Z,26.30
2023-02-12T09:25:08.470Z,25.55
2023-02-12T09:30:10.714Z,30.00
2023-02-12T09:35:12.893Z,24.35
2023-02-12T09:40:26.980Z,20.45
2023-02-12T09:45:38.234Z,23.65
2023-02-12T09:50:54.232Z,17.77
2023-02-12T09:55:56.499Z,19.35
2023-02-12T10:00:58.936Z,20.60
2023-02-12T10:06:05.054Z,18.40
2023-02-12T10:11:24.638Z,16.20
2023-02-12T10:16:37.292Z,26.65
2023-02-12T10:21:46.048Z,21.80
2023-02-12T10:26:50.097Z,17.35
2023-02-12T10:32:02.153Z,21.30
2023-02-12T10:37:28.182Z,19.63
2023-02-12T10:42:51.669Z,19.02
2023-02-12T10:48:04.081Z,18.10
2023-02-12T10:53:06.109Z,23.15
2023-02-12T10:58:19.839Z,14.45
2023-02-12T11:03:23.823Z,23.25
2023-02-12T11:08:30.627Z,23.70
2023-02-12T11:13:32.538Z,16.10
2023-02-12T11:18:36.666Z,24.45
2023-02-12T11:23:43.709Z,15.95
2023-02-12T11:28:59.084Z,25.08
2023-02-12T11:34:12.949Z,18.40
2023-02-12T11:39:32.617Z,15.55
2023-02-12T11:44:37.242Z,16.50
2023-02-12T11:49:48.683Z,19.63
2023-02-12T11:54:53.394Z,20.80
2023-02-12T11:59:56.509Z,17.63
2023-02-12T12:05:08.181Z,22.10
2023-02-12T12:10:18.834Z,18.92
2023-02-12T12:15:45.005Z,21.98
2023-02-12T12:20:55.432Z,15.77
2023-02-12T12:26:07.201Z,22.95
2023-02-12T12:31:17.448Z,23.65
2023-02-12T12:36:54.438Z,20.17
2023-02-12T12:42:30.022Z,17.08
2023-02-12T12:48:09.871Z,20.60
2023-02-12T12:53:26.712Z,14.20
2023-02-12T12:59:03.664Z,17.17
2023-02-12T13:04:05.673Z,17.02
2023-02-12T13:09:20.180Z,17.00
2023-02-12T13:14:41.721Z,17.48
2023-02-12T13:20:09.850Z,23.85
2023-02-12T13:25:56.409Z,18.83
2023-02-12T13:31:01.010Z,16.60
2023-02-12T13:36:06.269Z,17.05
2023-02-12T13:41:10.520Z,15.95
2023-02-12T13:47:02.631Z,14.05
2023-02-12T13:52:28.089Z,18.80
2023-02-12T13:57:29.757Z,11.57
2023-02-12T14:02:34.612Z,21.52
2023-02-12T14:07:49.419Z,15.03
2023-02-12T14:12:53.144Z,12.68
2023-02-12T14:17:54.780Z,8.40
2023-02-12T14:23:02.854Z,10.55
2023-02-12T14:28:14.195Z,12.63
2023-02-12T14:33:26.895Z,8.70
2023-02-12T14:38:30.355Z,8.60
2023-02-12T14:43:57.842Z,7.07
2023-02-12T14:49:06.134Z,9.00
2023-02-12T14:54:18.229Z,9.77
2023-02-12T14:59:24.304Z,11.25
2023-02-12T15:04:28.849Z,10.15
2023-02-12T15:09:36.427Z,11.65
2023-02-12T15:14:45.814Z,10.40
2023-02-12T15:19:59.959Z,8.75
2023-02-12T15:25:28.011Z,15.80
2023-02-12T15:30:33.958Z,13.77
2023-02-12T15:35:44.225Z,11.20
2023-02-12T15:40:58.333Z,11.23
2023-02-12T15:45:59.966Z,9.75
2023-02-12T15:51:38.647Z,11.35
2023-02-12T15:56:41.686Z,13.73
2023-02-12T16:01:53.700Z,10.18
2023-02-12T16:06:56.017Z,13.40
2023-02-12T16:12:00.652Z,11.00
2023-02-12T16:17:02.457Z,10.30
2023-02-12T16:22:04.072Z,8.43
2023-02-12T16:27:18.703Z,9.18
2023-02-12T16:32:44.173Z,9.23
2023-02-12T16:37:49.239Z,11.07
2023-02-12T16:42:50.853Z,9.65
2023-02-12T16:48:12.692Z,10.90
2023-02-12T16:53:27.386Z,11.32
2023-02-12T16:58:29.091Z,12.48
2023-02-12T17:03:31.254Z,11.77
2023-02-12T17:08:33.047Z,11.60
2023-02-12T17:13:35.642Z,13.93
2023-02-12T17:18:38.491Z,11.18
2023-02-12T17:23:41.734Z,8.23
2023-02-12T17:28:43.395Z,11.90
2023-02-12T17:33:45.006Z,15.55
2023-02-12T17:38:46.642Z,11.70
2023-02-12T17:43:48.316Z,13.98
2023-02-12T17:48:50.067Z,12.05
2023-02-12T17:53:51.945Z,17.48
2023-02-12T17:58:53.905Z,14.45
2023-02-12T18:03:58.351Z,15.88
2023-02-12T18:09:01.844Z,23.30
2023-02-12T18:14:03.751Z,17.63
2023-02-12T18:19:05.914Z,18.83
2023-02-12T18:24:08.483Z,22.15
2023-02-12T18:29:10.210Z,18.40
2023-02-12T18:34:11.826Z,18.30
2023-02-12T18:39:13.448Z,21.27
2023-02-12T18:44:15.581Z,21.48
2023-02-12T18:49:17.241Z,22.48
2023-02-12T18:54:18.879Z,19.63
2023-02-12T18:59:21.877Z,18.50
2023-02-12T19:04:24.380Z,22.70
2023-02-12T19:09:27.042Z,23.35
2023-02-12T19:14:28.995Z,29.25
2023-02-12T19:19:30.689Z,28.15
2023-02-12T19:24:45.636Z,24.00
2023-02-12T19:29:48.101Z,29.63
2023-02-12T19:34:49.700Z,21.17
2023-02-12T19:39:51.314Z,28.52
2023-02-12T19:44:53.003Z,30.88
2023-02-12T19:49:54.921Z,24.45
2023-02-12T19:54:56.621Z,31.25
2023-02-12T19:59:58.224Z,30.90
2023-02-12T20:04:59.834Z,28.50
2023-02-12T20:10:01.439Z,26.27
2023-02-12T20:15:04.246Z,27.05
2023-02-12T20:20:06.608Z,26.38
2023-02-12T20:25:08.397Z,31.70
2023-02-12T20:30:10.402Z,33.28
2023-02-12T20:35:13.573Z,28.83
2023-02-12T20:40:15.198Z,36.53
2023-02-12T20:45:16.867Z,29.50
2023-02-12T20:50:18.660Z,29.83
2023-02-12T20:55:20.967Z,30.92
2023-02-12T21:00:22.762Z,33.70
2023-02-12T21:05:24.363Z,29.98
2023-02-12T21:10:27.156Z,27.92
2023-02-12T21:15:29.306Z,34.90
2023-02-12T21:20:30.913Z,33.08
2023-02-12T21:25:32.506Z,33.10
2023-02-12T21:30:34.118Z,32.05
2023-02-12T21:35:36.468Z,29.15
2023-02-12T21:40:38.104Z,30.48
2023-02-12T21:45:49.424Z,31.02
2023-02-12T21:50:51.064Z,28.90
2023-02-12T21:55:52.691Z,30.00
2023-02-12T22:00:54.413Z,36.45
2023-02-12T22:06:00.793Z,30.70
2023-02-12T22:11:04.021Z,27.80
2023-02-12T22:16:15.782Z,27.08
2023-02-12T22:21:18.354Z,26.23
2023-02-12T22:26:23.637Z,25.88
2023-02-12T22:31:29.301Z,30.83
2023-02-12T22:36:33.530Z,30.75
2023-02-12T22:41:35.413Z,24.27
2023-02-12T22:46:37.024Z,27.45
2023-02-12T22:51:39.733Z,21.90
2023-02-12T22:56:42.341Z,25.98
2023-02-12T23:01:43.988Z,24.60
2023-02-12T23:06:46.286Z,25.10
2023-02-12T23:11:48.648Z,28.75
2023-02-12T23:16:50.383Z,26.13
2023-02-12T23:21:52.010Z,24.67
2023-02-12T23:26:53.925Z,22.83
2023-02-12T23:31:55.612Z,25.05
2023-02-12T23:36:57.230Z,25.15
2023-02-12T23:41:58.899Z,28.88
2023-02-12T23:47:02.099Z,25.38
2023-02-12T23:52:03.829Z,24.92
2023-02-12T23:57:05.689Z,27.63
