createdAt,value
2019-03-01T00:02:17.970Z,58.50
2019-03-01T00:04:53.482Z,58.50
2019-03-01T00:07:59.729Z,58.60
2019-03-01T00:10:45.333Z,58.50
2019-03-01T00:13:39.682Z,58.40
2019-03-01T00:16:31.933Z,58.40
2019-03-01T00:19:19.631Z,58.40
2019-03-01T00:21:55.535Z,58.20
2019-03-01T00:24:38.041Z,58.30
2019-03-01T00:27:25.740Z,58.20
2019-03-01T00:30:08.368Z,58.10
2019-03-01T00:32:50.343Z,58.10
2019-03-01T00:35:44.501Z,58.00
2019-03-01T00:38:29.694Z,58.10
2019-03-01T00:41:33.045Z,57.90
2019-03-01T00:44:15.263Z,57.90
2019-03-01T00:46:46.020Z,57.90
2019-03-01T00:49:16.842Z,57.90
2019-03-01T00:51:47.589Z,58.30
2019-03-01T00:54:18.085Z,57.80
2019-03-01T00:56:48.978Z,57.70
2019-03-01T00:59:19.372Z,57.70
2019-03-01T01:01:50.228Z,57.70
2019-03-01T01:04:21.271Z,57.60
2019-03-01T01:06:51.896Z,57.50
2019-03-01T01:09:22.585Z,57.60
2019-03-01T01:11:53.057Z,57.60
2019-03-01T01:14:24.075Z,57.50
2019-03-01T01:16:54.790Z,57.40
2019-03-01T01:19:44.575Z,57.40
2019-03-01T01:22:15.651Z,57.30
2019-03-01T01:24:46.262Z,57.30
2019-03-01T01:27:18.125Z,57.40
2019-03-01T01:29:48.606Z,57.30
2019-03-01T01:32:18.990Z,57.10
2019-03-01T01:34:49.704Z,57.10
2019-03-01T01:37:21.206Z,57.10
2019-03-01T01:39:51.766Z,57.20
2019-03-01T01:42:22.840Z,57.10
2019-03-01T01:44:53.455Z,57.10
2019-03-01T01:47:23.919Z,57.10
2019-03-01T01:49:54.661Z,57.10
2019-03-01T01:52:25.156Z,57.10
2019-03-01T01:54:55.639Z,57.60
2019-03-01T01:57:26.053Z,57.10
2019-03-01T01:59:56.417Z,56.90
2019-03-01T02:02:26.920Z,56.90
2019-03-01T02:04:57.711Z,56.90
2019-03-01T02:07:28.439Z,56.80
2019-03-01T02:09:59.438Z,56.80
2019-03-01T02:12:30.257Z,56.70
2019-03-01T02:15:01.136Z,56.70
2019-03-01T02:17:31.849Z,56.80
2019-03-01T02:20:02.243Z,56.70
2019-03-01T02:22:32.717Z,56.70
2019-03-01T02:25:03.158Z,56.70
2019-03-01T02:27:33.849Z,56.60
2019-03-01T02:30:04.490Z,56.70
2019-03-01T02:32:40.796Z,56.60
2019-03-01T02:35:13.349Z,56.50
2019-03-01T02:37:43.916Z,56.50
2019-03-01T02:40:16.231Z,56.40
2019-03-01T02:42:46.946Z,56.30
2019-03-01T02:45:22.199Z,57.10
2019-03-01T02:47:52.829Z,56.30
2019-03-01T02:50:23.443Z,56.30
2019-03-01T02:52:54.358Z,56.20
2019-03-01T02:55:25.342Z,56.20
2019-03-01T02:57:55.713Z,56.20
2019-03-01T03:00:30.610Z,56.10
2019-03-01T03:03:01.140Z,56.00
2019-03-01T03:05:31.546Z,56.00
2019-03-01T03:08:03.998Z,56.00
2019-03-01T03:10:34.491Z,56.00
2019-03-01T03:13:06.734Z,55.90
2019-03-01T03:15:38.936Z,55.90
2019-03-01T03:18:09.854Z,55.80
2019-03-01T03:20:40.236Z,55.80
2019-03-01T03:23:10.982Z,55.80
2019-03-01T03:25:41.814Z,55.70
2019-03-01T03:28:12.257Z,55.70
2019-03-01T03:30:42.666Z,55.70
2019-03-01T03:33:13.172Z,55.70
2019-03-01T03:35:44.449Z,55.60
2019-03-01T03:38:14.926Z,55.70
2019-03-01T03:40:45.769Z,55.70
2019-03-01T03:43:16.131Z,55.60
2019-03-01T03:45:46.532Z,55.50
2019-03-01T03:48:16.973Z,55.50
2019-03-01T03:50:47.630Z,55.40
2019-03-01T03:53:18.339Z,55.40
2019-03-01T03:55:49.078Z,55.30
2019-03-01T03:58:20.491Z,55.30
2019-03-01T04:00:51.192Z,55.20
2019-03-01T04:03:21.738Z,55.20
2019-03-01T04:05:52.426Z,55.20
2019-03-01T04:08:22.999Z,55.10
2019-03-01T04:10:53.883Z,55.10
2019-03-01T04:13:24.603Z,55.10
2019-03-01T04:15:55.014Z,55.10
2019-03-01T04:18:25.877Z,55.00
2019-03-01T04:20:56.226Z,55.00
2019-03-01T04:23:26.717Z,54.90
2019-03-01T04:25:57.565Z,54.90
2019-03-01T04:28:28.128Z,54.80
2019-03-01T04:30:58.661Z,54.80
2019-03-01T04:33:29.461Z,54.70
2019-03-01T04:36:00.182Z,54.70
2019-03-01T04:38:30.582Z,54.70
2019-03-01T04:41:00.999Z,54.60
2019-03-01T04:43:31.674Z,54.60
2019-03-01T04:46:02.426Z,54.60
2019-03-01T04:48:32.903Z,54.60
2019-03-01T04:51:03.698Z,54.50
2019-03-01T04:53:34.768Z,54.40
2019-03-01T04:56:05.571Z,54.40
2019-03-01T04:58:36.384Z,54.30
2019-03-01T05:01:06.920Z,54.20
2019-03-01T05:03:37.553Z,54.20
2019-03-01T05:06:07.999Z,54.10
2019-03-01T05:08:38.902Z,54.10
2019-03-01T05:11:09.281Z,54.00
2019-03-01T05:13:39.979Z,54.00
2019-03-01T05:16:10.902Z,54.00
2019-03-01T05:18:41.645Z,54.00
2019-03-01T05:21:12.178Z,53.80
2019-03-01T05:23:42.721Z,53.80
2019-03-01T05:26:13.260Z,53.80
2019-03-01T05:28:43.736Z,53.80
2019-03-01T05:31:14.395Z,53.80
2019-03-01T05:33:45.345Z,53.70
2019-03-01T05:36:16.117Z,53.80
2019-03-01T05:38:46.974Z,53.60
2019-03-01T05:41:17.800Z,53.50
2019-03-01T05:43:48.566Z,53.50
2019-03-01T05:46:18.933Z,53.50
2019-03-01T05:48:49.763Z,53.50
2019-03-01T05:51:20.457Z,53.40
2019-03-01T05:53:50.996Z,53.30
2019-03-01T05:56:21.942Z,53.10
2019-03-01T05:59:07.232Z,53.00
2019-03-01T06:01:40.214Z,53.00
2019-03-01T06:04:16.375Z,53.00
2019-03-01T06:07:01.477Z,53.00
2019-03-01T06:09:34.993Z,52.90
2019-03-01T06:12:10.729Z,52.80
2019-03-01T06:14:55.929Z,52.80
2019-03-01T06:17:40.546Z,52.80
2019-03-01T06:20:28.927Z,52.80
2019-03-01T06:23:29.699Z,52.70
2019-03-01T06:26:14.858Z,52.60
2019-03-01T06:29:05.474Z,52.60
2019-03-01T06:32:04.233Z,52.60
2019-03-01T06:34:37.208Z,52.50
2019-03-01T06:37:19.361Z,52.50
2019-03-01T06:40:22.044Z,52.40
2019-03-01T06:43:13.182Z,52.40
2019-03-01T06:46:08.664Z,52.40
2019-03-01T06:48:40.819Z,52.40
2019-03-01T06:51:28.519Z,52.30
2019-03-01T06:53:53.867Z,52.30
2019-03-01T06:56:24.258Z,52.00
2019-03-01T06:58:55.206Z,52.00
2019-03-01T07:01:27.510Z,52.00
2019-03-01T07:03:59.184Z,52.00
2019-03-01T07:06:30.001Z,51.90
2019-03-01T07:09:00.377Z,51.80
2019-03-01T07:11:30.757Z,51.80
2019-03-01T07:14:01.844Z,51.80
2019-03-01T07:16:32.330Z,51.80
2019-03-01T07:19:03.040Z,51.70
2019-03-01T07:21:33.429Z,51.70
2019-03-01T07:24:04.349Z,51.70
2019-03-01T07:26:35.169Z,51.70
2019-03-01T07:29:06.162Z,51.60
2019-03-01T07:31:36.639Z,51.50
2019-03-01T07:34:07.398Z,51.60
2019-03-01T07:36:37.810Z,51.60
2019-03-01T07:39:12.478Z,51.40
2019-03-01T07:41:43.156Z,51.40
2019-03-01T07:44:13.886Z,51.40
2019-03-01T07:46:52.584Z,51.40
2019-03-01T07:49:16.553Z,51.40
2019-03-01T07:51:47.520Z,51.40
2019-03-01T07:54:18.200Z,51.30
2019-03-01T07:56:48.601Z,51.30
2019-03-01T07:59:19.630Z,51.30
2019-03-01T08:01:50.232Z,51.20
2019-03-01T08:04:23.806Z,51.20
2019-03-01T08:06:53.056Z,51.20
2019-03-01T08:09:23.740Z,51.20
2019-03-01T08:11:54.593Z,51.20
2019-03-01T08:14:28.047Z,51.10
2019-03-01T08:16:57.145Z,51.10
2019-03-01T08:19:28.040Z,51.00
2019-03-01T08:21:58.853Z,51.00
2019-03-01T08:24:29.363Z,51.10
2019-03-01T08:27:00.117Z,51.00
2019-03-01T08:29:34.070Z,51.00
2019-03-01T08:32:03.000Z,50.90
2019-03-01T08:34:35.113Z,50.90
2019-03-01T08:37:05.859Z,50.90
2019-03-01T08:39:39.796Z,50.80
2019-03-01T08:42:10.001Z,50.80
2019-03-01T08:44:40.722Z,50.80
2019-03-01T08:47:11.630Z,50.90
2019-03-01T08:49:42.370Z,50.80
2019-03-01T08:52:13.126Z,50.80
2019-03-01T08:54:43.645Z,50.80
2019-03-01T08:57:14.476Z,50.80
2019-03-01T08:59:44.830Z,50.70
2019-03-01T09:02:16.035Z,50.70
2019-03-01T09:04:50.853Z,50.70
2019-03-01T09:07:18.322Z,50.70
2019-03-01T09:09:50.363Z,50.60
2019-03-01T09:12:20.705Z,50.60
2019-03-01T09:14:51.496Z,50.60
2019-03-01T09:17:22.258Z,51.20
2019-03-01T09:19:52.901Z,50.60
2019-03-01T09:22:24.170Z,50.60
2019-03-01T09:24:55.143Z,50.60
2019-03-01T09:27:26.809Z,50.60
2019-03-01T09:29:59.355Z,50.50
2019-03-01T09:32:33.810Z,50.60
2019-03-01T09:35:10.347Z,50.50
2019-03-01T09:37:41.077Z,50.40
2019-03-01T09:40:11.840Z,50.40
2019-03-01T09:42:42.328Z,50.40
2019-03-01T09:45:13.594Z,50.40
2019-03-01T09:47:45.221Z,50.40
2019-03-01T09:50:16.042Z,50.40
2019-03-01T09:52:46.941Z,50.40
2019-03-01T09:55:17.766Z,50.40
2019-03-01T09:57:48.226Z,50.40
2019-03-01T10:00:39.880Z,50.30
2019-03-01T10:03:11.674Z,50.10
2019-03-01T10:05:42.810Z,50.40
2019-03-01T10:08:13.159Z,50.40
2019-03-01T10:10:43.686Z,50.40
2019-03-01T10:13:14.746Z,50.40
2019-03-01T10:15:45.604Z,50.40
2019-03-01T10:18:16.313Z,50.40
2019-03-01T10:20:47.138Z,50.40
2019-03-01T10:23:17.974Z,50.50
2019-03-01T10:25:48.593Z,50.40
2019-03-01T10:28:19.357Z,50.40
2019-03-01T10:30:49.705Z,50.40
2019-03-01T10:33:20.183Z,50.50
2019-03-01T10:35:50.978Z,50.50
2019-03-01T10:38:21.420Z,50.50
2019-03-01T10:40:52.113Z,50.50
2019-03-01T10:43:23.525Z,50.60
2019-03-01T10:45:54.058Z,50.50
2019-03-01T10:48:24.445Z,50.50
2019-03-01T10:50:54.921Z,50.50
2019-03-01T10:53:25.621Z,50.60
2019-03-01T10:55:56.131Z,50.50
2019-03-01T10:58:28.165Z,50.50
2019-03-01T11:00:58.628Z,50.50
2019-03-01T11:03:29.014Z,50.50
2019-03-01T11:05:59.673Z,50.60
2019-03-01T11:08:30.173Z,50.50
2019-03-01T11:11:01.195Z,50.50
2019-03-01T11:13:32.057Z,50.50
2019-03-01T11:16:02.848Z,50.50
2019-03-01T11:18:33.276Z,50.50
2019-03-01T11:21:04.056Z,50.50
2019-03-01T11:23:34.804Z,50.60
2019-03-01T11:26:05.605Z,50.50
2019-03-01T11:28:36.516Z,50.50
2019-03-01T11:31:07.198Z,50.50
2019-03-01T11:33:37.730Z,50.50
2019-03-01T11:36:08.189Z,50.50
2019-03-01T11:38:38.977Z,50.50
2019-03-01T11:41:09.777Z,50.50
2019-03-01T11:43:40.570Z,50.50
2019-03-01T11:46:11.229Z,50.60
2019-03-01T11:48:41.771Z,50.50
2019-03-01T11:51:12.828Z,50.50
2019-03-01T11:53:43.466Z,50.50
2019-03-01T11:56:14.162Z,50.60
2019-03-01T11:58:44.806Z,50.60
2019-03-01T12:01:17.488Z,50.50
2019-03-01T12:04:06.486Z,50.50
2019-03-01T12:06:37.178Z,50.60
2019-03-01T12:09:07.952Z,50.50
2019-03-01T12:11:38.616Z,50.50
2019-03-01T12:14:08.986Z,50.50
2019-03-01T12:16:40.134Z,50.50
2019-03-01T12:19:10.747Z,50.50
2019-03-01T12:21:41.104Z,50.40
2019-03-01T12:24:11.907Z,50.40
2019-03-01T12:26:42.636Z,50.50
2019-03-01T12:29:13.320Z,50.50
2019-03-01T12:31:43.789Z,50.40
2019-03-01T12:34:14.342Z,50.50
2019-03-01T12:36:44.789Z,50.50
2019-03-01T12:39:15.333Z,50.40
2019-03-01T12:41:46.359Z,50.40
2019-03-01T12:44:17.120Z,50.40
2019-03-01T12:46:47.609Z,50.40
2019-03-01T12:49:18.241Z,50.40
2019-03-01T12:51:48.902Z,50.40
2019-03-01T12:54:19.255Z,50.40
2019-03-01T12:56:50.013Z,50.30
2019-03-01T12:59:20.846Z,50.40
2019-03-01T13:01:51.354Z,50.40
2019-03-01T13:04:21.754Z,50.40
2019-03-01T13:06:53.004Z,50.30
2019-03-01T13:09:26.441Z,50.30
2019-03-01T13:11:56.046Z,50.40
2019-03-01T13:14:26.480Z,50.30
2019-03-01T13:16:58.595Z,50.20
2019-03-01T13:19:29.042Z,50.20
2019-03-01T13:21:59.849Z,50.30
2019-03-01T13:24:30.343Z,50.30
2019-03-01T13:27:01.069Z,50.30
2019-03-01T13:29:31.638Z,50.20
2019-03-01T13:32:02.042Z,50.20
2019-03-01T13:34:32.530Z,50.20
2019-03-01T13:37:03.025Z,50.20
2019-03-01T13:39:33.508Z,50.20
2019-03-01T13:42:03.889Z,50.20
2019-03-01T13:44:39.484Z,50.20
2019-03-01T13:47:08.691Z,50.20
2019-03-01T13:49:39.027Z,50.20
2019-03-01T13:52:09.728Z,50.10
2019-03-01T13:54:42.453Z,50.20
2019-03-01T13:57:12.568Z,50.10
2019-03-01T13:59:44.083Z,50.20
2019-03-01T14:02:14.553Z,49.90
2019-03-01T14:04:44.941Z,49.80
2019-03-01T14:07:15.430Z,49.50
2019-03-01T14:09:46.171Z,49.30
2019-03-01T14:12:16.953Z,48.90
2019-03-01T14:14:47.440Z,48.70
2019-03-01T14:17:21.174Z,48.50
2019-03-01T14:19:50.228Z,48.40
2019-03-01T14:22:21.224Z,48.30
2019-03-01T14:24:51.669Z,48.00
2019-03-01T14:27:22.075Z,47.80
2019-03-01T14:29:53.724Z,47.60
2019-03-01T14:32:24.519Z,47.80
2019-03-01T14:34:54.937Z,48.90
2019-03-01T14:37:25.878Z,48.40
2019-03-01T14:39:56.306Z,48.40
2019-03-01T14:42:27.189Z,48.50
2019-03-01T14:44:57.754Z,47.70
2019-03-01T14:47:29.042Z,47.50
2019-03-01T14:50:00.779Z,47.40
2019-03-01T14:52:31.657Z,47.80
2019-03-01T14:55:02.046Z,48.00
2019-03-01T14:57:33.005Z,47.90
2019-03-01T15:00:06.044Z,47.90
2019-03-01T15:02:40.680Z,47.30
2019-03-01T15:05:17.891Z,47.10
2019-03-01T15:07:43.190Z,46.90
2019-03-01T15:10:15.150Z,47.30
2019-03-01T15:12:46.022Z,47.70
2019-03-01T15:15:17.142Z,47.60
2019-03-01T15:17:47.516Z,47.60
2019-03-01T15:20:23.325Z,47.10
2019-03-01T15:22:50.340Z,46.80
2019-03-01T15:25:20.795Z,46.60
2019-03-01T15:27:51.681Z,46.70
2019-03-01T15:30:23.211Z,47.20
2019-03-01T15:32:54.018Z,47.30
2019-03-01T15:35:24.428Z,47.20
2019-03-01T15:37:55.054Z,47.30
2019-03-01T15:40:27.842Z,47.00
2019-03-01T15:42:57.576Z,46.70
2019-03-01T15:45:28.415Z,46.40
2019-03-01T15:48:02.028Z,46.60
2019-03-01T15:50:34.799Z,46.70
2019-03-01T15:53:05.256Z,46.90
2019-03-01T15:55:35.781Z,47.00
2019-03-01T15:58:06.315Z,47.60
2019-03-01T16:00:36.763Z,47.10
2019-03-01T16:03:07.531Z,47.10
2019-03-01T16:05:38.256Z,47.10
2019-03-01T16:08:09.245Z,47.20
2019-03-01T16:10:39.705Z,47.30
2019-03-01T16:13:12.137Z,47.30
2019-03-01T16:15:42.501Z,47.20
2019-03-01T16:18:12.866Z,47.10
2019-03-01T16:20:43.353Z,46.80
2019-03-01T16:23:13.804Z,46.90
2019-03-01T16:25:44.297Z,46.80
2019-03-01T16:28:14.811Z,47.10
2019-03-01T16:30:45.651Z,47.10
2019-03-01T16:33:16.248Z,47.10
2019-03-01T16:35:48.376Z,47.10
2019-03-01T16:38:20.240Z,47.10
2019-03-01T16:40:50.673Z,47.10
2019-03-01T16:43:21.274Z,47.10
2019-03-01T16:45:53.278Z,47.20
2019-03-01T16:48:24.265Z,47.20
2019-03-01T16:50:54.844Z,47.20
2019-03-01T16:53:25.302Z,47.20
2019-03-01T16:55:59.266Z,47.20
2019-03-01T16:58:28.280Z,47.20
2019-03-01T17:00:59.503Z,47.10
2019-03-01T17:03:32.137Z,46.60
2019-03-01T17:06:02.566Z,46.30
2019-03-01T17:08:33.076Z,46.10
2019-03-01T17:11:05.781Z,45.90
2019-03-01T17:13:35.542Z,45.90
2019-03-01T17:16:06.115Z,45.70
2019-03-01T17:18:36.666Z,45.60
2019-03-01T17:21:08.664Z,45.60
2019-03-01T17:23:39.223Z,45.50
2019-03-01T17:26:10.766Z,45.40
2019-03-01T17:28:41.940Z,45.30
2019-03-01T17:31:12.465Z,45.30
2019-03-01T17:33:45.239Z,45.20
2019-03-01T17:36:16.806Z,45.30
2019-03-01T17:38:47.301Z,45.30
2019-03-01T17:41:18.403Z,45.30
2019-03-01T17:43:48.772Z,45.30
2019-03-01T17:46:19.356Z,45.30
2019-03-01T17:48:49.804Z,45.30
2019-03-01T17:51:21.082Z,45.30
2019-03-01T17:53:52.292Z,45.40
2019-03-01T17:56:22.711Z,45.40
2019-03-01T17:58:53.917Z,45.40
2019-03-01T18:01:24.379Z,45.50
2019-03-01T18:03:58.009Z,45.40
2019-03-01T18:06:26.938Z,45.40
2019-03-01T18:08:57.838Z,45.50
2019-03-01T18:11:28.335Z,45.50
2019-03-01T18:14:00.639Z,45.50
2019-03-01T18:16:30.893Z,45.50
2019-03-01T18:19:01.384Z,45.60
2019-03-01T18:21:31.872Z,45.60
2019-03-01T18:24:02.471Z,45.60
2019-03-01T18:26:32.985Z,45.50
2019-03-01T18:29:04.763Z,45.60
2019-03-01T18:31:35.663Z,45.60
2019-03-01T18:34:06.266Z,45.70
2019-03-01T18:36:36.641Z,45.80
2019-03-01T18:39:09.636Z,45.80
2019-03-01T18:41:40.207Z,45.90
2019-03-01T18:44:10.564Z,45.90
2019-03-01T18:46:41.147Z,45.90
2019-03-01T18:49:11.607Z,45.90
2019-03-01T18:51:43.226Z,46.10
2019-03-01T18:54:14.257Z,46.10
2019-03-01T18:56:44.686Z,46.10
2019-03-01T18:59:15.149Z,48.00
2019-03-01T19:01:47.597Z,51.20
2019-03-01T19:04:29.110Z,51.10
2019-03-01T19:06:51.453Z,49.90
2019-03-01T19:09:22.096Z,49.50
2019-03-01T19:11:52.474Z,49.30
2019-03-01T19:14:22.932Z,49.30
2019-03-01T19:16:53.485Z,49.20
2019-03-01T19:19:28.932Z,49.20
2019-03-01T19:21:55.835Z,49.10
2019-03-01T19:24:26.354Z,49.00
2019-03-01T19:26:56.892Z,48.90
2019-03-01T19:29:27.271Z,48.80
2019-03-01T19:31:57.765Z,48.70
2019-03-01T19:34:28.115Z,48.60
2019-03-01T19:36:58.525Z,48.50
2019-03-01T19:39:29.002Z,48.40
2019-03-01T19:41:59.461Z,48.40
2019-03-01T19:44:29.925Z,48.30
2019-03-01T19:47:00.351Z,48.20
2019-03-01T19:49:31.587Z,48.10
2019-03-01T19:52:02.025Z,48.10
2019-03-01T19:54:35.628Z,48.00
2019-03-01T19:57:06.627Z,48.10
2019-03-01T19:59:37.069Z,48.00
2019-03-01T20:02:07.455Z,47.90
2019-03-01T20:04:37.927Z,47.90
2019-03-01T20:07:08.551Z,47.90
2019-03-01T20:09:39.750Z,47.90
2019-03-01T20:12:10.944Z,47.80
2019-03-01T20:14:41.609Z,47.80
2019-03-01T20:17:12.189Z,47.80
2019-03-01T20:19:42.794Z,47.80
2019-03-01T20:22:15.470Z,47.70
2019-03-01T20:24:46.597Z,47.60
2019-03-01T20:27:17.052Z,47.60
2019-03-01T20:29:49.531Z,47.50
2019-03-01T20:32:22.452Z,47.30
2019-03-01T20:34:52.847Z,47.40
2019-03-01T20:37:24.755Z,47.30
2019-03-01T20:39:56.169Z,47.20
2019-03-01T20:42:27.007Z,47.60
2019-03-01T20:44:57.372Z,47.30
2019-03-01T20:47:28.129Z,47.20
2019-03-01T20:49:58.649Z,47.30
2019-03-01T20:52:29.231Z,47.30
2019-03-01T20:55:02.048Z,47.30
2019-03-01T20:57:32.508Z,47.30
2019-03-01T21:00:02.883Z,47.20
2019-03-01T21:02:33.253Z,47.30
2019-03-01T21:05:04.215Z,47.40
2019-03-01T21:07:34.758Z,47.30
2019-03-01T21:10:06.486Z,48.10
2019-03-01T21:12:37.464Z,47.40
2019-03-01T21:15:10.447Z,47.40
2019-03-01T21:17:40.937Z,47.40
2019-03-01T21:20:15.950Z,47.50
2019-03-01T21:22:45.396Z,47.50
2019-03-01T21:25:23.427Z,47.50
2019-03-01T21:27:53.882Z,47.50
2019-03-01T21:30:29.241Z,47.50
2019-03-01T21:32:59.910Z,47.50
2019-03-01T21:35:30.262Z,47.50
2019-03-01T21:38:00.669Z,47.50
2019-03-01T21:40:31.481Z,47.60
2019-03-01T21:43:03.058Z,47.60
2019-03-01T21:45:34.289Z,47.60
2019-03-01T21:48:04.909Z,47.60
2019-03-01T21:50:38.709Z,47.60
2019-03-01T21:53:07.342Z,47.50
2019-03-01T21:55:37.816Z,47.50
2019-03-01T21:58:08.483Z,47.60
2019-03-01T22:00:38.957Z,47.60
2019-03-01T22:03:09.362Z,47.40
2019-03-01T22:05:39.852Z,47.70
2019-03-01T22:08:12.898Z,48.00
2019-03-01T22:10:42.394Z,48.20
2019-03-01T22:13:15.582Z,48.40
2019-03-01T22:15:45.969Z,48.60
2019-03-01T22:18:16.361Z,48.70
2019-03-01T22:20:46.829Z,48.80
2019-03-01T22:23:17.474Z,49.00
2019-03-01T22:28:24.036Z,49.20
2019-03-01T22:30:56.574Z,49.40
2019-03-01T22:33:27.569Z,49.50
2019-03-01T22:35:58.021Z,49.70
2019-03-01T22:38:30.011Z,49.70
2019-03-01T22:41:03.892Z,49.80
2019-03-01T22:43:33.128Z,49.90
2019-03-01T22:46:03.835Z,50.00
2019-03-01T22:48:35.371Z,50.10
2019-03-01T22:51:05.746Z,50.20
2019-03-01T22:53:38.557Z,50.30
2019-03-01T22:56:08.585Z,50.30
2019-03-01T22:58:40.150Z,50.40
2019-03-01T23:01:12.226Z,50.40
2019-03-01T23:03:42.946Z,50.50
2019-03-01T23:06:14.680Z,50.50
2019-03-01T23:08:45.251Z,50.70
2019-03-01T23:11:15.788Z,50.80
2019-03-01T23:13:46.149Z,50.80
2019-03-01T23:16:18.881Z,50.90
2019-03-01T23:18:56.348Z,50.90
2019-03-01T23:21:20.479Z,51.00
2019-03-01T23:23:50.820Z,51.00
2019-03-01T23:26:21.579Z,51.10
2019-03-01T23:28:52.876Z,51.00
2019-03-01T23:31:23.590Z,51.10
2019-03-01T23:33:54.312Z,51.10
2019-03-01T23:36:24.885Z,51.20
2019-03-01T23:38:56.574Z,51.30
2019-03-01T23:41:27.388Z,51.30
2019-03-01T23:43:57.971Z,52.00
2019-03-01T23:46:29.423Z,51.20
2019-03-01T23:49:06.019Z,51.20
2019-03-01T23:51:34.436Z,51.30
2019-03-01T23:54:05.748Z,51.40
2019-03-01T23:56:37.002Z,51.40
2019-03-01T23:59:07.360Z,51.40
