createdAt,value
2017-10-09T00:02:27.556Z,99.90
2017-10-09T00:04:55.960Z,99.90
2017-10-09T00:07:24.411Z,99.90
2017-10-09T00:09:51.909Z,99.90
2017-10-09T00:12:19.408Z,99.90
2017-10-09T00:14:47.052Z,99.90
2017-10-09T00:17:14.547Z,99.90
2017-10-09T00:19:42.041Z,99.90
2017-10-09T00:22:09.767Z,99.90
2017-10-09T00:24:37.261Z,99.90
2017-10-09T00:27:05.576Z,99.90
2017-10-09T00:29:36.680Z,99.90
2017-10-09T00:32:04.940Z,99.90
2017-10-09T00:34:32.543Z,99.90
2017-10-09T00:37:00.657Z,99.90
2017-10-09T00:39:28.411Z,99.90
2017-10-09T00:41:55.909Z,99.90
2017-10-09T00:44:23.422Z,99.90
2017-10-09T00:46:51.062Z,99.90
2017-10-09T00:49:18.563Z,99.90
2017-10-09T00:51:46.061Z,99.90
2017-10-09T00:54:13.665Z,99.90
2017-10-09T00:56:41.160Z,99.90
2017-10-09T00:59:08.693Z,99.90
2017-10-09T01:01:36.180Z,99.90
2017-10-09T01:04:03.679Z,99.90
2017-10-09T01:06:31.304Z,99.90
2017-10-09T01:08:58.811Z,99.90
2017-10-09T01:11:26.307Z,99.90
2017-10-09T01:13:53.818Z,99.90
2017-10-09T01:16:21.310Z,99.90
2017-10-09T01:18:49.575Z,99.90
2017-10-09T01:21:17.319Z,99.90
2017-10-09T01:23:46.619Z,99.90
2017-10-09T01:26:14.119Z,99.90
2017-10-09T01:28:42.321Z,99.90
2017-10-09T01:31:09.911Z,99.90
2017-10-09T01:33:37.680Z,99.90
2017-10-09T01:36:05.187Z,99.90
2017-10-09T01:38:33.506Z,99.90
2017-10-09T01:41:01.009Z,99.90
2017-10-09T01:43:29.272Z,99.90
2017-10-09T01:45:56.791Z,99.90
2017-10-09T01:48:24.287Z,99.90
2017-10-09T01:50:51.808Z,99.90
2017-10-09T01:53:19.484Z,99.90
2017-10-09T01:55:46.988Z,99.90
2017-10-09T01:58:14.496Z,99.90
2017-10-09T02:00:42.104Z,99.90
2017-10-09T02:03:09.612Z,99.90
2017-10-09T02:05:37.116Z,99.90
2017-10-09T02:08:05.099Z,99.90
2017-10-09T02:10:32.598Z,99.90
2017-10-09T02:13:00.091Z,99.90
2017-10-09T02:15:27.596Z,99.90
2017-10-09T02:17:55.867Z,99.90
2017-10-09T02:20:23.655Z,99.90
2017-10-09T02:22:51.147Z,99.90
2017-10-09T02:25:20.989Z,99.90
2017-10-09T02:27:48.491Z,99.90
2017-10-09T02:30:16.397Z,99.90
2017-10-09T02:32:44.655Z,99.90
2017-10-09T02:35:12.384Z,99.90
2017-10-09T02:37:40.764Z,99.90
2017-10-09T02:40:08.832Z,99.90
2017-10-09T02:42:36.326Z,99.90
2017-10-09T02:45:04.216Z,99.90
2017-10-09T02:47:31.729Z,99.90
2017-10-09T02:49:59.624Z,99.90
2017-10-09T02:52:27.115Z,99.90
2017-10-09T02:54:54.611Z,99.90
2017-10-09T02:57:22.112Z,99.90
2017-10-09T02:59:49.610Z,99.90
2017-10-09T03:02:17.507Z,99.90
2017-10-09T03:04:45.864Z,99.90
2017-10-09T03:07:13.613Z,99.90
2017-10-09T03:09:41.377Z,99.90
2017-10-09T03:12:08.876Z,99.90
2017-10-09T03:14:36.384Z,99.90
2017-10-09T03:17:04.024Z,99.90
2017-10-09T03:19:32.639Z,99.90
2017-10-09T03:22:00.139Z,99.90
2017-10-09T03:24:43.440Z,99.90
2017-10-09T03:27:16.697Z,99.90
2017-10-09T03:29:49.919Z,99.90
2017-10-09T03:32:17.419Z,99.90
2017-10-09T03:34:44.915Z,99.90
2017-10-09T03:37:12.475Z,99.90
2017-10-09T03:39:39.996Z,99.90
2017-10-09T03:42:07.496Z,99.90
2017-10-09T03:44:34.991Z,99.90
2017-10-09T03:47:02.672Z,99.90
2017-10-09T03:49:30.566Z,99.90
2017-10-09T03:51:58.855Z,99.90
2017-10-09T03:54:27.636Z,99.90
2017-10-09T03:56:55.132Z,99.90
2017-10-09T03:59:23.020Z,99.90
2017-10-09T04:01:50.520Z,99.90
2017-10-09T04:04:18.016Z,99.90
2017-10-09T04:06:45.904Z,99.90
2017-10-09T04:09:14.473Z,99.90
2017-10-09T04:11:41.972Z,99.90
2017-10-09T04:14:10.237Z,99.90
2017-10-09T04:16:38.495Z,99.90
2017-10-09T04:19:07.023Z,99.90
2017-10-09T04:21:34.519Z,99.90
2017-10-09T04:24:02.204Z,99.90
2017-10-09T04:26:29.699Z,99.90
2017-10-09T04:28:57.195Z,99.90
2017-10-09T04:31:24.744Z,99.90
2017-10-09T04:33:52.251Z,99.90
2017-10-09T04:36:19.832Z,99.90
2017-10-09T04:38:47.331Z,99.90
2017-10-09T04:41:15.601Z,99.90
2017-10-09T04:43:43.737Z,99.90
2017-10-09T04:46:11.500Z,99.90
2017-10-09T04:48:39.123Z,99.90
2017-10-09T04:51:06.630Z,99.90
2017-10-09T04:53:34.512Z,99.90
2017-10-09T04:56:02.057Z,99.90
2017-10-09T04:58:30.022Z,99.90
2017-10-09T05:00:57.703Z,99.90
2017-10-09T05:03:25.227Z,99.90
2017-10-09T05:05:52.737Z,99.90
2017-10-09T05:08:20.447Z,99.90
2017-10-09T05:10:48.211Z,99.90
2017-10-09T05:13:15.980Z,99.90
2017-10-09T05:15:43.503Z,99.90
2017-10-09T05:18:11.795Z,99.90
2017-10-09T05:20:39.287Z,99.90
2017-10-09T05:23:06.789Z,99.90
2017-10-09T05:25:34.284Z,99.90
2017-10-09T05:28:02.559Z,99.90
2017-10-09T05:30:30.056Z,99.90
2017-10-09T05:32:57.792Z,99.90
2017-10-09T05:35:25.283Z,99.90
2017-10-09T05:37:52.931Z,99.90
2017-10-09T05:40:21.384Z,99.90
2017-10-09T05:42:48.887Z,99.90
2017-10-09T05:45:16.596Z,99.90
2017-10-09T05:47:44.328Z,99.90
2017-10-09T05:50:12.964Z,99.90
2017-10-09T05:52:40.483Z,99.90
2017-10-09T05:55:08.380Z,99.90
2017-10-09T05:57:36.032Z,99.90
2017-10-09T06:00:03.998Z,99.90
2017-10-09T06:02:32.128Z,99.90
2017-10-09T06:05:00.264Z,99.90
2017-10-09T06:07:27.777Z,99.90
2017-10-09T06:09:55.423Z,99.90
2017-10-09T06:12:23.191Z,99.90
2017-10-09T06:14:50.688Z,99.90
2017-10-09T06:17:18.447Z,99.90
2017-10-09T06:19:46.861Z,99.90
2017-10-09T06:22:14.575Z,99.90
2017-10-09T06:24:42.628Z,99.90
2017-10-09T06:27:10.121Z,99.90
2017-10-09T06:29:38.436Z,99.90
2017-10-09T06:32:05.961Z,99.90
2017-10-09T06:34:33.455Z,99.90
2017-10-09T06:37:01.132Z,99.90
2017-10-09T06:39:28.639Z,99.90
2017-10-09T06:41:56.660Z,99.90
2017-10-09T06:44:24.584Z,99.90
2017-10-09T06:46:52.207Z,99.90
2017-10-09T06:49:19.721Z,99.90
2017-10-09T06:51:47.223Z,99.90
2017-10-09T06:54:14.711Z,99.90
2017-10-09T06:56:42.668Z,99.90
2017-10-09T06:59:10.266Z,99.90
2017-10-09T07:01:38.584Z,99.90
2017-10-09T07:04:06.255Z,99.90
2017-10-09T07:06:34.028Z,99.90
2017-10-09T07:09:01.523Z,99.90
2017-10-09T07:11:30.155Z,99.90
2017-10-09T07:13:58.131Z,99.90
2017-10-09T07:16:26.028Z,99.90
2017-10-09T07:18:54.486Z,99.90
2017-10-09T07:21:22.711Z,99.90
2017-10-09T07:23:50.271Z,99.90
2017-10-09T07:26:18.005Z,99.90
2017-10-09T07:28:45.541Z,99.90
2017-10-09T07:31:13.721Z,99.90
2017-10-09T07:33:42.184Z,99.90
2017-10-09T07:36:09.672Z,99.90
2017-10-09T07:38:37.290Z,99.90
2017-10-09T07:41:06.676Z,99.90
2017-10-09T07:43:34.800Z,99.90
2017-10-09T07:46:03.914Z,99.90
2017-10-09T07:48:31.459Z,99.90
2017-10-09T07:50:58.984Z,99.90
2017-10-09T07:53:26.500Z,99.90
2017-10-09T07:55:54.011Z,99.90
2017-10-09T07:58:22.252Z,99.90
2017-10-09T08:00:49.962Z,99.90
2017-10-09T08:03:18.544Z,99.90
2017-10-09T08:05:46.208Z,99.90
2017-10-09T08:08:14.263Z,99.90
2017-10-09T08:10:41.765Z,99.90
2017-10-09T08:13:09.360Z,99.90
2017-10-09T08:15:36.941Z,99.90
2017-10-09T08:18:04.479Z,99.90
2017-10-09T08:20:34.534Z,99.90
2017-10-09T08:23:02.669Z,99.90
2017-10-09T08:25:30.452Z,99.90
2017-10-09T08:27:58.220Z,99.90
2017-10-09T08:30:25.780Z,99.90
2017-10-09T08:32:53.311Z,99.90
2017-10-09T08:35:20.861Z,99.90
2017-10-09T08:37:48.364Z,99.90
2017-10-09T08:40:16.087Z,99.90
2017-10-09T08:42:43.583Z,99.90
2017-10-09T08:45:11.343Z,99.90
2017-10-09T08:47:40.926Z,99.90
2017-10-09T08:50:08.823Z,99.90
2017-10-09T08:52:36.338Z,99.90
2017-10-09T08:55:03.853Z,99.90
2017-10-09T08:57:31.360Z,99.90
2017-10-09T08:59:58.872Z,99.90
2017-10-09T09:02:26.381Z,99.90
2017-10-09T09:04:53.888Z,99.90
2017-10-09T09:07:22.436Z,99.90
2017-10-09T09:09:50.495Z,99.90
2017-10-09T09:12:17.992Z,99.90
2017-10-09T09:14:45.512Z,99.90
2017-10-09T09:17:13.020Z,99.90
2017-10-09T09:19:41.282Z,99.90
2017-10-09T09:22:08.993Z,99.90
2017-10-09T09:24:37.319Z,99.90
2017-10-09T09:27:05.239Z,99.90
2017-10-09T09:29:34.240Z,99.90
2017-10-09T09:32:01.927Z,99.90
2017-10-09T09:34:29.429Z,99.90
2017-10-09T09:36:57.136Z,99.90
2017-10-09T09:39:24.641Z,99.90
2017-10-09T09:41:52.153Z,99.90
2017-10-09T09:44:19.812Z,99.90
2017-10-09T09:46:47.320Z,99.90
2017-10-09T09:49:15.032Z,99.90
2017-10-09T09:51:42.540Z,99.90
2017-10-09T09:54:10.228Z,99.90
2017-10-09T09:56:38.347Z,99.90
2017-10-09T09:59:06.956Z,99.90
2017-10-09T10:01:34.493Z,99.90
2017-10-09T10:04:01.995Z,99.90
2017-10-09T10:06:29.968Z,99.90
2017-10-09T10:08:57.476Z,99.90
2017-10-09T10:11:25.191Z,99.90
2017-10-09T10:13:52.695Z,99.90
2017-10-09T10:16:20.237Z,99.90
2017-10-09T10:18:47.748Z,99.90
2017-10-09T10:21:15.252Z,99.90
2017-10-09T10:23:43.992Z,99.90
2017-10-09T10:26:11.501Z,99.90
2017-10-09T10:28:39.022Z,99.90
2017-10-09T10:31:06.704Z,99.90
2017-10-09T10:33:34.208Z,99.90
2017-10-09T10:36:01.925Z,99.90
2017-10-09T10:38:30.396Z,99.90
2017-10-09T10:40:57.937Z,99.90
2017-10-09T10:43:25.448Z,99.90
2017-10-09T10:45:52.959Z,99.90
2017-10-09T10:48:20.465Z,99.90
2017-10-09T10:50:47.977Z,99.90
2017-10-09T10:53:15.634Z,99.60
2017-10-09T10:55:43.128Z,99.90
2017-10-09T10:58:10.875Z,98.10
2017-10-09T11:00:39.560Z,98.40
2017-10-09T11:03:07.200Z,96.30
2017-10-09T11:05:35.172Z,96.30
2017-10-09T11:08:03.445Z,96.40
2017-10-09T11:10:30.952Z,96.70
2017-10-09T11:12:58.463Z,93.50
2017-10-09T11:15:25.973Z,93.40
2017-10-09T11:17:54.532Z,92.80
2017-10-09T11:20:22.039Z,91.50
2017-10-09T11:22:49.551Z,91.60
2017-10-09T11:25:17.071Z,90.90
2017-10-09T11:27:44.666Z,91.00
2017-10-09T11:30:12.419Z,91.30
2017-10-09T11:32:40.912Z,90.50
2017-10-09T11:35:09.183Z,91.20
2017-10-09T11:37:38.019Z,91.40
2017-10-09T11:40:05.643Z,91.70
2017-10-09T11:42:34.676Z,92.40
2017-10-09T11:45:02.376Z,92.30
2017-10-09T11:47:30.017Z,92.70
2017-10-09T11:49:57.522Z,92.90
2017-10-09T11:52:25.852Z,92.70
2017-10-09T11:54:54.967Z,93.00
2017-10-09T11:57:24.788Z,93.10
2017-10-09T11:59:52.315Z,93.20
2017-10-09T12:02:19.824Z,93.40
2017-10-09T12:04:47.716Z,93.40
2017-10-09T12:07:15.228Z,93.70
2017-10-09T12:09:42.801Z,93.50
2017-10-09T12:12:11.680Z,93.50
2017-10-09T12:14:39.173Z,93.80
2017-10-09T12:17:06.988Z,93.80
2017-10-09T12:19:34.491Z,94.40
2017-10-09T12:22:02.516Z,93.90
2017-10-09T12:24:30.038Z,94.10
2017-10-09T12:26:57.559Z,94.50
2017-10-09T12:29:25.080Z,95.00
2017-10-09T12:31:52.583Z,95.50
2017-10-09T12:34:20.083Z,95.70
2017-10-09T12:36:47.591Z,95.50
2017-10-09T12:39:15.100Z,95.70
2017-10-09T12:41:42.765Z,96.00
2017-10-09T12:44:10.547Z,96.00
2017-10-09T12:46:38.310Z,96.30
2017-10-09T12:49:05.816Z,96.20
2017-10-09T12:51:33.508Z,96.00
2017-10-09T12:54:01.000Z,96.10
2017-10-09T12:56:29.468Z,96.20
2017-10-09T12:58:57.127Z,96.30
2017-10-09T13:01:24.893Z,96.70
2017-10-09T13:03:52.400Z,96.70
2017-10-09T13:06:20.128Z,97.30
2017-10-09T13:08:48.467Z,97.20
2017-10-09T13:11:16.661Z,97.30
2017-10-09T13:13:44.302Z,97.20
2017-10-09T13:16:11.819Z,97.40
2017-10-09T13:18:39.327Z,97.40
2017-10-09T13:21:07.034Z,97.70
2017-10-09T13:23:35.107Z,97.70
2017-10-09T13:26:02.609Z,97.90
2017-10-09T13:28:30.289Z,97.80
2017-10-09T13:30:57.992Z,98.00
2017-10-09T13:33:26.310Z,98.20
2017-10-09T13:35:54.503Z,98.10
2017-10-09T13:38:23.072Z,98.20
2017-10-09T13:40:50.968Z,98.30
2017-10-09T13:43:18.504Z,98.10
2017-10-09T13:45:46.625Z,98.20
2017-10-09T13:48:15.012Z,98.80
2017-10-09T13:50:43.987Z,98.80
2017-10-09T13:53:12.263Z,99.00
2017-10-09T13:55:39.769Z,98.90
2017-10-09T13:58:07.284Z,98.50
2017-10-09T14:00:35.563Z,98.90
2017-10-09T14:03:03.261Z,98.60
2017-10-09T14:05:30.764Z,98.90
2017-10-09T14:07:58.824Z,99.20
2017-10-09T14:10:26.549Z,99.70
2017-10-09T14:12:54.060Z,99.80
2017-10-09T14:15:21.567Z,99.80
2017-10-09T14:17:49.064Z,99.90
2017-10-09T14:20:16.923Z,99.90
2017-10-09T14:22:45.094Z,99.90
2017-10-09T14:25:12.608Z,99.90
2017-10-09T14:27:40.316Z,99.90
2017-10-09T14:30:08.381Z,99.90
2017-10-09T14:39:59.715Z,99.90
2017-10-09T14:42:27.851Z,99.90
2017-10-09T14:44:55.370Z,99.90
2017-10-09T14:47:23.519Z,99.90
2017-10-09T14:49:51.008Z,99.90
2017-10-09T14:52:19.471Z,99.90
2017-10-09T14:54:46.983Z,99.90
2017-10-09T14:57:14.676Z,99.90
2017-10-09T14:59:42.180Z,99.90
2017-10-09T15:02:09.912Z,99.90
2017-10-09T15:04:37.413Z,99.90
2017-10-09T15:07:05.915Z,99.90
2017-10-09T15:09:33.429Z,99.90
2017-10-09T15:12:00.973Z,99.90
2017-10-09T15:14:29.120Z,99.90
2017-10-09T15:16:56.842Z,99.90
2017-10-09T15:19:24.569Z,99.90
2017-10-09T15:21:52.332Z,99.90
2017-10-09T15:24:19.872Z,99.90
2017-10-09T15:26:47.568Z,99.90
2017-10-09T15:29:15.093Z,99.90
2017-10-09T15:31:42.848Z,99.90
2017-10-09T15:34:11.696Z,99.90
2017-10-09T15:36:39.215Z,99.90
2017-10-09T15:39:06.723Z,99.90
2017-10-09T15:41:34.456Z,99.90
2017-10-09T15:44:01.974Z,99.90
2017-10-09T15:46:30.392Z,99.90
2017-10-09T15:48:57.913Z,99.90
2017-10-09T15:51:25.475Z,99.90
2017-10-09T15:53:53.468Z,99.90
2017-10-09T15:56:21.005Z,99.90
2017-10-09T15:58:48.815Z,99.90
2017-10-09T16:01:17.816Z,99.90
2017-10-09T16:03:45.544Z,99.90
2017-10-09T16:06:13.045Z,99.90
2017-10-09T16:08:40.735Z,99.90
2017-10-09T16:11:08.233Z,99.90
2017-10-09T16:13:36.510Z,99.90
2017-10-09T16:16:04.031Z,99.90
2017-10-09T16:18:32.512Z,99.90
2017-10-09T16:21:00.174Z,99.90
2017-10-09T16:23:27.956Z,99.90
2017-10-09T16:25:55.477Z,99.90
2017-10-09T16:28:23.372Z,99.90
2017-10-09T16:30:51.842Z,99.90
2017-10-09T16:33:19.349Z,99.90
2017-10-09T16:35:46.858Z,99.90
2017-10-09T16:38:14.364Z,99.90
2017-10-09T16:40:41.872Z,99.90
2017-10-09T16:43:09.381Z,99.90
2017-10-09T16:45:36.896Z,99.90
2017-10-09T16:48:04.401Z,99.90
2017-10-09T16:50:31.961Z,99.90
2017-10-09T16:52:59.513Z,99.90
2017-10-09T16:55:27.980Z,99.90
2017-10-09T16:57:55.505Z,99.90
2017-10-09T17:00:23.008Z,99.90
2017-10-09T17:02:50.640Z,99.90
2017-10-09T17:05:18.404Z,99.90
2017-10-09T17:07:46.166Z,99.90
2017-10-09T17:10:13.665Z,99.90
2017-10-09T17:12:41.917Z,99.90
2017-10-09T17:15:09.437Z,99.90
2017-10-09T17:17:36.956Z,99.90
2017-10-09T17:20:05.149Z,99.90
2017-10-09T17:22:33.440Z,99.90
2017-10-09T17:25:00.941Z,99.90
2017-10-09T17:27:28.460Z,99.90
2017-10-09T17:29:56.044Z,99.90
2017-10-09T17:32:24.104Z,99.90
2017-10-09T17:34:52.376Z,99.90
2017-10-09T17:37:19.923Z,99.90
2017-10-09T17:39:48.021Z,99.90
2017-10-09T17:42:15.796Z,99.90
2017-10-09T17:44:44.809Z,99.90
2017-10-09T17:47:12.321Z,99.90
2017-10-09T17:49:39.832Z,99.90
2017-10-09T17:52:08.368Z,99.90
2017-10-09T17:54:35.882Z,99.90
2017-10-09T17:57:03.384Z,99.90
2017-10-09T17:59:30.897Z,99.90
2017-10-09T18:02:01.901Z,99.90
2017-10-09T18:04:29.420Z,99.90
2017-10-09T18:06:58.694Z,99.90
2017-10-09T18:09:27.029Z,99.90
2017-10-09T18:11:54.792Z,99.90
2017-10-09T18:14:22.572Z,99.90
2017-10-09T18:16:50.471Z,99.90
2017-10-09T18:19:17.980Z,99.90
2017-10-09T18:21:45.506Z,99.90
2017-10-09T18:24:13.016Z,99.90
2017-10-09T18:26:40.636Z,99.90
2017-10-09T18:29:08.148Z,99.90
2017-10-09T18:31:35.661Z,99.90
2017-10-09T18:34:04.021Z,99.90
2017-10-09T18:36:31.817Z,99.90
2017-10-09T18:38:59.341Z,99.90
2017-10-09T18:41:27.071Z,99.90
2017-10-09T18:43:54.612Z,99.90
2017-10-09T18:46:22.893Z,99.90
2017-10-09T18:48:50.621Z,99.90
2017-10-09T18:51:18.125Z,99.90
2017-10-09T18:53:45.844Z,99.90
2017-10-09T18:56:13.556Z,99.90
2017-10-09T18:58:41.551Z,99.90
2017-10-09T19:01:09.107Z,99.90
2017-10-09T19:03:37.387Z,99.90
2017-10-09T19:06:04.922Z,99.90
2017-10-09T19:08:32.464Z,99.90
2017-10-09T19:11:00.001Z,99.90
2017-10-09T19:13:27.518Z,99.90
2017-10-09T19:15:55.069Z,99.90
2017-10-09T19:18:23.487Z,99.90
2017-10-09T19:20:51.013Z,99.90
2017-10-09T19:23:18.701Z,99.90
2017-10-09T19:25:46.647Z,99.90
2017-10-09T19:28:14.260Z,99.90
2017-10-09T19:30:41.785Z,99.90
2017-10-09T19:33:09.908Z,99.90
2017-10-09T19:35:37.428Z,99.90
2017-10-09T19:38:04.952Z,99.90
2017-10-09T19:40:32.476Z,99.90
2017-10-09T19:43:00.879Z,99.90
2017-10-09T19:45:28.441Z,99.90
2017-10-09T19:47:56.004Z,99.90
2017-10-09T19:50:23.514Z,99.90
2017-10-09T19:52:51.332Z,99.90
2017-10-09T19:55:19.028Z,99.90
2017-10-09T19:57:46.546Z,99.90
2017-10-09T20:00:14.234Z,99.90
2017-10-09T20:02:41.748Z,99.90
2017-10-09T20:05:09.468Z,99.90
2017-10-09T20:07:37.375Z,99.90
2017-10-09T20:10:05.816Z,99.90
2017-10-09T20:12:33.359Z,99.90
2017-10-09T20:15:01.120Z,99.90
2017-10-09T20:17:28.893Z,99.90
2017-10-09T20:19:56.394Z,99.90
2017-10-09T20:22:25.049Z,99.90
2017-10-09T20:24:52.559Z,99.90
2017-10-09T20:27:20.094Z,99.90
2017-10-09T20:29:47.600Z,99.90
2017-10-09T20:32:15.156Z,99.90
2017-10-09T20:34:42.924Z,99.90
2017-10-09T20:37:11.069Z,99.90
2017-10-09T20:39:38.688Z,99.90
2017-10-09T20:42:06.188Z,99.90
2017-10-09T20:44:33.696Z,99.90
2017-10-09T20:47:01.409Z,99.90
2017-10-09T20:49:28.912Z,99.90
2017-10-09T20:51:56.424Z,99.90
2017-10-09T20:54:23.932Z,99.90
2017-10-09T20:56:51.437Z,99.90
2017-10-09T20:59:19.851Z,99.90
2017-10-09T21:01:47.370Z,99.90
2017-10-09T21:04:17.568Z,99.90
2017-10-09T21:06:45.089Z,99.90
2017-10-09T21:09:12.855Z,99.90
2017-10-09T21:11:40.359Z,99.90
2017-10-09T21:14:08.067Z,99.90
2017-10-09T21:16:35.576Z,99.90
2017-10-09T21:19:03.094Z,99.90
2017-10-09T21:21:30.591Z,99.90
2017-10-09T21:23:59.137Z,99.90
2017-10-09T21:26:26.650Z,99.90
2017-10-09T21:28:54.888Z,99.90
2017-10-09T21:31:22.391Z,99.90
2017-10-09T21:33:49.917Z,99.90
2017-10-09T21:36:17.623Z,99.90
2017-10-09T21:38:45.129Z,99.90
2017-10-09T21:41:13.161Z,99.90
2017-10-09T21:43:40.887Z,99.90
2017-10-09T21:46:08.504Z,99.90
2017-10-09T21:48:36.783Z,99.90
2017-10-09T21:51:04.512Z,99.90
2017-10-09T21:53:32.279Z,99.90
2017-10-09T21:55:59.787Z,99.90
2017-10-09T21:58:27.306Z,99.90
2017-10-09T22:00:54.969Z,99.90
2017-10-09T22:03:22.514Z,99.90
2017-10-09T22:05:50.149Z,99.90
2017-10-09T22:08:17.669Z,99.90
2017-10-09T22:10:45.209Z,99.90
2017-10-09T22:13:12.829Z,99.90
2017-10-09T22:15:40.344Z,99.90
2017-10-09T22:18:08.053Z,99.90
2017-10-09T22:20:35.556Z,99.90
2017-10-09T22:23:03.080Z,99.90
2017-10-09T22:25:30.584Z,99.90
2017-10-09T22:27:58.866Z,99.90
2017-10-09T22:30:26.375Z,99.90
2017-10-09T22:32:54.040Z,99.90
2017-10-09T22:35:21.805Z,99.90
2017-10-09T22:37:49.311Z,99.90
2017-10-09T22:40:17.000Z,99.90
2017-10-09T22:42:44.595Z,99.90
2017-10-09T22:45:12.228Z,99.90
2017-10-09T22:47:39.736Z,99.90
2017-10-09T22:50:07.413Z,99.90
2017-10-09T22:52:35.416Z,99.90
2017-10-09T22:55:03.080Z,99.90
2017-10-09T22:57:31.036Z,99.90
2017-10-09T22:59:58.540Z,99.90
2017-10-09T23:02:26.070Z,99.90
2017-10-09T23:04:53.577Z,99.90
2017-10-09T23:07:22.122Z,99.90
2017-10-09T23:09:49.623Z,99.90
2017-10-09T23:12:17.325Z,99.90
2017-10-09T23:14:44.836Z,99.90
2017-10-09T23:17:12.551Z,99.90
2017-10-09T23:19:40.685Z,99.90
2017-10-09T23:22:08.394Z,99.90
2017-10-09T23:24:35.918Z,99.90
2017-10-09T23:27:04.235Z,99.90
2017-10-09T23:29:31.984Z,99.90
2017-10-09T23:31:59.917Z,99.90
2017-10-09T23:34:27.432Z,99.90
2017-10-09T23:36:54.970Z,99.90
2017-10-09T23:39:23.088Z,99.90
2017-10-09T23:41:50.602Z,99.90
2017-10-09T23:44:18.268Z,99.90
2017-10-09T23:46:45.781Z,99.90
2017-10-09T23:49:13.483Z,99.90
2017-10-09T23:51:41.356Z,99.90
2017-10-09T23:54:09.008Z,99.90
2017-10-09T23:56:36.509Z,99.90
2017-10-09T23:59:04.028Z,99.90
