createdAt,value
2019-05-23T00:00:34.575Z,48.50
2019-05-23T00:03:39.493Z,46.08
2019-05-23T00:06:29.459Z,46.42
2019-05-23T00:09:18.636Z,45.78
2019-05-23T00:11:50.630Z,43.02
2019-05-23T00:14:48.249Z,41.60
2019-05-23T00:17:19.098Z,39.88
2019-05-23T00:19:50.453Z,36.77
2019-05-23T00:22:21.898Z,29.10
2019-05-23T00:24:53.037Z,33.05
2019-05-23T00:27:24.055Z,25.50
2019-05-23T00:29:55.099Z,28.62
2019-05-23T00:32:29.987Z,31.70
2019-05-23T00:35:02.508Z,27.48
2019-05-23T00:37:34.328Z,28.17
2019-05-23T00:40:09.046Z,28.50
2019-05-23T00:42:40.481Z,30.97
2019-05-23T00:45:13.351Z,29.45
2019-05-23T00:47:43.682Z,30.43
2019-05-23T00:50:16.666Z,30.37
2019-05-23T00:52:47.410Z,32.05
2019-05-23T00:55:18.313Z,30.02
2019-05-23T00:57:48.765Z,31.90
2019-05-23T01:00:21.403Z,32.15
2019-05-23T01:02:53.966Z,32.10
2019-05-23T01:05:24.543Z,38.58
2019-05-23T01:07:55.475Z,32.67
2019-05-23T01:10:26.022Z,34.38
2019-05-23T01:12:56.421Z,33.92
2019-05-23T01:15:27.855Z,37.42
2019-05-23T01:17:58.293Z,36.08
2019-05-23T01:20:38.826Z,42.08
2019-05-23T01:23:09.703Z,45.55
2019-05-23T01:25:40.142Z,50.38
2019-05-23T01:28:10.730Z,57.03
2019-05-23T01:30:54.705Z,60.70
2019-05-23T01:33:27.567Z,58.58
2019-05-23T01:35:58.031Z,61.05
2019-05-23T01:38:28.440Z,64.40
2019-05-23T01:40:59.604Z,60.03
2019-05-23T01:43:30.799Z,58.28
2019-05-23T01:46:04.540Z,57.88
2019-05-23T01:48:34.962Z,55.63
2019-05-23T01:51:06.065Z,61.68
2019-05-23T01:53:38.046Z,62.75
2019-05-23T01:56:09.786Z,68.35
2019-05-23T01:58:40.049Z,60.98
2019-05-23T02:01:10.193Z,60.90
2019-05-23T02:03:41.411Z,55.73
2019-05-23T02:06:11.934Z,68.30
2019-05-23T02:08:42.370Z,63.85
2019-05-23T02:11:14.264Z,62.17
2019-05-23T02:13:45.173Z,60.10
2019-05-23T02:16:15.431Z,59.98
2019-05-23T02:18:47.775Z,60.90
2019-05-23T02:21:18.869Z,57.62
2019-05-23T02:23:49.514Z,50.48
2019-05-23T02:26:22.325Z,50.85
2019-05-23T02:28:53.299Z,48.58
2019-05-23T02:31:24.139Z,43.25
2019-05-23T02:33:54.406Z,46.92
2019-05-23T02:36:26.134Z,44.20
2019-05-23T02:39:00.965Z,36.40
2019-05-23T02:41:48.822Z,40.45
2019-05-23T02:47:08.853Z,32.83
2019-05-23T02:49:40.686Z,30.85
2019-05-23T02:52:34.983Z,32.25
2019-05-23T02:55:08.320Z,27.37
2019-05-23T02:57:38.696Z,26.33
2019-05-23T03:00:52.446Z,26.65
2019-05-23T03:03:09.434Z,25.43
2019-05-23T03:05:40.065Z,23.12
2019-05-23T03:08:13.097Z,23.57
2019-05-23T03:10:52.900Z,22.85
2019-05-23T03:13:29.253Z,20.62
2019-05-23T03:16:00.605Z,20.47
2019-05-23T03:18:34.974Z,23.57
2019-05-23T03:21:06.300Z,19.40
2019-05-23T03:23:37.708Z,18.10
2019-05-23T03:26:33.402Z,22.48
2019-05-23T03:29:06.485Z,25.05
2019-05-23T03:31:46.155Z,19.70
2019-05-23T03:34:18.353Z,24.20
2019-05-23T03:36:48.927Z,22.50
2019-05-23T03:39:20.087Z,21.68
2019-05-23T03:41:50.474Z,25.20
2019-05-23T03:44:20.874Z,22.90
2019-05-23T03:46:52.753Z,19.95
2019-05-23T03:49:23.000Z,21.48
2019-05-23T03:51:54.724Z,22.62
2019-05-23T03:54:26.604Z,23.98
2019-05-23T03:56:57.375Z,22.65
2019-05-23T03:59:28.078Z,23.62
2019-05-23T04:02:01.027Z,21.82
2019-05-23T04:04:32.262Z,19.77
2019-05-23T04:07:03.170Z,19.60
2019-05-23T04:09:33.978Z,19.62
2019-05-23T04:12:04.430Z,21.97
2019-05-23T04:14:34.753Z,22.50
2019-05-23T04:17:06.570Z,24.30
2019-05-23T04:19:36.923Z,22.05
2019-05-23T04:22:08.379Z,22.58
2019-05-23T04:24:38.604Z,22.62
2019-05-23T04:27:09.010Z,23.02
2019-05-23T04:29:39.289Z,20.45
2019-05-23T04:32:09.965Z,21.62
2019-05-23T04:34:40.315Z,29.20
2019-05-23T04:37:10.495Z,19.95
2019-05-23T04:39:40.914Z,22.87
2019-05-23T04:42:11.290Z,28.77
2019-05-23T04:44:44.393Z,23.95
2019-05-23T04:47:14.163Z,23.38
2019-05-23T04:49:48.138Z,22.32
2019-05-23T04:52:18.685Z,28.20
2019-05-23T04:54:49.043Z,24.37
2019-05-23T04:57:21.370Z,28.17
2019-05-23T04:59:51.626Z,24.23
2019-05-23T05:02:26.364Z,23.18
2019-05-23T05:04:56.529Z,25.10
2019-05-23T05:07:30.421Z,25.97
2019-05-23T05:10:01.609Z,25.62
2019-05-23T05:12:31.938Z,27.60
2019-05-23T05:15:02.284Z,25.15
2019-05-23T05:17:33.626Z,28.52
2019-05-23T05:20:05.517Z,30.27
2019-05-23T05:22:36.262Z,29.98
2019-05-23T05:25:08.537Z,32.23
2019-05-23T05:27:39.290Z,34.70
2019-05-23T05:30:09.981Z,29.32
2019-05-23T05:32:45.314Z,29.05
2019-05-23T05:35:13.519Z,29.85
2019-05-23T05:37:43.717Z,27.45
2019-05-23T05:40:14.510Z,28.23
2019-05-23T05:42:46.058Z,29.37
2019-05-23T05:45:17.264Z,27.73
2019-05-23T05:47:47.510Z,29.00
2019-05-23T05:50:17.858Z,30.77
2019-05-23T05:52:48.032Z,28.42
2019-05-23T05:55:18.247Z,30.70
2019-05-23T05:57:49.334Z,32.80
2019-05-23T06:00:28.631Z,35.33
2019-05-23T06:03:05.036Z,32.33
2019-05-23T06:05:51.019Z,35.73
2019-05-23T06:08:25.600Z,41.30
2019-05-23T06:10:55.804Z,43.92
2019-05-23T06:13:26.434Z,40.63
2019-05-23T06:15:56.687Z,38.78
2019-05-23T06:18:27.081Z,34.63
2019-05-23T06:20:57.167Z,34.98
2019-05-23T06:23:27.402Z,36.33
2019-05-23T06:25:57.804Z,34.70
2019-05-23T06:28:28.927Z,36.50
2019-05-23T06:31:00.789Z,34.50
2019-05-23T06:33:32.024Z,28.15
2019-05-23T06:36:02.876Z,37.90
2019-05-23T06:38:33.222Z,31.23
2019-05-23T06:41:04.929Z,32.55
2019-05-23T06:43:37.428Z,31.80
2019-05-23T06:46:08.521Z,33.40
2019-05-23T06:48:38.960Z,33.28
2019-05-23T06:51:09.390Z,38.53
2019-05-23T06:53:39.824Z,40.88
2019-05-23T06:56:12.155Z,36.63
2019-05-23T06:58:42.579Z,36.70
2019-05-23T07:01:12.857Z,40.35
2019-05-23T07:03:43.989Z,40.83
2019-05-23T07:06:17.460Z,37.48
2019-05-23T07:08:49.013Z,37.65
2019-05-23T07:11:22.120Z,41.83
2019-05-23T07:13:52.828Z,41.48
2019-05-23T07:16:23.023Z,45.17
2019-05-23T07:18:53.171Z,41.80
2019-05-23T07:21:23.500Z,43.55
2019-05-23T07:23:53.896Z,39.48
2019-05-23T07:26:24.140Z,42.50
2019-05-23T07:28:54.638Z,41.75
2019-05-23T07:31:24.879Z,33.40
2019-05-23T07:34:02.042Z,33.42
2019-05-23T07:36:27.835Z,34.65
2019-05-23T07:38:58.105Z,27.17
2019-05-23T07:41:28.479Z,29.12
2019-05-23T07:43:59.222Z,29.00
2019-05-23T07:46:29.515Z,26.17
2019-05-23T07:48:59.744Z,25.62
2019-05-23T07:51:29.987Z,29.18
2019-05-23T07:54:07.324Z,26.48
2019-05-23T07:56:41.948Z,30.35
2019-05-23T07:59:12.130Z,25.85
2019-05-23T08:01:45.838Z,29.30
2019-05-23T08:04:22.011Z,29.77
2019-05-23T08:06:49.062Z,26.00
2019-05-23T08:09:21.288Z,27.07
2019-05-23T08:11:51.908Z,30.15
2019-05-23T08:14:22.077Z,30.20
2019-05-23T08:16:53.083Z,29.67
2019-05-23T08:19:23.807Z,29.30
2019-05-23T08:21:54.124Z,27.93
2019-05-23T08:24:24.461Z,29.20
2019-05-23T08:26:55.756Z,26.35
2019-05-23T08:29:27.015Z,23.35
2019-05-23T08:31:57.526Z,27.98
2019-05-23T08:34:40.524Z,27.42
2019-05-23T08:37:00.331Z,25.32
2019-05-23T08:39:30.856Z,25.57
2019-05-23T08:42:01.083Z,24.77
2019-05-23T08:44:31.317Z,23.65
2019-05-23T08:47:01.642Z,22.65
2019-05-23T08:49:32.610Z,23.22
2019-05-23T08:52:04.432Z,25.25
2019-05-23T08:54:35.553Z,25.30
2019-05-23T08:57:06.934Z,23.92
2019-05-23T08:59:37.531Z,22.98
2019-05-23T09:02:09.327Z,22.40
2019-05-23T09:04:39.363Z,24.50
2019-05-23T09:07:10.409Z,25.02
2019-05-23T09:09:40.660Z,20.37
2019-05-23T09:12:10.872Z,18.92
2019-05-23T09:14:41.036Z,17.42
2019-05-23T09:17:11.725Z,20.97
2019-05-23T09:19:41.816Z,18.32
2019-05-23T09:22:12.027Z,17.65
2019-05-23T09:24:42.034Z,19.00
2019-05-23T09:27:12.308Z,17.80
2019-05-23T09:29:42.442Z,18.12
2019-05-23T09:32:13.154Z,18.62
2019-05-23T09:34:43.400Z,16.37
2019-05-23T09:37:14.025Z,16.55
2019-05-23T09:39:44.364Z,13.38
2019-05-23T09:42:14.529Z,17.32
2019-05-23T09:44:44.624Z,17.90
2019-05-23T09:47:14.866Z,16.48
2019-05-23T09:49:53.689Z,16.07
2019-05-23T09:52:17.025Z,16.62
2019-05-23T09:54:47.361Z,17.25
2019-05-23T09:57:17.804Z,14.93
2019-05-23T09:59:48.036Z,15.38
2019-05-23T10:02:18.721Z,18.95
2019-05-23T10:04:48.963Z,15.85
2019-05-23T10:07:19.691Z,14.30
2019-05-23T10:09:49.957Z,14.90
2019-05-23T10:12:22.438Z,13.13
2019-05-23T10:14:52.124Z,13.13
2019-05-23T10:17:22.435Z,19.05
2019-05-23T10:19:53.614Z,15.05
2019-05-23T10:22:23.761Z,15.35
2019-05-23T10:24:54.012Z,16.70
2019-05-23T10:27:24.638Z,16.30
2019-05-23T10:29:54.874Z,18.50
2019-05-23T10:32:25.511Z,16.32
2019-05-23T10:34:55.909Z,17.95
2019-05-23T10:37:26.519Z,15.70
2019-05-23T10:39:56.768Z,17.15
2019-05-23T10:42:28.201Z,16.23
2019-05-23T10:44:58.364Z,17.90
2019-05-23T10:47:28.628Z,14.28
2019-05-23T10:49:59.043Z,13.05
2019-05-23T10:52:29.356Z,14.90
2019-05-23T10:54:59.687Z,13.50
2019-05-23T10:57:30.078Z,17.87
2019-05-23T11:00:00.281Z,14.85
2019-05-23T11:02:30.989Z,16.37
2019-05-23T11:05:12.034Z,14.40
2019-05-23T11:07:34.664Z,16.10
2019-05-23T11:10:06.952Z,17.77
2019-05-23T11:12:38.379Z,13.58
2019-05-23T11:15:09.298Z,17.02
2019-05-23T11:17:39.384Z,17.32
2019-05-23T11:20:11.230Z,14.45
2019-05-23T11:22:42.272Z,14.07
2019-05-23T11:25:13.502Z,16.90
2019-05-23T11:27:44.948Z,15.40
2019-05-23T11:30:26.846Z,13.25
2019-05-23T11:32:57.189Z,14.30
2019-05-23T11:35:27.445Z,16.90
2019-05-23T11:37:57.673Z,16.62
2019-05-23T11:40:27.848Z,16.70
2019-05-23T11:42:58.001Z,15.50
2019-05-23T11:45:30.221Z,13.68
2019-05-23T11:48:00.562Z,16.77
2019-05-23T11:50:30.950Z,16.57
2019-05-23T11:53:01.217Z,17.48
2019-05-23T11:55:34.883Z,15.13
2019-05-23T11:58:03.391Z,17.02
2019-05-23T12:00:52.223Z,14.75
2019-05-23T12:03:22.642Z,14.95
2019-05-23T12:05:55.005Z,15.03
2019-05-23T12:08:25.262Z,16.87
2019-05-23T12:11:01.156Z,16.15
2019-05-23T12:13:31.671Z,14.63
2019-05-23T12:16:02.607Z,14.73
2019-05-23T12:18:32.911Z,15.83
2019-05-23T12:21:03.360Z,13.78
2019-05-23T12:23:33.742Z,15.63
2019-05-23T12:26:04.168Z,19.85
2019-05-23T12:28:34.514Z,14.90
2019-05-23T12:31:05.424Z,14.73
2019-05-23T12:33:36.970Z,13.85
2019-05-23T12:36:07.318Z,14.03
2019-05-23T12:38:37.671Z,17.80
2019-05-23T12:41:09.402Z,13.20
2019-05-23T12:43:41.263Z,11.08
2019-05-23T12:46:11.620Z,13.58
2019-05-23T12:48:43.413Z,13.65
2019-05-23T12:51:24.420Z,11.88
2019-05-23T12:53:54.869Z,12.13
2019-05-23T12:56:26.565Z,10.98
2019-05-23T12:58:57.481Z,11.20
2019-05-23T13:01:28.747Z,11.63
2019-05-23T13:03:59.898Z,11.22
2019-05-23T13:06:30.262Z,11.97
2019-05-23T13:09:00.549Z,11.57
2019-05-23T13:11:31.159Z,12.98
2019-05-23T13:14:02.545Z,14.03
2019-05-23T13:16:32.925Z,12.95
2019-05-23T13:19:03.426Z,11.33
2019-05-23T13:21:33.688Z,10.95
2019-05-23T13:24:04.137Z,12.15
2019-05-23T13:26:34.354Z,11.70
2019-05-23T13:29:04.638Z,11.35
2019-05-23T13:31:34.878Z,12.53
2019-05-23T13:34:05.180Z,11.40
2019-05-23T13:36:35.705Z,13.95
2019-05-23T13:39:08.289Z,10.55
2019-05-23T13:41:39.793Z,11.38
2019-05-23T13:44:10.313Z,12.55
2019-05-23T13:46:40.525Z,10.32
2019-05-23T13:49:10.878Z,10.18
2019-05-23T13:51:43.119Z,12.58
2019-05-23T13:54:13.414Z,11.18
2019-05-23T13:56:50.374Z,13.25
2019-05-23T13:59:20.766Z,12.78
2019-05-23T14:01:51.194Z,11.83
2019-05-23T14:04:22.732Z,10.72
2019-05-23T14:06:53.123Z,9.70
2019-05-23T14:09:23.401Z,10.80
2019-05-23T14:12:19.449Z,10.50
2019-05-23T14:14:27.098Z,13.18
2019-05-23T14:17:15.255Z,10.48
2019-05-23T14:19:45.775Z,11.63
2019-05-23T14:22:16.279Z,10.70
2019-05-23T14:24:50.298Z,11.38
2019-05-23T14:27:23.196Z,11.53
2019-05-23T14:29:57.106Z,12.33
2019-05-23T14:32:28.870Z,11.78
2019-05-23T14:34:59.117Z,10.43
2019-05-23T14:37:31.027Z,11.53
2019-05-23T14:40:04.002Z,12.43
2019-05-23T14:42:47.904Z,9.98
2019-05-23T14:45:35.632Z,10.38
2019-05-23T14:48:12.044Z,10.63
2019-05-23T14:50:43.934Z,10.48
2019-05-23T14:53:18.710Z,10.18
2019-05-23T14:55:49.837Z,8.70
2019-05-23T14:58:20.588Z,9.48
2019-05-23T15:00:50.867Z,12.23
2019-05-23T15:03:21.710Z,9.00
2019-05-23T15:05:51.891Z,9.70
2019-05-23T15:08:22.475Z,9.35
2019-05-23T15:10:52.888Z,8.28
2019-05-23T15:13:23.076Z,9.15
2019-05-23T15:15:53.328Z,7.58
2019-05-23T15:18:23.416Z,10.18
2019-05-23T15:20:53.699Z,8.53
2019-05-23T15:23:28.639Z,8.73
2019-05-23T15:25:58.726Z,8.03
2019-05-23T15:28:28.952Z,11.22
2019-05-23T15:30:59.262Z,13.62
2019-05-23T15:33:29.419Z,8.50
2019-05-23T15:36:00.634Z,9.38
2019-05-23T15:38:31.033Z,10.50
2019-05-23T15:41:01.331Z,10.43
2019-05-23T15:43:31.612Z,9.73
2019-05-23T15:46:01.927Z,7.53
2019-05-23T15:48:32.009Z,7.53
2019-05-23T15:51:02.391Z,7.75
2019-05-23T15:53:50.693Z,7.03
2019-05-23T15:56:28.255Z,6.30
2019-05-23T15:58:59.070Z,6.08
2019-05-23T16:01:33.897Z,5.00
2019-05-23T16:04:06.192Z,5.67
2019-05-23T16:06:36.607Z,6.12
2019-05-23T16:09:27.763Z,5.62
2019-05-23T16:11:42.112Z,7.20
2019-05-23T16:14:12.630Z,7.33
2019-05-23T16:16:44.019Z,5.00
2019-05-23T16:19:14.245Z,11.90
2019-05-23T16:21:53.379Z,6.92
2019-05-23T16:24:24.051Z,5.70
2019-05-23T16:26:54.630Z,7.10
2019-05-23T16:29:24.978Z,7.30
2019-05-23T16:31:55.203Z,6.40
2019-05-23T16:34:25.549Z,5.92
2019-05-23T16:36:55.694Z,8.08
2019-05-23T16:39:26.231Z,12.18
2019-05-23T16:41:56.376Z,6.53
2019-05-23T16:44:26.807Z,6.22
2019-05-23T16:46:57.131Z,6.83
2019-05-23T16:49:27.366Z,6.37
2019-05-23T16:51:57.604Z,8.58
2019-05-23T16:54:29.446Z,6.80
2019-05-23T16:57:01.303Z,8.40
2019-05-23T16:59:35.701Z,8.95
2019-05-23T17:02:16.383Z,7.80
2019-05-23T17:04:48.305Z,7.55
2019-05-23T17:07:34.964Z,6.72
2019-05-23T17:10:14.074Z,7.60
2019-05-23T17:12:48.546Z,10.35
2019-05-23T17:15:32.510Z,8.55
2019-05-23T17:18:08.327Z,8.50
2019-05-23T17:20:43.023Z,8.58
2019-05-23T17:23:15.154Z,7.25
2019-05-23T17:25:55.760Z,6.22
2019-05-23T17:28:38.823Z,7.62
2019-05-23T17:31:10.692Z,8.40
2019-05-23T17:33:40.997Z,8.00
2019-05-23T17:36:11.209Z,8.03
2019-05-23T17:38:41.444Z,10.10
2019-05-23T17:41:11.746Z,8.70
2019-05-23T17:43:42.078Z,11.20
2019-05-23T17:46:12.327Z,9.95
2019-05-23T17:48:42.548Z,10.58
2019-05-23T17:51:13.174Z,8.73
2019-05-23T17:53:43.340Z,8.80
2019-05-23T17:56:17.997Z,28.42
2019-05-23T17:58:48.345Z,155.10
2019-05-23T18:01:18.729Z,131.97
2019-05-23T18:03:48.939Z,214.78
2019-05-23T18:06:19.270Z,112.25
2019-05-23T18:08:49.677Z,114.92
2019-05-23T18:11:20.130Z,63.45
2019-05-23T18:13:50.531Z,29.07
2019-05-23T18:16:22.017Z,26.70
2019-05-23T18:18:52.424Z,22.07
2019-05-23T18:21:22.676Z,18.10
2019-05-23T18:23:54.396Z,11.50
2019-05-23T18:26:25.775Z,13.50
2019-05-23T18:29:00.369Z,12.35
2019-05-23T18:31:32.202Z,11.48
2019-05-23T18:34:02.399Z,12.68
2019-05-23T18:36:33.956Z,16.48
2019-05-23T18:39:07.285Z,33.40
2019-05-23T18:41:38.143Z,39.45
2019-05-23T18:44:08.589Z,57.27
2019-05-23T18:46:45.030Z,47.85
2019-05-23T18:49:15.553Z,30.97
2019-05-23T18:51:45.711Z,31.10
2019-05-23T18:54:16.117Z,25.95
2019-05-23T18:56:46.421Z,25.52
2019-05-23T18:59:17.138Z,50.83
2019-05-23T19:01:47.439Z,16.25
2019-05-23T19:04:17.677Z,14.87
2019-05-23T19:06:47.979Z,17.00
2019-05-23T19:09:18.270Z,17.45
2019-05-23T19:11:48.489Z,18.17
2019-05-23T19:14:19.598Z,13.85
2019-05-23T19:16:50.007Z,20.92
2019-05-23T19:19:20.955Z,13.80
2019-05-23T19:21:51.207Z,15.85
2019-05-23T19:24:21.475Z,14.85
2019-05-23T19:26:52.212Z,17.10
2019-05-23T19:29:22.576Z,15.15
2019-05-23T19:31:53.158Z,16.32
2019-05-23T19:34:23.318Z,17.32
2019-05-23T19:36:53.592Z,18.67
2019-05-23T19:39:25.241Z,19.07
2019-05-23T19:41:55.572Z,17.87
2019-05-23T19:44:25.816Z,17.50
2019-05-23T19:46:56.118Z,16.23
2019-05-23T19:49:27.267Z,20.95
2019-05-23T19:51:58.140Z,15.98
2019-05-23T19:54:28.341Z,20.05
2019-05-23T19:56:58.704Z,19.70
2019-05-23T19:59:29.203Z,25.60
2019-05-23T20:02:01.203Z,23.87
2019-05-23T20:04:33.175Z,21.75
2019-05-23T20:07:03.760Z,24.27
2019-05-23T20:09:34.394Z,20.60
2019-05-23T20:12:05.690Z,24.23
2019-05-23T20:14:37.009Z,20.35
2019-05-23T20:17:07.117Z,16.37
2019-05-23T20:19:37.446Z,18.92
2019-05-23T20:22:07.947Z,18.87
2019-05-23T20:24:40.236Z,15.00
2019-05-23T20:27:15.360Z,13.10
2019-05-23T20:29:47.345Z,12.70
2019-05-23T20:32:18.197Z,13.80
2019-05-23T20:34:48.535Z,11.20
2019-05-23T20:37:20.300Z,13.55
2019-05-23T20:39:50.848Z,13.28
2019-05-23T20:42:37.030Z,11.88
2019-05-23T20:45:10.835Z,12.73
2019-05-23T20:47:42.157Z,13.05
2019-05-23T20:50:23.853Z,18.00
2019-05-23T20:52:57.478Z,12.95
2019-05-23T20:55:27.964Z,12.15
2019-05-23T20:58:01.770Z,12.15
2019-05-23T21:00:33.964Z,16.07
2019-05-23T21:03:07.040Z,12.78
2019-05-23T21:05:38.917Z,11.55
2019-05-23T21:08:09.330Z,11.50
2019-05-23T21:10:44.324Z,10.45
2019-05-23T21:13:16.768Z,15.23
2019-05-23T21:15:53.163Z,11.22
2019-05-23T21:18:24.955Z,10.85
2019-05-23T21:20:55.344Z,13.08
2019-05-23T21:23:25.678Z,12.45
2019-05-23T21:26:00.099Z,14.13
2019-05-23T21:28:34.694Z,13.90
2019-05-23T21:31:08.177Z,15.72
2019-05-23T21:33:38.603Z,16.65
2019-05-23T21:36:08.860Z,10.90
2019-05-23T21:38:39.201Z,15.30
2019-05-23T21:41:09.606Z,11.00
2019-05-23T21:43:42.361Z,18.10
2019-05-23T21:46:12.676Z,10.63
2019-05-23T21:48:42.880Z,12.82
2019-05-23T21:51:13.707Z,13.68
2019-05-23T21:53:43.931Z,13.08
2019-05-23T21:56:14.183Z,12.78
2019-05-23T21:58:44.572Z,11.28
2019-05-23T22:01:18.843Z,13.62
2019-05-23T22:03:53.648Z,10.65
2019-05-23T22:06:41.354Z,13.35
2019-05-23T22:11:42.630Z,14.30
2019-05-23T22:14:12.875Z,10.88
2019-05-23T22:16:44.329Z,13.43
2019-05-23T22:19:16.312Z,14.20
2019-05-23T22:21:46.517Z,13.72
2019-05-23T22:24:17.137Z,14.53
2019-05-23T22:26:47.457Z,13.30
2019-05-23T22:29:17.699Z,12.18
2019-05-23T22:31:48.025Z,13.45
2019-05-23T22:34:19.872Z,14.20
2019-05-23T22:36:50.134Z,15.25
2019-05-23T22:39:21.381Z,19.85
2019-05-23T22:41:51.658Z,16.12
2019-05-23T22:44:21.966Z,17.45
2019-05-23T22:46:52.272Z,20.52
2019-05-23T22:49:22.553Z,20.52
2019-05-23T22:51:52.866Z,22.27
2019-05-23T22:54:23.094Z,22.67
2019-05-23T22:56:53.420Z,24.63
2019-05-23T22:59:23.728Z,24.95
2019-05-23T23:01:54.083Z,26.52
2019-05-23T23:04:24.523Z,29.37
2019-05-23T23:06:54.789Z,27.52
2019-05-23T23:09:25.022Z,28.42
2019-05-23T23:11:55.382Z,32.60
2019-05-23T23:14:25.705Z,30.02
2019-05-23T23:16:56.121Z,33.02
2019-05-23T23:19:28.000Z,37.98
2019-05-23T23:21:58.226Z,32.88
2019-05-23T23:24:28.542Z,32.33
2019-05-23T23:26:58.877Z,29.12
2019-05-23T23:29:29.250Z,31.75
2019-05-23T23:32:03.657Z,35.52
2019-05-23T23:34:35.216Z,34.43
2019-05-23T23:37:05.419Z,32.38
2019-05-23T23:39:35.644Z,33.13
2019-05-23T23:42:06.692Z,37.15
2019-05-23T23:44:36.181Z,37.30
2019-05-23T23:47:24.738Z,33.05
2019-05-23T23:50:13.087Z,33.45
2019-05-23T23:53:01.403Z,41.88
2019-05-23T23:55:49.878Z,34.13
2019-05-23T23:58:19.415Z,36.25
