createdAt,value
2019-02-03T00:02:13.726Z,1.63
2019-02-03T00:04:43.370Z,1.66
2019-02-03T00:07:12.919Z,1.69
2019-02-03T00:09:42.442Z,1.71
2019-02-03T00:12:12.026Z,1.75
2019-02-03T00:14:41.951Z,1.81
2019-02-03T00:17:11.509Z,1.86
2019-02-03T00:19:41.219Z,1.89
2019-02-03T00:22:10.794Z,1.92
2019-02-03T00:24:40.322Z,1.97
2019-02-03T00:27:09.933Z,1.97
2019-02-03T00:29:39.794Z,1.97
2019-02-03T00:32:09.336Z,1.99
2019-02-03T00:34:38.910Z,1.97
2019-02-03T00:37:16.777Z,1.96
2019-02-03T00:39:39.774Z,1.96
2019-02-03T00:42:09.396Z,1.98
2019-02-03T00:44:38.942Z,1.99
2019-02-03T00:47:08.491Z,2.00
2019-02-03T00:49:38.239Z,2.02
2019-02-03T00:52:07.862Z,2.04
2019-02-03T00:54:37.436Z,2.04
2019-02-03T00:57:07.173Z,2.07
2019-02-03T00:59:36.722Z,2.09
2019-02-03T01:02:06.804Z,2.12
2019-02-03T01:04:36.384Z,2.13
2019-02-03T01:07:06.899Z,2.12
2019-02-03T01:09:36.450Z,2.14
2019-02-03T01:12:06.472Z,2.15
2019-02-03T01:14:36.009Z,2.17
2019-02-03T01:17:05.869Z,2.19
2019-02-03T01:19:36.301Z,2.20
2019-02-03T01:22:06.025Z,2.24
2019-02-03T01:24:35.588Z,2.22
2019-02-03T01:27:05.370Z,2.25
2019-02-03T01:29:34.920Z,2.22
2019-02-03T01:32:04.540Z,2.23
2019-02-03T01:34:34.081Z,2.22
2019-02-03T01:37:03.616Z,2.20
2019-02-03T01:39:33.231Z,2.21
2019-02-03T01:42:02.923Z,2.22
2019-02-03T01:44:32.460Z,2.21
2019-02-03T01:47:02.363Z,2.20
2019-02-03T01:49:31.934Z,2.17
2019-02-03T01:52:01.482Z,2.12
2019-02-03T01:54:31.049Z,2.12
2019-02-03T01:57:01.153Z,2.10
2019-02-03T01:59:31.058Z,2.10
2019-02-03T02:02:00.593Z,2.06
2019-02-03T02:04:30.254Z,2.06
2019-02-03T02:06:59.864Z,2.09
2019-02-03T02:09:29.407Z,2.10
2019-02-03T02:11:58.993Z,2.11
2019-02-03T02:14:28.522Z,2.13
2019-02-03T02:16:58.058Z,2.17
2019-02-03T02:19:28.077Z,2.17
2019-02-03T02:21:57.631Z,2.16
2019-02-03T02:24:27.216Z,2.14
2019-02-03T02:26:57.233Z,2.16
2019-02-03T02:29:26.777Z,2.20
2019-02-03T02:31:56.315Z,2.23
2019-02-03T02:34:25.886Z,2.23
2019-02-03T02:36:55.417Z,2.25
2019-02-03T02:39:24.998Z,2.29
2019-02-03T02:41:54.562Z,2.31
2019-02-03T02:44:24.108Z,2.31
2019-02-03T02:46:53.655Z,2.29
2019-02-03T02:49:23.619Z,2.32
2019-02-03T02:51:53.152Z,2.34
2019-02-03T02:54:22.964Z,2.34
2019-02-03T02:56:52.550Z,2.35
2019-02-03T02:59:22.104Z,2.35
2019-02-03T03:01:51.642Z,2.35
2019-02-03T03:04:22.023Z,2.36
2019-02-03T03:06:51.553Z,2.38
2019-02-03T03:09:21.103Z,2.39
2019-02-03T03:11:50.952Z,2.39
2019-02-03T03:14:20.523Z,2.39
2019-02-03T03:16:50.200Z,2.38
2019-02-03T03:19:20.003Z,2.37
2019-02-03T03:21:49.557Z,2.35
2019-02-03T03:24:19.118Z,2.37
2019-02-03T03:26:48.699Z,2.39
2019-02-03T03:29:18.250Z,2.41
2019-02-03T03:31:47.797Z,2.39
2019-02-03T03:34:17.830Z,2.40
2019-02-03T03:36:47.370Z,2.41
2019-02-03T03:39:16.957Z,2.40
2019-02-03T03:41:46.636Z,2.41
2019-02-03T03:44:16.193Z,2.40
2019-02-03T03:46:45.746Z,2.45
2019-02-03T03:49:15.311Z,2.46
2019-02-03T03:51:44.930Z,2.50
2019-02-03T03:54:14.616Z,2.53
2019-02-03T03:56:44.175Z,2.57
2019-02-03T03:59:13.788Z,2.58
2019-02-03T04:01:43.852Z,2.58
2019-02-03T04:04:16.448Z,2.61
2019-02-03T04:06:44.680Z,2.62
2019-02-03T04:09:14.218Z,2.64
2019-02-03T04:11:43.851Z,2.64
2019-02-03T04:14:13.743Z,2.61
2019-02-03T04:16:43.305Z,2.63
2019-02-03T04:19:12.919Z,2.65
2019-02-03T04:21:42.500Z,2.65
2019-02-03T04:24:12.036Z,2.63
2019-02-03T04:26:42.006Z,2.63
2019-02-03T04:29:12.285Z,2.64
2019-02-03T04:31:42.076Z,2.63
2019-02-03T04:34:11.834Z,2.61
2019-02-03T04:36:41.400Z,2.59
2019-02-03T04:39:11.088Z,2.56
2019-02-03T04:41:41.175Z,2.54
2019-02-03T04:44:10.887Z,2.52
2019-02-03T04:46:40.434Z,2.55
2019-02-03T04:49:10.084Z,2.55
2019-02-03T04:51:39.636Z,2.56
2019-02-03T04:54:09.273Z,2.56
2019-02-03T04:56:38.909Z,2.56
2019-02-03T04:59:08.465Z,2.59
2019-02-03T05:01:38.020Z,2.61
2019-02-03T05:04:07.970Z,2.59
2019-02-03T05:06:37.525Z,2.63
2019-02-03T05:09:11.238Z,2.63
2019-02-03T05:11:39.680Z,2.65
2019-02-03T05:14:09.404Z,2.68
2019-02-03T05:16:39.043Z,2.71
2019-02-03T05:19:08.624Z,2.71
2019-02-03T05:21:38.452Z,2.71
2019-02-03T05:24:08.154Z,2.71
2019-02-03T05:26:37.840Z,2.69
2019-02-03T05:29:07.455Z,2.68
2019-02-03T05:31:36.995Z,2.68
2019-02-03T05:34:06.858Z,2.72
2019-02-03T05:36:36.387Z,2.74
2019-02-03T05:39:07.992Z,2.75
2019-02-03T05:41:37.634Z,2.72
2019-02-03T05:44:07.345Z,2.70
2019-02-03T05:46:36.911Z,2.69
2019-02-03T05:49:06.866Z,2.67
2019-02-03T05:51:36.425Z,2.64
2019-02-03T05:54:06.223Z,2.63
2019-02-03T05:56:35.808Z,2.63
2019-02-03T05:59:05.504Z,2.65
2019-02-03T06:01:35.513Z,2.67
2019-02-03T06:04:05.592Z,2.69
2019-02-03T06:06:35.149Z,2.70
2019-02-03T06:09:07.562Z,2.72
2019-02-03T06:11:37.131Z,2.74
2019-02-03T06:14:07.187Z,2.78
2019-02-03T06:16:36.742Z,2.76
2019-02-03T06:19:06.504Z,2.77
2019-02-03T06:21:36.044Z,2.76
2019-02-03T06:24:05.961Z,2.76
2019-02-03T06:26:35.553Z,2.76
2019-02-03T06:29:05.181Z,2.77
2019-02-03T06:31:34.748Z,2.77
2019-02-03T06:34:05.936Z,2.77
2019-02-03T06:36:35.489Z,2.78
2019-02-03T06:39:08.141Z,2.80
2019-02-03T06:41:37.718Z,2.80
2019-02-03T06:44:07.352Z,2.79
2019-02-03T06:46:38.561Z,2.78
2019-02-03T06:49:09.777Z,2.77
2019-02-03T06:51:39.331Z,2.75
2019-02-03T06:54:08.904Z,2.75
2019-02-03T06:56:38.555Z,2.77
2019-02-03T06:59:08.204Z,2.78
2019-02-03T07:01:37.748Z,2.76
2019-02-03T07:04:08.020Z,2.75
2019-02-03T07:06:37.827Z,2.73
2019-02-03T07:09:09.306Z,2.70
2019-02-03T07:11:39.048Z,2.70
2019-02-03T07:14:08.735Z,2.69
2019-02-03T07:16:41.051Z,2.67
2019-02-03T07:19:10.030Z,2.67
2019-02-03T07:21:39.675Z,2.69
2019-02-03T07:24:10.980Z,2.67
2019-02-03T07:26:41.000Z,2.66
2019-02-03T07:29:10.556Z,2.65
2019-02-03T07:31:40.112Z,2.64
2019-02-03T07:34:09.740Z,2.63
2019-02-03T07:36:39.280Z,2.61
2019-02-03T07:39:09.165Z,2.60
2019-02-03T07:41:38.850Z,2.58
2019-02-03T07:44:08.468Z,2.58
2019-02-03T07:46:38.390Z,2.56
2019-02-03T07:49:08.190Z,2.55
2019-02-03T07:51:37.730Z,2.55
2019-02-03T07:54:08.738Z,2.57
2019-02-03T07:56:38.958Z,2.59
2019-02-03T07:59:08.972Z,2.60
2019-02-03T08:01:38.528Z,2.62
2019-02-03T08:04:08.243Z,2.64
2019-02-03T08:06:37.787Z,2.67
2019-02-03T08:09:09.183Z,2.68
2019-02-03T08:11:38.750Z,2.70
2019-02-03T08:14:08.736Z,2.70
2019-02-03T08:16:38.278Z,2.69
2019-02-03T08:19:07.919Z,2.68
2019-02-03T08:21:37.457Z,2.65
2019-02-03T08:24:07.082Z,2.66
2019-02-03T08:26:37.533Z,2.64
2019-02-03T08:29:07.132Z,2.60
2019-02-03T08:31:36.750Z,2.58
2019-02-03T08:34:06.399Z,2.58
2019-02-03T08:36:35.949Z,2.59
2019-02-03T08:39:08.127Z,2.62
2019-02-03T08:41:37.746Z,2.62
2019-02-03T08:44:07.292Z,2.61
2019-02-03T08:46:36.848Z,2.63
2019-02-03T08:49:06.578Z,2.66
2019-02-03T08:51:36.197Z,2.65
2019-02-03T08:54:06.367Z,2.63
2019-02-03T08:56:35.942Z,2.61
2019-02-03T08:59:05.890Z,2.61
2019-02-03T09:01:35.414Z,2.60
2019-02-03T09:04:05.213Z,2.60
2019-02-03T09:06:34.733Z,2.60
2019-02-03T09:09:07.453Z,2.62
2019-02-03T09:11:36.991Z,2.63
2019-02-03T09:14:06.506Z,2.64
2019-02-03T09:16:36.019Z,2.66
2019-02-03T09:19:06.013Z,2.68
2019-02-03T09:21:35.527Z,2.71
2019-02-03T09:24:05.285Z,2.73
2019-02-03T09:26:34.843Z,2.74
2019-02-03T09:29:04.536Z,2.78
2019-02-03T09:31:34.068Z,2.82
2019-02-03T09:34:04.267Z,2.84
2019-02-03T09:36:33.863Z,2.89
2019-02-03T09:39:04.526Z,2.91
2019-02-03T09:41:34.074Z,2.96
2019-02-03T09:44:03.657Z,3.01
2019-02-03T09:46:33.185Z,3.04
2019-02-03T09:49:02.741Z,3.03
2019-02-03T09:51:32.269Z,3.03
2019-02-03T09:54:01.793Z,3.05
2019-02-03T09:56:31.369Z,3.06
2019-02-03T09:59:00.893Z,3.08
2019-02-03T10:01:30.807Z,3.10
2019-02-03T10:04:00.368Z,3.08
2019-02-03T10:06:29.879Z,3.07
2019-02-03T10:08:59.492Z,3.08
2019-02-03T10:11:29.102Z,3.11
2019-02-03T10:13:58.691Z,3.08
2019-02-03T10:16:28.197Z,3.07
2019-02-03T10:18:58.233Z,3.06
2019-02-03T10:21:27.746Z,3.04
2019-02-03T10:23:57.610Z,3.08
2019-02-03T10:26:27.243Z,3.05
2019-02-03T10:28:57.140Z,3.05
2019-02-03T10:31:26.733Z,3.06
2019-02-03T10:33:56.288Z,3.09
2019-02-03T10:36:25.903Z,3.10
2019-02-03T10:38:55.627Z,3.08
2019-02-03T10:41:25.160Z,3.08
2019-02-03T10:43:56.439Z,3.08
2019-02-03T10:46:26.129Z,3.10
2019-02-03T10:48:55.660Z,3.08
2019-02-03T10:51:25.188Z,3.07
2019-02-03T10:53:54.674Z,3.06
2019-02-03T10:56:24.218Z,3.13
2019-02-03T10:59:13.087Z,3.17
2019-02-03T11:01:42.602Z,3.15
2019-02-03T11:04:12.260Z,3.16
2019-02-03T11:06:41.854Z,3.15
2019-02-03T11:09:11.707Z,3.16
2019-02-03T11:11:41.215Z,3.19
2019-02-03T11:14:10.992Z,3.22
2019-02-03T11:16:40.613Z,3.18
2019-02-03T11:19:10.198Z,3.21
2019-02-03T11:21:39.723Z,3.24
2019-02-03T11:24:09.382Z,3.30
2019-02-03T11:26:38.894Z,3.33
2019-02-03T11:29:08.470Z,3.40
2019-02-03T11:31:38.607Z,3.48
2019-02-03T11:34:08.179Z,3.57
2019-02-03T11:36:37.756Z,3.69
2019-02-03T11:39:08.615Z,3.78
2019-02-03T11:41:48.799Z,3.79
2019-02-03T11:44:09.611Z,3.79
2019-02-03T11:46:39.150Z,3.76
2019-02-03T11:49:08.682Z,3.74
2019-02-03T11:51:38.788Z,3.75
2019-02-03T11:54:09.123Z,3.75
2019-02-03T11:56:38.712Z,3.76
2019-02-03T11:59:08.334Z,3.76
2019-02-03T12:01:37.834Z,3.79
2019-02-03T12:04:07.347Z,3.82
2019-02-03T12:06:36.947Z,3.84
2019-02-03T12:09:08.643Z,3.84
2019-02-03T12:11:38.167Z,3.84
2019-02-03T12:14:07.690Z,3.83
2019-02-03T12:16:37.242Z,3.84
2019-02-03T12:19:06.864Z,3.85
2019-02-03T12:21:36.385Z,3.83
2019-02-03T12:24:06.330Z,3.88
2019-02-03T12:26:36.473Z,3.87
2019-02-03T12:29:06.509Z,3.88
2019-02-03T12:31:36.412Z,3.90
2019-02-03T12:34:06.296Z,3.92
2019-02-03T12:36:35.899Z,3.94
2019-02-03T12:39:08.427Z,3.96
2019-02-03T12:41:37.941Z,3.98
2019-02-03T12:44:07.462Z,3.96
2019-02-03T12:46:38.963Z,3.94
2019-02-03T12:49:08.245Z,3.93
2019-02-03T12:51:39.935Z,3.91
2019-02-03T12:54:09.002Z,3.89
2019-02-03T12:56:38.783Z,3.88
2019-02-03T12:59:08.535Z,3.87
2019-02-03T13:01:38.269Z,3.82
2019-02-03T13:04:07.784Z,3.76
2019-02-03T13:06:37.296Z,3.70
2019-02-03T13:09:09.606Z,3.67
2019-02-03T13:11:39.192Z,3.64
2019-02-03T13:14:08.816Z,3.63
2019-02-03T13:16:38.390Z,3.60
2019-02-03T13:19:08.495Z,3.60
2019-02-03T13:21:38.057Z,3.55
2019-02-03T13:24:07.742Z,3.56
2019-02-03T13:26:37.281Z,3.54
2019-02-03T13:29:06.783Z,3.55
2019-02-03T13:31:36.380Z,3.57
2019-02-03T13:34:06.013Z,3.58
2019-02-03T13:36:35.904Z,3.59
2019-02-03T13:39:08.202Z,3.49
2019-02-03T13:41:37.712Z,3.45
2019-02-03T13:44:07.293Z,3.45
2019-02-03T13:46:36.836Z,3.47
2019-02-03T13:49:06.765Z,3.49
2019-02-03T13:51:36.352Z,3.50
2019-02-03T13:54:06.315Z,3.51
2019-02-03T13:56:35.995Z,3.51
2019-02-03T13:59:05.579Z,3.48
2019-02-03T14:01:35.417Z,3.50
2019-02-03T14:04:05.345Z,3.56
2019-02-03T14:06:34.870Z,3.56
2019-02-03T14:09:07.822Z,3.55
2019-02-03T14:11:37.333Z,3.53
2019-02-03T14:14:07.242Z,3.52
2019-02-03T14:16:36.778Z,3.51
2019-02-03T14:19:06.304Z,3.51
2019-02-03T14:21:36.251Z,3.50
2019-02-03T14:24:05.837Z,3.48
2019-02-03T14:26:35.423Z,3.45
2019-02-03T14:29:05.016Z,3.41
2019-02-03T14:31:34.532Z,3.38
2019-02-03T14:34:05.631Z,3.35
2019-02-03T14:36:35.144Z,3.32
2019-02-03T14:39:07.219Z,3.32
2019-02-03T14:41:36.768Z,3.31
2019-02-03T14:44:06.684Z,3.28
2019-02-03T14:46:36.205Z,3.27
2019-02-03T14:49:05.825Z,3.26
2019-02-03T14:51:35.332Z,3.23
2019-02-03T14:54:05.244Z,3.23
2019-02-03T14:56:34.769Z,3.23
2019-02-03T14:59:04.578Z,3.19
2019-02-03T15:01:34.125Z,3.18
2019-02-03T15:04:06.884Z,3.18
2019-02-03T15:06:35.026Z,3.19
2019-02-03T15:09:07.569Z,3.20
2019-02-03T15:11:37.556Z,3.17
2019-02-03T15:14:07.215Z,3.12
2019-02-03T15:16:36.742Z,3.11
2019-02-03T15:19:06.715Z,3.09
2019-02-03T15:21:36.228Z,3.08
2019-02-03T15:24:15.982Z,3.07
2019-02-03T15:26:37.281Z,3.06
2019-02-03T15:29:06.942Z,3.06
2019-02-03T15:31:36.545Z,3.03
2019-02-03T15:34:06.295Z,3.02
2019-02-03T15:36:35.857Z,3.03
2019-02-03T15:39:07.884Z,3.02
2019-02-03T15:41:37.416Z,3.02
2019-02-03T15:44:07.289Z,3.02
2019-02-03T15:46:36.819Z,3.03
2019-02-03T15:49:06.434Z,3.01
2019-02-03T15:51:35.954Z,2.98
2019-02-03T15:54:06.410Z,2.95
2019-02-03T15:56:35.944Z,2.92
2019-02-03T15:59:05.628Z,2.88
2019-02-03T16:01:35.152Z,2.86
2019-02-03T16:04:04.831Z,2.85
2019-02-03T16:06:34.538Z,2.83
2019-02-03T16:09:05.130Z,2.83
2019-02-03T16:11:35.147Z,2.83
2019-02-03T16:14:04.804Z,2.84
2019-02-03T16:16:34.310Z,2.87
2019-02-03T16:19:04.111Z,2.84
2019-02-03T16:21:33.622Z,2.82
2019-02-03T16:24:03.127Z,2.79
2019-02-03T16:26:32.744Z,2.78
2019-02-03T16:29:02.760Z,2.77
2019-02-03T16:31:32.386Z,2.75
2019-02-03T16:34:01.900Z,2.73
2019-02-03T16:36:31.429Z,2.71
2019-02-03T16:39:00.949Z,2.68
2019-02-03T16:41:30.470Z,2.66
2019-02-03T16:43:59.998Z,2.64
2019-02-03T16:46:29.513Z,2.61
2019-02-03T16:48:59.398Z,2.58
2019-02-03T16:51:28.950Z,2.57
2019-02-03T16:53:58.431Z,2.57
2019-02-03T16:56:28.220Z,2.58
2019-02-03T16:58:57.730Z,2.57
2019-02-03T17:01:56.425Z,2.58
2019-02-03T17:04:25.955Z,2.58
2019-02-03T17:06:55.466Z,2.57
2019-02-03T17:09:25.023Z,2.57
2019-02-03T17:11:54.639Z,2.56
2019-02-03T17:14:24.420Z,2.55
2019-02-03T17:16:53.927Z,2.55
2019-02-03T17:19:23.520Z,2.57
2019-02-03T17:21:53.062Z,2.60
2019-02-03T17:24:22.564Z,2.61
2019-02-03T17:26:54.362Z,2.61
2019-02-03T17:29:23.446Z,2.64
2019-02-03T17:31:53.023Z,2.65
2019-02-03T17:34:22.561Z,2.66
2019-02-03T17:36:52.911Z,2.68
2019-02-03T17:39:22.570Z,2.69
2019-02-03T17:41:52.069Z,2.71
2019-02-03T17:44:21.663Z,2.75
2019-02-03T17:46:51.215Z,2.75
2019-02-03T17:49:20.811Z,2.76
2019-02-03T17:51:50.355Z,2.78
2019-02-03T17:54:19.862Z,2.80
2019-02-03T17:56:49.751Z,2.81
2019-02-03T17:59:19.287Z,2.83
2019-02-03T18:01:48.798Z,2.84
2019-02-03T18:04:18.621Z,2.82
2019-02-03T18:06:48.144Z,2.81
2019-02-03T18:09:17.656Z,2.78
2019-02-03T18:11:47.189Z,2.77
2019-02-03T18:14:24.191Z,2.77
2019-02-03T18:16:48.007Z,2.76
2019-02-03T18:19:18.553Z,2.75
2019-02-03T18:21:48.158Z,2.75
2019-02-03T18:24:18.017Z,2.75
2019-02-03T18:26:47.560Z,2.74
2019-02-03T18:29:17.153Z,2.73
2019-02-03T18:31:46.684Z,2.72
2019-02-03T18:34:16.208Z,2.73
2019-02-03T18:36:45.744Z,2.70
2019-02-03T18:39:15.931Z,2.67
2019-02-03T18:41:45.651Z,2.66
2019-02-03T18:44:15.179Z,2.65
2019-02-03T18:46:44.863Z,2.67
2019-02-03T18:49:14.393Z,2.68
2019-02-03T18:51:44.195Z,2.71
2019-02-03T18:54:13.737Z,2.71
2019-02-03T18:56:43.244Z,2.71
2019-02-03T18:59:13.098Z,2.72
2019-02-03T19:01:42.629Z,2.72
2019-02-03T19:04:12.208Z,2.69
2019-02-03T19:06:41.750Z,2.69
2019-02-03T19:09:11.503Z,2.65
2019-02-03T19:11:41.712Z,2.62
2019-02-03T19:14:11.353Z,2.62
2019-02-03T19:16:40.961Z,2.61
2019-02-03T19:19:10.674Z,2.60
2019-02-03T19:21:42.054Z,2.60
2019-02-03T19:24:11.595Z,2.60
2019-02-03T19:26:41.108Z,2.60
2019-02-03T19:29:11.471Z,2.59
2019-02-03T19:31:41.276Z,2.58
2019-02-03T19:34:10.783Z,2.57
2019-02-03T19:36:40.330Z,2.55
2019-02-03T19:39:10.581Z,2.55
2019-02-03T19:41:40.326Z,2.55
2019-02-03T19:44:09.834Z,2.56
2019-02-03T19:46:39.349Z,2.56
2019-02-03T19:49:08.896Z,2.54
2019-02-03T19:51:38.434Z,2.53
2019-02-03T19:54:08.029Z,2.53
2019-02-03T19:56:37.557Z,2.53
2019-02-03T19:59:07.382Z,2.55
2019-02-03T20:01:36.864Z,2.54
2019-02-03T20:04:06.461Z,2.58
2019-02-03T20:06:36.322Z,2.58
2019-02-03T20:09:08.056Z,2.60
2019-02-03T20:11:37.700Z,2.60
2019-02-03T20:14:07.458Z,2.61
2019-02-03T20:16:36.966Z,2.59
2019-02-03T20:19:06.515Z,2.59
2019-02-03T20:21:37.645Z,2.56
2019-02-03T20:24:07.171Z,2.56
2019-02-03T20:26:37.158Z,2.56
2019-02-03T20:29:06.836Z,2.57
2019-02-03T20:31:36.465Z,2.55
2019-02-03T20:34:05.976Z,2.53
2019-02-03T20:36:35.585Z,2.52
2019-02-03T20:39:07.590Z,2.52
2019-02-03T20:41:37.101Z,2.55
2019-02-03T20:44:06.917Z,2.55
2019-02-03T20:46:36.395Z,2.56
2019-02-03T20:49:06.481Z,2.56
2019-02-03T20:51:36.000Z,2.55
2019-02-03T20:54:06.429Z,2.55
2019-02-03T20:56:35.955Z,2.56
2019-02-03T20:59:05.547Z,2.54
2019-02-03T21:01:36.816Z,2.53
2019-02-03T21:04:06.893Z,2.52
2019-02-03T21:06:36.397Z,2.51
2019-02-03T21:09:08.636Z,2.50
2019-02-03T21:11:38.202Z,2.48
2019-02-03T21:14:07.795Z,2.45
2019-02-03T21:16:37.295Z,2.40
2019-02-03T21:19:06.802Z,2.37
2019-02-03T21:21:36.524Z,2.34
2019-02-03T21:24:06.213Z,2.29
2019-02-03T21:26:35.769Z,2.24
2019-02-03T21:29:05.347Z,2.16
2019-02-03T21:31:34.843Z,2.11
2019-02-03T21:34:04.551Z,2.08
2019-02-03T21:36:34.078Z,2.04
2019-02-03T21:39:04.659Z,2.02
2019-02-03T21:41:35.988Z,2.01
2019-02-03T21:44:05.802Z,2.01
2019-02-03T21:46:35.351Z,2.00
2019-02-03T21:49:05.047Z,1.96
2019-02-03T21:51:34.862Z,1.92
2019-02-03T21:54:04.723Z,1.89
2019-02-03T21:56:34.261Z,1.83
2019-02-03T21:59:03.859Z,1.78
2019-02-03T22:01:33.751Z,1.76
2019-02-03T22:04:03.371Z,1.74
2019-02-03T22:06:32.992Z,1.72
2019-02-03T22:09:02.514Z,1.68
2019-02-03T22:11:32.553Z,1.63
2019-02-03T22:14:02.069Z,1.58
2019-02-03T22:16:31.602Z,1.51
2019-02-03T22:19:01.143Z,1.45
2019-02-03T22:21:30.651Z,1.40
2019-02-03T22:24:00.170Z,1.35
2019-02-03T22:26:29.802Z,1.30
2019-02-03T22:28:59.588Z,1.26
2019-02-03T22:31:29.093Z,1.25
2019-02-03T22:33:58.731Z,1.22
2019-02-03T22:36:28.483Z,1.19
2019-02-03T22:38:57.987Z,1.12
2019-02-03T22:41:27.544Z,1.08
2019-02-03T22:43:57.072Z,1.03
2019-02-03T22:46:26.585Z,0.99
2019-02-03T22:48:56.262Z,0.96
2019-02-03T22:51:25.774Z,0.92
2019-02-03T22:53:55.280Z,0.88
2019-02-03T22:56:25.200Z,0.86
2019-02-03T22:58:54.704Z,0.84
2019-02-03T23:01:25.140Z,0.83
2019-02-03T23:03:54.705Z,0.82
2019-02-03T23:06:24.718Z,0.81
2019-02-03T23:08:54.999Z,0.77
2019-02-03T23:11:24.687Z,0.74
2019-02-03T23:13:54.195Z,0.75
2019-02-03T23:16:23.703Z,0.70
2019-02-03T23:18:53.238Z,0.67
2019-02-03T23:21:22.744Z,0.66
2019-02-03T23:23:52.545Z,0.63
2019-02-03T23:26:22.061Z,0.59
2019-02-03T23:28:51.566Z,0.56
2019-02-03T23:31:21.075Z,0.53
2019-02-03T23:33:50.608Z,0.51
2019-02-03T23:36:20.109Z,0.46
2019-02-03T23:38:49.618Z,0.41
2019-02-03T23:41:19.176Z,0.39
2019-02-03T23:43:48.669Z,0.35
2019-02-03T23:46:29.119Z,0.32
2019-02-03T23:48:49.612Z,0.30
2019-02-03T23:51:19.410Z,0.30
2019-02-03T23:53:48.915Z,0.30
2019-02-03T23:56:18.503Z,0.28
2019-02-03T23:58:48.032Z,0.27
