createdAt,value
2022-12-09T00:02:11.740Z,40.88
2022-12-09T00:04:42.404Z,39.08
2022-12-09T00:07:10.899Z,39.60
2022-12-09T00:09:38.985Z,37.08
2022-12-09T00:12:08.817Z,37.55
2022-12-09T00:14:38.501Z,34.28
2022-12-09T00:17:06.945Z,32.13
2022-12-09T00:19:35.759Z,36.25
2022-12-09T00:22:04.436Z,31.42
2022-12-09T00:24:32.560Z,33.10
2022-12-09T00:27:00.976Z,34.37
2022-12-09T00:29:29.159Z,33.08
2022-12-09T00:31:58.940Z,31.97
2022-12-09T00:34:27.055Z,33.83
2022-12-09T00:36:55.643Z,28.00
2022-12-09T00:39:23.747Z,38.35
2022-12-09T00:41:52.397Z,41.60
2022-12-09T00:44:21.107Z,33.80
2022-12-09T00:46:49.620Z,33.50
2022-12-09T00:49:19.491Z,32.05
2022-12-09T00:51:48.010Z,32.92
2022-12-09T00:54:16.177Z,30.30
2022-12-09T00:56:44.627Z,35.17
2022-12-09T00:59:12.709Z,31.92
2022-12-09T01:01:41.380Z,29.70
2022-12-09T01:04:09.763Z,27.97
2022-12-09T01:06:39.605Z,31.55
2022-12-09T01:09:08.008Z,30.00
2022-12-09T01:11:36.708Z,30.38
2022-12-09T01:14:05.444Z,29.77
2022-12-09T01:16:35.836Z,30.27
2022-12-09T01:19:07.406Z,28.35
2022-12-09T01:21:36.755Z,30.35
2022-12-09T01:24:09.644Z,30.80
2022-12-09T01:26:39.230Z,30.70
2022-12-09T01:29:07.894Z,29.98
2022-12-09T01:31:37.489Z,26.83
2022-12-09T01:34:05.814Z,32.08
2022-12-09T01:36:34.321Z,22.95
2022-12-09T01:39:02.841Z,27.40
2022-12-09T01:41:32.650Z,28.92
2022-12-09T01:44:19.740Z,30.13
2022-12-09T01:46:48.877Z,28.23
2022-12-09T01:49:23.887Z,25.05
2022-12-09T01:51:59.672Z,31.30
2022-12-09T01:54:28.089Z,33.63
2022-12-09T01:56:58.580Z,30.35
2022-12-09T01:59:27.665Z,32.53
2022-12-09T02:04:29.957Z,32.05
2022-12-09T02:07:01.567Z,30.60
2022-12-09T02:09:30.112Z,30.50
2022-12-09T02:12:13.053Z,28.65
2022-12-09T02:14:44.130Z,29.17
2022-12-09T02:17:28.071Z,27.23
2022-12-09T02:20:05.789Z,27.48
2022-12-09T02:22:39.640Z,32.20
2022-12-09T02:25:19.384Z,28.80
2022-12-09T02:28:00.376Z,25.63
2022-12-09T02:30:34.614Z,27.05
2022-12-09T02:33:19.961Z,29.10
2022-12-09T02:35:55.041Z,30.42
2022-12-09T02:38:27.641Z,27.10
2022-12-09T02:41:01.540Z,25.25
2022-12-09T02:43:34.484Z,29.35
2022-12-09T02:46:04.234Z,22.45
2022-12-09T02:48:37.976Z,19.42
2022-12-09T02:51:10.754Z,18.85
2022-12-09T02:53:41.453Z,24.27
2022-12-09T02:56:11.582Z,21.67
2022-12-09T02:58:40.216Z,23.70
2022-12-09T03:01:22.149Z,27.88
2022-12-09T03:03:52.647Z,26.02
2022-12-09T03:06:27.255Z,26.98
2022-12-09T03:09:03.332Z,23.63
2022-12-09T03:11:33.874Z,26.33
2022-12-09T03:14:07.946Z,22.05
2022-12-09T03:16:39.214Z,25.05
2022-12-09T03:19:14.066Z,26.25
2022-12-09T03:21:47.686Z,26.60
2022-12-09T03:24:19.634Z,25.75
2022-12-09T03:26:51.086Z,25.73
2022-12-09T03:29:22.744Z,25.40
2022-12-09T03:31:53.947Z,25.50
2022-12-09T03:34:27.375Z,25.65
2022-12-09T03:36:59.504Z,25.50
2022-12-09T03:39:33.496Z,28.67
2022-12-09T03:42:05.122Z,25.63
2022-12-09T03:44:39.352Z,25.08
2022-12-09T03:47:09.924Z,23.58
2022-12-09T03:49:40.362Z,25.17
2022-12-09T03:52:16.839Z,26.02
2022-12-09T03:54:46.661Z,29.30
2022-12-09T03:57:19.242Z,27.55
2022-12-09T03:59:54.086Z,29.10
2022-12-09T04:02:22.802Z,22.88
2022-12-09T04:04:51.430Z,26.48
2022-12-09T04:07:21.452Z,29.58
2022-12-09T04:09:50.058Z,22.48
2022-12-09T04:12:18.322Z,23.10
2022-12-09T04:14:47.100Z,22.98
2022-12-09T04:17:15.464Z,25.33
2022-12-09T04:19:43.902Z,22.40
2022-12-09T04:22:12.207Z,21.10
2022-12-09T04:24:42.183Z,23.80
2022-12-09T04:27:11.893Z,33.47
2022-12-09T04:29:40.633Z,49.33
2022-12-09T04:32:09.000Z,51.37
2022-12-09T04:34:38.378Z,33.88
2022-12-09T04:37:06.596Z,34.10
2022-12-09T04:39:35.381Z,30.58
2022-12-09T04:42:05.137Z,27.58
2022-12-09T04:44:33.587Z,24.25
2022-12-09T04:47:02.006Z,25.95
2022-12-09T04:49:30.971Z,26.80
2022-12-09T04:51:59.436Z,24.48
2022-12-09T04:54:27.850Z,25.23
2022-12-09T04:56:56.298Z,22.27
2022-12-09T04:59:26.289Z,24.75
2022-12-09T05:01:54.740Z,23.17
2022-12-09T05:04:23.296Z,23.05
2022-12-09T05:06:51.956Z,21.85
2022-12-09T05:09:20.633Z,22.30
2022-12-09T05:11:49.619Z,24.55
2022-12-09T05:14:18.590Z,19.67
2022-12-09T05:16:48.303Z,21.95
2022-12-09T05:19:17.348Z,22.57
2022-12-09T05:21:46.394Z,20.65
2022-12-09T05:26:44.007Z,23.35
2022-12-09T05:29:15.573Z,18.60
2022-12-09T05:31:49.326Z,16.80
2022-12-09T05:34:18.229Z,18.47
2022-12-09T05:36:46.868Z,16.08
2022-12-09T05:39:15.392Z,17.95
2022-12-09T05:41:43.543Z,18.50
2022-12-09T05:44:12.921Z,20.67
2022-12-09T05:49:11.193Z,24.42
2022-12-09T05:51:39.726Z,20.77
2022-12-09T05:54:08.560Z,25.60
2022-12-09T05:56:38.081Z,19.77
2022-12-09T05:59:08.780Z,19.73
2022-12-09T06:01:37.090Z,20.73
2022-12-09T06:04:05.910Z,15.68
2022-12-09T06:06:36.020Z,14.13
2022-12-09T06:09:08.646Z,24.63
2022-12-09T06:11:36.945Z,19.47
2022-12-09T06:14:05.537Z,19.40
2022-12-09T06:16:34.170Z,17.63
2022-12-09T06:19:02.879Z,25.02
2022-12-09T06:21:31.680Z,26.75
2022-12-09T06:24:01.927Z,25.13
2022-12-09T06:26:31.332Z,24.80
2022-12-09T06:29:00.586Z,16.93
2022-12-09T06:31:30.348Z,26.45
2022-12-09T06:34:00.040Z,26.27
2022-12-09T06:36:30.316Z,23.00
2022-12-09T06:39:07.644Z,24.53
2022-12-09T06:41:41.378Z,25.52
2022-12-09T06:44:11.694Z,24.40
2022-12-09T06:46:40.669Z,22.57
2022-12-09T06:49:10.383Z,22.52
2022-12-09T06:54:09.770Z,21.55
2022-12-09T06:56:39.938Z,23.10
2022-12-09T06:59:09.479Z,20.63
2022-12-09T07:04:08.421Z,19.50
2022-12-09T07:06:39.461Z,21.53
2022-12-09T07:09:10.439Z,20.50
2022-12-09T07:11:42.392Z,16.97
2022-12-09T07:14:11.720Z,19.70
2022-12-09T07:16:40.670Z,22.00
2022-12-09T07:19:09.560Z,22.60
2022-12-09T07:21:38.368Z,15.48
2022-12-09T07:24:07.701Z,18.95
2022-12-09T07:26:35.920Z,21.40
2022-12-09T07:29:06.732Z,20.23
2022-12-09T07:31:35.955Z,22.47
2022-12-09T07:34:06.388Z,20.35
2022-12-09T07:36:37.956Z,27.48
2022-12-09T07:39:09.099Z,21.73
2022-12-09T07:41:37.566Z,26.23
2022-12-09T07:44:07.464Z,21.83
2022-12-09T07:46:35.852Z,24.95
2022-12-09T07:49:06.359Z,22.88
2022-12-09T07:51:35.847Z,22.73
2022-12-09T07:54:05.478Z,29.30
2022-12-09T07:56:34.417Z,23.60
2022-12-09T07:59:03.055Z,33.35
2022-12-09T08:01:33.090Z,35.85
2022-12-09T08:04:02.600Z,33.73
2022-12-09T08:09:01.593Z,33.92
2022-12-09T08:11:31.926Z,24.17
2022-12-09T08:14:08.965Z,30.52
2022-12-09T08:16:42.061Z,31.67
2022-12-09T08:19:12.333Z,34.85
2022-12-09T08:21:40.960Z,33.17
2022-12-09T08:24:13.778Z,39.28
2022-12-09T08:29:14.270Z,33.63
2022-12-09T08:31:45.414Z,34.83
2022-12-09T08:34:15.209Z,33.53
2022-12-09T08:36:45.058Z,40.65
2022-12-09T08:39:14.998Z,38.17
2022-12-09T08:41:45.386Z,40.60
2022-12-09T08:44:16.292Z,37.95
2022-12-09T08:46:48.398Z,46.05
2022-12-09T08:49:20.291Z,36.35
2022-12-09T08:51:50.203Z,35.13
2022-12-09T08:54:19.287Z,44.45
2022-12-09T08:56:49.243Z,38.88
2022-12-09T08:59:18.810Z,42.75
2022-12-09T09:01:49.520Z,42.70
2022-12-09T09:04:21.864Z,39.25
2022-12-09T09:06:51.962Z,44.80
2022-12-09T09:09:22.401Z,46.33
2022-12-09T09:11:51.107Z,37.80
2022-12-09T09:14:20.068Z,48.72
2022-12-09T09:16:49.999Z,38.72
2022-12-09T09:19:20.996Z,39.60
2022-12-09T09:21:50.002Z,35.55
2022-12-09T09:24:20.236Z,37.25
2022-12-09T09:26:50.986Z,39.58
2022-12-09T09:29:21.491Z,35.28
2022-12-09T09:31:56.208Z,37.03
2022-12-09T09:34:26.115Z,38.10
2022-12-09T09:36:55.089Z,47.83
2022-12-09T09:39:24.780Z,52.30
2022-12-09T09:41:55.442Z,48.28
2022-12-09T09:44:28.902Z,46.70
2022-12-09T09:46:59.485Z,37.05
2022-12-09T09:49:36.456Z,39.90
2022-12-09T09:52:08.732Z,46.70
2022-12-09T09:54:37.867Z,47.92
2022-12-09T09:57:14.299Z,46.28
2022-12-09T10:00:09.990Z,44.65
2022-12-09T10:02:56.950Z,41.45
2022-12-09T10:05:30.483Z,43.33
2022-12-09T10:08:23.012Z,48.67
2022-12-09T10:10:59.569Z,42.45
2022-12-09T10:13:40.033Z,37.03
2022-12-09T10:16:15.696Z,33.67
2022-12-09T10:19:01.280Z,36.97
2022-12-09T10:21:36.233Z,36.47
2022-12-09T10:24:18.318Z,35.30
2022-12-09T10:26:58.462Z,38.97
2022-12-09T10:29:44.604Z,39.42
2022-12-09T10:32:17.878Z,34.42
2022-12-09T10:34:48.780Z,36.33
2022-12-09T10:37:26.937Z,33.85
2022-12-09T10:40:03.393Z,38.05
2022-12-09T10:42:53.003Z,35.67
2022-12-09T10:47:53.840Z,30.02
2022-12-09T10:50:43.005Z,27.38
2022-12-09T10:53:15.892Z,32.90
2022-12-09T10:55:52.078Z,30.33
2022-12-09T10:58:23.078Z,34.17
2022-12-09T11:01:07.861Z,38.38
2022-12-09T11:03:39.728Z,35.70
2022-12-09T11:06:23.684Z,37.33
2022-12-09T11:08:56.758Z,30.77
2022-12-09T11:11:42.083Z,33.75
2022-12-09T11:14:25.745Z,34.05
2022-12-09T11:16:56.417Z,36.75
2022-12-09T11:19:34.121Z,31.30
2022-12-09T11:22:24.987Z,31.70
2022-12-09T11:24:56.679Z,32.00
2022-12-09T11:27:31.257Z,34.05
2022-12-09T11:30:15.853Z,32.53
2022-12-09T11:33:01.103Z,29.23
2022-12-09T11:35:39.237Z,30.27
2022-12-09T11:38:27.631Z,32.38
2022-12-09T11:41:03.129Z,33.00
2022-12-09T11:43:35.132Z,31.85
2022-12-09T11:46:19.692Z,31.15
2022-12-09T11:48:55.954Z,30.05
2022-12-09T11:51:30.075Z,30.70
2022-12-09T11:54:03.886Z,32.85
2022-12-09T11:56:35.893Z,33.60
2022-12-09T11:59:10.209Z,34.83
2022-12-09T12:01:48.337Z,31.40
2022-12-09T12:04:19.725Z,34.58
2022-12-09T12:06:50.331Z,32.17
2022-12-09T12:09:25.688Z,30.35
2022-12-09T12:12:02.144Z,27.58
2022-12-09T12:14:31.575Z,21.73
2022-12-09T12:17:16.698Z,30.75
2022-12-09T12:19:49.434Z,23.95
2022-12-09T12:22:34.539Z,23.20
2022-12-09T12:25:18.432Z,25.05
2022-12-09T12:28:08.585Z,22.73
2022-12-09T12:36:30.334Z,23.00
2022-12-09T12:39:07.179Z,30.42
2022-12-09T12:41:50.113Z,26.45
2022-12-09T12:44:58.485Z,27.52
2022-12-09T12:47:35.640Z,27.15
2022-12-09T12:50:30.923Z,30.30
2022-12-09T12:53:07.111Z,25.13
2022-12-09T12:55:48.963Z,25.20
2022-12-09T12:58:32.679Z,28.75
2022-12-09T13:01:08.994Z,29.08
2022-12-09T13:03:45.982Z,30.13
2022-12-09T13:06:17.674Z,28.85
2022-12-09T13:08:59.736Z,26.85
2022-12-09T13:11:38.589Z,24.65
2022-12-09T13:14:15.549Z,26.27
2022-12-09T13:16:45.917Z,26.65
2022-12-09T13:19:19.925Z,29.17
2022-12-09T13:21:48.974Z,33.00
2022-12-09T13:24:27.172Z,29.88
2022-12-09T13:27:01.541Z,27.17
2022-12-09T13:29:40.971Z,27.30
2022-12-09T13:32:23.894Z,18.35
2022-12-09T13:34:57.000Z,20.58
2022-12-09T13:37:56.089Z,24.98
2022-12-09T13:40:35.682Z,20.70
2022-12-09T13:43:22.347Z,21.70
2022-12-09T13:45:56.470Z,20.60
2022-12-09T13:48:47.839Z,19.15
2022-12-09T13:51:17.516Z,18.20
2022-12-09T13:53:51.514Z,20.52
2022-12-09T13:56:24.133Z,18.83
2022-12-09T13:59:13.712Z,21.02
2022-12-09T14:01:49.496Z,21.25
2022-12-09T14:04:22.564Z,19.90
2022-12-09T14:06:57.241Z,23.73
2022-12-09T14:09:41.205Z,25.08
2022-12-09T14:12:13.780Z,30.00
2022-12-09T14:14:52.787Z,30.67
2022-12-09T14:17:57.994Z,29.30
2022-12-09T14:20:29.289Z,33.00
2022-12-09T14:23:12.695Z,24.13
2022-12-09T14:25:57.444Z,26.48
2022-12-09T14:28:42.306Z,27.98
2022-12-09T14:31:10.776Z,23.15
2022-12-09T14:33:44.129Z,26.23
2022-12-09T14:36:28.152Z,28.58
2022-12-09T14:39:23.575Z,33.08
2022-12-09T14:41:56.566Z,31.13
2022-12-09T14:44:32.178Z,29.15
2022-12-09T14:47:16.868Z,44.58
2022-12-09T14:49:49.520Z,26.30
2022-12-09T14:52:25.670Z,25.83
2022-12-09T14:54:55.897Z,26.35
2022-12-09T14:57:27.311Z,30.30
2022-12-09T14:59:57.586Z,26.70
2022-12-09T15:02:29.862Z,31.60
2022-12-09T15:05:01.799Z,39.60
2022-12-09T15:07:32.220Z,32.53
2022-12-09T15:10:02.402Z,30.05
2022-12-09T15:12:33.274Z,31.23
2022-12-09T15:15:06.779Z,28.55
2022-12-09T15:17:44.791Z,39.13
2022-12-09T15:20:25.678Z,26.20
2022-12-09T15:22:56.462Z,30.40
2022-12-09T15:25:26.155Z,32.63
2022-12-09T15:28:03.243Z,80.47
2022-12-09T15:30:34.415Z,86.68
2022-12-09T15:33:04.263Z,108.55
2022-12-09T15:35:34.521Z,75.70
2022-12-09T15:38:07.657Z,78.78
2022-12-09T15:40:38.162Z,75.50
2022-12-09T15:43:11.019Z,71.20
2022-12-09T15:45:43.763Z,64.28
2022-12-09T15:48:17.954Z,46.45
2022-12-09T15:50:51.837Z,36.92
2022-12-09T15:53:26.241Z,36.78
2022-12-09T15:55:58.015Z,41.28
2022-12-09T15:58:30.753Z,55.08
2022-12-09T16:00:59.405Z,57.17
2022-12-09T16:03:31.179Z,110.00
2022-12-09T16:06:03.550Z,98.15
2022-12-09T16:08:34.550Z,102.93
2022-12-09T16:11:03.359Z,113.18
2022-12-09T16:13:32.044Z,121.18
2022-12-09T16:16:02.584Z,118.10
2022-12-09T16:18:35.872Z,116.43
2022-12-09T16:21:22.650Z,102.30
2022-12-09T16:23:54.403Z,153.35
2022-12-09T16:26:28.260Z,107.28
2022-12-09T16:28:59.406Z,99.07
2022-12-09T16:31:27.990Z,100.65
2022-12-09T16:33:57.197Z,85.25
2022-12-09T16:36:28.927Z,73.25
2022-12-09T16:39:38.209Z,88.07
2022-12-09T16:42:20.381Z,80.45
2022-12-09T16:44:48.999Z,91.05
2022-12-09T16:47:19.002Z,73.35
2022-12-09T16:49:49.435Z,80.03
2022-12-09T16:52:22.769Z,69.85
2022-12-09T16:54:52.229Z,73.82
2022-12-09T16:57:21.421Z,71.82
2022-12-09T16:59:50.954Z,70.28
2022-12-09T17:02:25.176Z,62.58
2022-12-09T17:04:53.915Z,64.30
2022-12-09T17:07:23.410Z,77.82
2022-12-09T17:09:51.859Z,69.60
2022-12-09T17:12:20.048Z,60.38
2022-12-09T17:14:48.551Z,62.53
2022-12-09T17:17:16.700Z,63.88
2022-12-09T17:19:45.907Z,70.83
2022-12-09T17:22:14.260Z,64.20
2022-12-09T17:24:44.147Z,69.32
2022-12-09T17:27:12.209Z,64.28
2022-12-09T17:29:40.812Z,63.95
2022-12-09T17:32:09.140Z,73.50
2022-12-09T17:34:37.798Z,93.43
2022-12-09T17:37:05.923Z,86.75
2022-12-09T17:39:34.730Z,82.00
2022-12-09T17:42:04.712Z,97.90
2022-12-09T17:44:33.398Z,84.15
2022-12-09T17:47:01.530Z,76.57
2022-12-09T17:49:29.864Z,69.97
2022-12-09T17:51:58.096Z,69.10
2022-12-09T17:54:26.499Z,61.70
2022-12-09T17:56:54.665Z,60.55
2022-12-09T17:59:24.353Z,64.23
2022-12-09T18:04:21.702Z,61.40
2022-12-09T18:06:50.573Z,52.85
2022-12-09T18:09:20.299Z,56.72
2022-12-09T18:14:17.368Z,75.20
2022-12-09T18:16:49.265Z,83.82
2022-12-09T18:19:20.347Z,52.72
2022-12-09T18:21:50.057Z,52.42
2022-12-09T18:24:18.889Z,50.90
2022-12-09T18:26:46.968Z,51.58
2022-12-09T18:29:15.554Z,65.00
2022-12-09T18:31:45.817Z,52.00
2022-12-09T18:34:15.726Z,57.70
2022-12-09T18:36:43.877Z,50.13
2022-12-09T18:39:16.223Z,50.85
2022-12-09T18:41:45.906Z,62.25
2022-12-09T18:44:17.170Z,53.10
2022-12-09T18:46:47.387Z,54.08
2022-12-09T18:49:20.873Z,71.65
2022-12-09T18:51:50.451Z,57.90
2022-12-09T18:54:20.867Z,58.47
2022-12-09T18:56:49.245Z,53.33
2022-12-09T18:59:18.371Z,57.38
2022-12-09T19:01:48.308Z,55.40
2022-12-09T19:04:20.769Z,54.85
2022-12-09T19:06:53.064Z,57.65
2022-12-09T19:09:23.512Z,51.88
2022-12-09T19:11:53.204Z,55.10
2022-12-09T19:14:23.333Z,55.35
2022-12-09T19:16:52.261Z,57.13
2022-12-09T19:19:25.490Z,113.18
2022-12-09T19:21:55.337Z,62.28
2022-12-09T19:24:25.466Z,63.17
2022-12-09T19:26:55.694Z,64.47
2022-12-09T19:29:25.894Z,58.70
2022-12-09T19:31:56.868Z,62.65
2022-12-09T19:34:32.674Z,52.97
2022-12-09T19:37:02.071Z,58.78
2022-12-09T19:39:31.933Z,60.13
2022-12-09T19:42:05.594Z,62.00
2022-12-09T19:47:22.525Z,64.28
2022-12-09T19:49:52.529Z,57.08
2022-12-09T19:52:20.650Z,63.05
2022-12-09T19:54:49.030Z,80.47
2022-12-09T19:57:19.512Z,60.67
2022-12-09T19:59:48.442Z,48.40
2022-12-09T20:02:16.859Z,47.78
2022-12-09T20:04:50.324Z,56.95
2022-12-09T20:07:20.827Z,48.75
2022-12-09T20:09:53.556Z,52.78
2022-12-09T20:12:21.739Z,55.72
2022-12-09T20:14:50.158Z,41.70
2022-12-09T20:17:18.554Z,68.03
2022-12-09T20:19:48.965Z,56.92
2022-12-09T20:22:17.025Z,54.72
2022-12-09T20:24:46.746Z,57.58
2022-12-09T20:29:43.108Z,54.88
2022-12-09T20:32:12.899Z,55.58
2022-12-09T20:34:41.570Z,60.25
2022-12-09T20:37:12.091Z,64.10
2022-12-09T20:39:40.555Z,58.15
2022-12-09T20:42:10.430Z,63.33
2022-12-09T20:44:38.761Z,66.35
2022-12-09T20:47:07.202Z,68.60
2022-12-09T20:49:35.529Z,63.08
2022-12-09T20:52:04.947Z,60.47
2022-12-09T20:54:36.066Z,60.42
2022-12-09T20:57:04.194Z,67.22
2022-12-09T20:59:34.112Z,68.47
2022-12-09T21:02:02.248Z,70.95
2022-12-09T21:04:30.721Z,76.07
2022-12-09T21:06:58.897Z,64.30
2022-12-09T21:09:29.587Z,57.20
2022-12-09T21:11:58.597Z,68.47
2022-12-09T21:14:32.580Z,61.17
2022-12-09T21:17:03.546Z,66.40
2022-12-09T21:19:32.566Z,62.75
2022-12-09T21:22:01.988Z,62.45
2022-12-09T21:24:30.346Z,61.38
2022-12-09T21:26:58.571Z,60.47
2022-12-09T21:29:31.970Z,56.63
2022-12-09T21:32:02.757Z,60.90
2022-12-09T21:34:31.516Z,67.18
2022-12-09T21:36:59.777Z,55.30
2022-12-09T21:39:29.226Z,57.28
2022-12-09T21:41:57.371Z,56.65
2022-12-09T21:44:27.208Z,60.97
2022-12-09T21:46:55.601Z,53.08
2022-12-09T21:49:25.629Z,54.08
2022-12-09T21:51:53.731Z,64.13
2022-12-09T21:54:22.355Z,64.00
2022-12-09T21:56:50.469Z,67.60
2022-12-09T21:59:18.909Z,65.93
2022-12-09T22:01:47.619Z,65.43
2022-12-09T22:04:17.546Z,68.82
2022-12-09T22:06:49.088Z,65.43
2022-12-09T22:09:20.788Z,67.47
2022-12-09T22:11:49.114Z,65.38
2022-12-09T22:14:17.614Z,69.22
2022-12-09T22:16:46.899Z,69.22
2022-12-09T22:19:21.008Z,69.22
2022-12-09T22:21:51.515Z,71.18
2022-12-09T22:24:19.906Z,70.97
2022-12-09T22:26:48.183Z,74.82
2022-12-09T22:29:17.845Z,69.40
2022-12-09T22:34:18.535Z,67.25
2022-12-09T22:36:47.422Z,66.95
2022-12-09T22:39:19.743Z,72.00
2022-12-09T22:41:47.952Z,70.40
2022-12-09T22:44:19.118Z,65.07
2022-12-09T22:46:47.759Z,68.82
2022-12-09T22:49:16.906Z,63.00
2022-12-09T22:51:46.303Z,66.68
2022-12-09T22:54:15.445Z,71.45
2022-12-09T22:56:45.196Z,79.00
2022-12-09T22:59:14.766Z,76.95
2022-12-09T23:01:45.332Z,82.05
2022-12-09T23:04:15.410Z,74.28
2022-12-09T23:06:44.056Z,76.13
2022-12-09T23:09:16.275Z,63.13
2022-12-09T23:11:46.397Z,68.55
2022-12-09T23:14:15.395Z,69.40
2022-12-09T23:16:43.909Z,66.22
2022-12-09T23:19:13.890Z,62.28
2022-12-09T23:21:43.176Z,61.95
2022-12-09T23:24:22.842Z,61.38
2022-12-09T23:26:55.441Z,62.30
2022-12-09T23:29:24.285Z,67.40
2022-12-09T23:31:52.638Z,62.80
2022-12-09T23:34:21.219Z,60.47
2022-12-09T23:36:49.396Z,56.85
2022-12-09T23:39:19.511Z,63.43
2022-12-09T23:41:48.139Z,61.08
2022-12-09T23:44:19.923Z,62.55
2022-12-09T23:46:48.684Z,62.45
2022-12-09T23:49:17.754Z,59.67
2022-12-09T23:51:46.150Z,68.32
2022-12-09T23:54:16.367Z,62.03
2022-12-09T23:56:49.583Z,63.35
2022-12-09T23:59:21.578Z,62.83
