createdAt,value
2022-08-05T10:26:01.365Z,999.90
2022-08-05T10:29:03.397Z,928.00
2022-08-05T10:40:28.066Z,585.93
2022-08-05T10:52:49.575Z,399.87
2022-08-05T11:04:21.458Z,346.13
2022-08-05T11:07:32.556Z,302.80
2022-08-05T11:10:29.236Z,201.80
2022-08-05T11:16:19.452Z,261.10
2022-08-05T11:30:22.709Z,172.47
2022-08-05T11:33:44.013Z,178.10
2022-08-05T11:36:42.941Z,74.40
2022-08-05T11:39:55.611Z,159.20
2022-08-05T11:48:33.380Z,101.60
2022-08-05T11:58:08.457Z,83.97
2022-08-05T12:00:46.932Z,99.15
2022-08-05T12:03:55.772Z,85.90
2022-08-05T12:06:53.730Z,85.20
2022-08-05T12:12:59.605Z,70.77
2022-08-05T12:22:01.277Z,92.37
2022-08-05T12:30:46.279Z,85.33
2022-08-05T12:33:48.560Z,75.10
2022-08-05T13:02:03.461Z,110.40
2022-08-05T13:29:10.697Z,117.37
2022-08-05T13:32:29.214Z,124.87
2022-08-05T13:47:10.087Z,171.65
2022-08-05T14:05:15.308Z,164.70
2022-08-05T14:08:20.531Z,182.27
2022-08-05T14:32:03.805Z,138.95
2022-08-05T14:35:03.292Z,80.73
2022-08-05T14:40:48.515Z,78.37
2022-08-05T14:44:01.538Z,100.43
2022-08-05T14:47:04.003Z,98.77
2022-08-05T14:55:52.676Z,83.80
2022-08-05T15:01:50.126Z,91.90
2022-08-05T15:08:08.574Z,110.20
2022-08-05T15:13:50.212Z,138.60
2022-08-05T15:25:41.070Z,267.40
2022-08-05T15:31:34.882Z,210.63
2022-08-05T15:49:23.196Z,196.83
2022-08-05T16:01:17.869Z,337.17
2022-08-05T16:07:05.969Z,383.80
2022-08-05T16:15:47.769Z,414.10
2022-08-05T16:24:51.195Z,695.30
2022-08-05T16:30:47.792Z,802.80
2022-08-05T16:33:48.829Z,784.67
2022-08-05T16:36:44.747Z,827.73
2022-08-05T16:40:06.497Z,887.93
2022-08-05T16:48:42.825Z,796.60
2022-08-05T16:51:42.801Z,999.90
2022-08-05T17:03:15.184Z,423.90
2022-08-05T17:08:54.921Z,296.53
2022-08-05T17:11:59.388Z,375.10
2022-08-05T17:18:06.852Z,328.60
2022-08-05T17:24:05.269Z,247.00
2022-08-05T17:27:16.178Z,233.93
2022-08-05T17:33:00.387Z,239.67
2022-08-05T17:42:20.257Z,260.40
2022-08-05T17:44:56.774Z,255.07
2022-08-05T17:47:54.561Z,315.30
2022-08-05T18:08:30.974Z,330.20
2022-08-05T18:14:29.813Z,418.93
2022-08-05T18:20:15.170Z,382.00
2022-08-05T18:28:58.928Z,500.67
2022-08-05T18:31:58.003Z,523.90
2022-08-05T18:37:53.457Z,999.90
2022-08-05T18:41:55.542Z,999.90
2022-08-05T18:47:03.572Z,309.80
2022-08-05T18:55:58.781Z,282.33
2022-08-05T19:07:45.899Z,999.90
2022-08-05T19:13:38.744Z,999.90
2022-08-05T19:22:11.871Z,999.90
2022-08-05T19:25:29.608Z,999.90
2022-08-05T19:28:34.906Z,999.90
2022-08-05T19:34:27.126Z,915.47
2022-08-05T19:37:47.164Z,999.90
2022-08-05T19:40:44.910Z,999.90
2022-08-05T20:07:47.965Z,107.17
2022-08-05T20:13:54.947Z,150.93
2022-08-05T20:16:48.607Z,198.50
2022-08-05T20:19:49.145Z,314.10
2022-08-05T20:25:40.308Z,999.90
2022-08-05T20:34:27.670Z,999.90
2022-08-05T20:43:16.253Z,999.90
2022-08-05T20:46:12.440Z,999.90
2022-08-05T20:52:13.146Z,999.90
2022-08-05T20:58:15.775Z,999.90
2022-08-05T21:01:16.749Z,999.90
2022-08-05T21:06:55.906Z,999.90
2022-08-05T21:09:55.061Z,999.90
2022-08-05T21:18:45.348Z,999.90
2022-08-05T21:27:20.653Z,10.40
2022-08-05T21:30:18.901Z,10.27
2022-08-05T21:36:29.845Z,8.40
2022-08-05T21:39:26.696Z,10.63
2022-08-05T21:52:15.228Z,29.70
