createdAt,value
2023-08-29T00:02:01.143Z,12.22
2023-08-29T00:04:30.723Z,11.92
2023-08-29T00:07:00.289Z,11.67
2023-08-29T00:09:29.846Z,11.96
2023-08-29T00:12:02.034Z,11.89
2023-08-29T00:14:31.596Z,11.89
2023-08-29T00:17:01.264Z,11.92
2023-08-29T00:19:30.821Z,11.85
2023-08-29T00:22:00.367Z,11.72
2023-08-29T00:24:31.489Z,11.66
2023-08-29T00:27:04.168Z,11.59
2023-08-29T00:29:33.725Z,11.69
2023-08-29T00:32:03.349Z,11.83
2023-08-29T00:34:32.933Z,12.04
2023-08-29T00:37:02.462Z,11.83
2023-08-29T00:39:31.982Z,11.68
2023-08-29T00:42:04.172Z,11.84
2023-08-29T00:44:33.688Z,11.67
2023-08-29T00:47:03.433Z,11.48
2023-08-29T00:49:32.969Z,11.37
2023-08-29T00:52:04.734Z,11.26
2023-08-29T00:54:34.384Z,11.47
2023-08-29T00:57:06.926Z,11.42
2023-08-29T00:59:36.701Z,11.70
2023-08-29T01:02:06.352Z,11.65
2023-08-29T01:04:35.931Z,11.69
2023-08-29T01:07:06.534Z,11.43
2023-08-29T01:09:37.125Z,11.57
2023-08-29T01:12:15.543Z,11.48
2023-08-29T01:14:52.156Z,11.30
2023-08-29T01:17:26.756Z,11.12
2023-08-29T01:19:56.759Z,11.55
2023-08-29T01:22:31.283Z,11.79
2023-08-29T01:25:04.725Z,11.55
2023-08-29T01:27:37.632Z,11.52
2023-08-29T01:30:08.135Z,11.29
2023-08-29T01:32:37.844Z,11.41
2023-08-29T01:35:09.786Z,11.39
2023-08-29T01:37:39.316Z,11.32
2023-08-29T01:40:10.589Z,11.38
2023-08-29T01:42:42.748Z,11.13
2023-08-29T01:45:13.020Z,11.19
2023-08-29T01:47:44.124Z,11.14
2023-08-29T01:50:15.512Z,11.00
2023-08-29T01:52:45.118Z,11.28
2023-08-29T01:55:14.686Z,11.55
2023-08-29T01:57:47.515Z,11.44
2023-08-29T02:00:17.950Z,11.33
2023-08-29T02:02:47.690Z,11.16
2023-08-29T02:05:17.311Z,11.28
2023-08-29T02:07:46.878Z,11.20
2023-08-29T02:10:16.488Z,10.94
2023-08-29T02:12:48.611Z,10.88
2023-08-29T02:15:18.283Z,10.97
2023-08-29T02:17:48.480Z,10.78
2023-08-29T02:20:18.251Z,10.93
2023-08-29T02:22:48.105Z,10.88
2023-08-29T02:25:17.714Z,10.98
2023-08-29T02:27:50.239Z,10.88
2023-08-29T02:30:20.113Z,10.94
2023-08-29T02:32:49.761Z,10.92
2023-08-29T02:35:19.416Z,10.82
2023-08-29T02:37:48.943Z,10.94
2023-08-29T02:40:18.718Z,11.02
2023-08-29T02:42:50.807Z,10.82
2023-08-29T02:45:20.381Z,10.70
2023-08-29T02:47:49.965Z,10.53
2023-08-29T02:50:19.862Z,10.69
2023-08-29T02:52:49.436Z,10.63
2023-08-29T02:55:19.061Z,10.74
2023-08-29T02:57:51.222Z,10.67
2023-08-29T03:00:21.744Z,10.82
2023-08-29T03:02:51.395Z,10.77
2023-08-29T03:05:21.018Z,10.47
2023-08-29T03:07:50.577Z,10.69
2023-08-29T03:10:20.948Z,10.72
2023-08-29T03:12:54.196Z,10.84
2023-08-29T03:15:24.057Z,10.92
2023-08-29T03:17:53.693Z,10.98
2023-08-29T03:20:23.796Z,10.65
2023-08-29T03:22:53.340Z,10.52
2023-08-29T03:25:23.286Z,10.51
2023-08-29T03:27:55.454Z,10.74
2023-08-29T03:30:25.026Z,10.79
2023-08-29T03:32:55.164Z,10.78
2023-08-29T03:35:24.842Z,10.89
2023-08-29T03:37:54.366Z,10.59
2023-08-29T03:40:24.095Z,10.45
2023-08-29T03:42:56.245Z,10.61
2023-08-29T03:45:25.796Z,10.94
2023-08-29T03:47:55.385Z,10.94
2023-08-29T03:50:25.054Z,11.07
2023-08-29T03:52:54.635Z,10.94
2023-08-29T03:55:24.214Z,11.01
2023-08-29T03:57:56.325Z,11.03
2023-08-29T04:00:25.939Z,11.23
2023-08-29T04:02:55.723Z,11.34
2023-08-29T04:05:26.033Z,11.44
2023-08-29T04:07:55.696Z,11.33
2023-08-29T04:10:25.320Z,11.34
2023-08-29T04:12:57.540Z,11.34
2023-08-29T04:15:27.118Z,11.12
2023-08-29T04:17:56.695Z,11.07
2023-08-29T04:20:26.318Z,11.03
2023-08-29T04:22:55.934Z,10.71
2023-08-29T04:25:27.366Z,10.52
2023-08-29T04:27:59.750Z,10.39
2023-08-29T04:30:29.356Z,10.10
2023-08-29T04:33:00.999Z,9.99
2023-08-29T04:35:30.806Z,10.29
2023-08-29T04:38:00.388Z,10.48
2023-08-29T04:40:29.987Z,10.56
2023-08-29T04:43:02.159Z,10.71
2023-08-29T04:45:31.779Z,10.75
2023-08-29T04:48:01.392Z,10.62
2023-08-29T04:50:31.579Z,10.38
2023-08-29T04:53:01.156Z,10.21
2023-08-29T04:55:30.805Z,10.15
2023-08-29T04:58:03.557Z,10.22
2023-08-29T05:00:33.446Z,10.12
2023-08-29T05:03:05.550Z,10.10
2023-08-29T05:05:35.296Z,10.19
2023-08-29T05:08:05.602Z,10.07
2023-08-29T05:10:35.505Z,9.95
2023-08-29T05:13:07.974Z,9.94
2023-08-29T05:15:37.591Z,9.84
2023-08-29T05:18:08.160Z,10.46
2023-08-29T05:20:37.930Z,10.84
2023-08-29T05:23:07.927Z,11.01
2023-08-29T05:25:37.553Z,10.54
2023-08-29T05:28:09.870Z,10.21
2023-08-29T05:30:39.496Z,10.20
2023-08-29T05:33:09.069Z,10.48
2023-08-29T05:35:38.630Z,10.72
2023-08-29T05:38:08.620Z,10.88
2023-08-29T05:40:38.327Z,10.91
2023-08-29T05:43:10.557Z,10.86
2023-08-29T05:45:40.124Z,10.99
2023-08-29T05:48:10.194Z,10.92
2023-08-29T05:50:42.728Z,10.99
2023-08-29T05:53:12.335Z,10.87
2023-08-29T05:55:41.949Z,10.46
2023-08-29T05:58:14.070Z,10.33
2023-08-29T06:00:43.749Z,10.46
2023-08-29T06:03:13.434Z,10.74
2023-08-29T06:05:43.556Z,11.11
2023-08-29T06:08:19.686Z,11.07
2023-08-29T06:10:50.170Z,10.82
2023-08-29T06:13:22.375Z,10.80
2023-08-29T06:15:51.925Z,10.79
2023-08-29T06:18:21.514Z,11.05
2023-08-29T06:20:51.212Z,10.95
2023-08-29T06:23:20.736Z,11.35
2023-08-29T06:25:50.472Z,11.08
2023-08-29T06:28:22.602Z,10.89
2023-08-29T06:30:52.271Z,10.76
2023-08-29T06:33:21.838Z,10.82
2023-08-29T06:35:51.401Z,10.82
2023-08-29T06:38:20.969Z,11.04
2023-08-29T06:40:57.503Z,11.00
2023-08-29T06:43:30.546Z,10.98
2023-08-29T06:46:00.265Z,10.98
2023-08-29T06:48:29.963Z,11.01
2023-08-29T06:50:59.545Z,11.08
2023-08-29T06:53:29.069Z,11.21
2023-08-29T06:55:58.704Z,11.41
2023-08-29T06:58:30.861Z,11.43
2023-08-29T07:01:00.524Z,11.54
2023-08-29T07:03:30.236Z,11.87
2023-08-29T07:06:00.688Z,11.96
2023-08-29T07:08:30.206Z,12.26
2023-08-29T07:10:59.813Z,12.25
2023-08-29T07:13:31.911Z,12.29
2023-08-29T07:16:01.497Z,12.44
2023-08-29T07:18:31.158Z,12.44
2023-08-29T07:21:01.256Z,12.69
2023-08-29T07:23:31.233Z,12.98
2023-08-29T07:26:01.598Z,13.06
2023-08-29T07:28:33.770Z,12.90
2023-08-29T07:31:03.479Z,12.76
2023-08-29T07:33:33.640Z,12.75
2023-08-29T07:36:03.729Z,12.81
2023-08-29T07:38:33.390Z,12.87
2023-08-29T07:41:03.232Z,12.94
2023-08-29T07:43:35.396Z,12.94
2023-08-29T07:46:05.067Z,13.04
2023-08-29T07:48:35.431Z,13.40
2023-08-29T07:51:05.034Z,13.40
2023-08-29T07:53:34.566Z,13.63
2023-08-29T07:56:04.504Z,13.80
2023-08-29T07:58:36.689Z,13.96
2023-08-29T08:01:06.378Z,13.90
2023-08-29T08:03:36.048Z,13.72
2023-08-29T08:06:05.639Z,13.60
2023-08-29T08:08:35.187Z,13.53
2023-08-29T08:11:06.226Z,13.83
2023-08-29T08:13:38.854Z,13.86
2023-08-29T08:16:08.443Z,13.95
2023-08-29T08:18:38.011Z,14.22
2023-08-29T08:21:07.625Z,14.47
2023-08-29T08:23:37.169Z,14.49
2023-08-29T08:26:06.720Z,14.24
2023-08-29T08:28:38.816Z,14.26
2023-08-29T08:31:08.804Z,14.50
2023-08-29T08:33:38.368Z,14.48
2023-08-29T08:36:08.297Z,14.40
2023-08-29T08:38:38.036Z,14.39
2023-08-29T08:41:08.040Z,14.27
2023-08-29T08:43:42.438Z,14.23
2023-08-29T08:46:12.124Z,14.27
2023-08-29T08:48:42.046Z,14.27
2023-08-29T08:51:13.177Z,14.15
2023-08-29T08:53:44.275Z,13.91
2023-08-29T08:56:13.909Z,13.97
2023-08-29T08:58:46.128Z,14.14
2023-08-29T09:01:16.365Z,14.22
2023-08-29T09:03:46.511Z,14.27
2023-08-29T09:06:18.781Z,14.33
2023-08-29T09:08:48.417Z,14.32
2023-08-29T09:11:21.366Z,14.43
2023-08-29T09:13:53.732Z,14.26
2023-08-29T09:16:24.901Z,14.26
2023-08-29T09:18:54.795Z,14.50
2023-08-29T09:21:25.221Z,14.67
2023-08-29T09:23:58.186Z,14.71
2023-08-29T09:26:33.945Z,14.74
2023-08-29T09:29:19.605Z,14.97
2023-08-29T09:31:49.724Z,15.08
2023-08-29T09:34:30.299Z,15.03
2023-08-29T09:37:01.005Z,15.17
2023-08-29T09:39:30.971Z,15.33
2023-08-29T09:42:04.979Z,15.33
2023-08-29T09:44:39.866Z,15.48
2023-08-29T09:47:10.052Z,15.63
2023-08-29T09:49:45.251Z,15.45
2023-08-29T09:52:14.991Z,15.49
2023-08-29T09:54:48.104Z,15.83
2023-08-29T09:57:19.588Z,15.89
2023-08-29T09:59:52.834Z,16.18
2023-08-29T10:02:22.624Z,16.49
2023-08-29T10:04:57.374Z,16.48
2023-08-29T10:07:28.938Z,16.47
2023-08-29T10:09:59.171Z,16.28
2023-08-29T10:12:30.560Z,16.35
2023-08-29T10:15:05.400Z,16.78
2023-08-29T10:17:35.913Z,17.06
2023-08-29T10:20:11.165Z,16.92
2023-08-29T10:22:41.482Z,17.11
2023-08-29T10:25:11.957Z,16.97
2023-08-29T10:27:41.695Z,17.31
2023-08-29T10:30:15.986Z,17.60
2023-08-29T10:32:47.548Z,17.87
2023-08-29T10:35:24.089Z,18.08
2023-08-29T10:37:54.811Z,17.58
2023-08-29T10:40:24.786Z,17.49
2023-08-29T10:42:55.973Z,17.26
2023-08-29T10:45:52.038Z,17.24
2023-08-29T10:48:22.440Z,17.21
2023-08-29T10:51:12.943Z,17.31
2023-08-29T10:53:44.383Z,17.75
2023-08-29T10:56:14.392Z,17.75
2023-08-29T10:58:45.826Z,18.04
2023-08-29T11:01:35.474Z,18.19
2023-08-29T11:04:07.438Z,18.44
2023-08-29T11:06:55.264Z,18.70
2023-08-29T11:09:26.298Z,18.89
2023-08-29T11:12:14.072Z,18.97
2023-08-29T11:14:54.197Z,18.86
2023-08-29T11:17:29.511Z,19.05
2023-08-29T11:20:00.213Z,19.36
2023-08-29T11:22:31.050Z,19.12
2023-08-29T11:25:01.657Z,18.28
2023-08-29T11:27:32.635Z,18.15
2023-08-29T11:30:22.214Z,18.14
2023-08-29T11:32:56.621Z,17.77
2023-08-29T11:35:26.179Z,17.83
2023-08-29T11:37:55.763Z,18.29
2023-08-29T11:40:37.975Z,18.37
2023-08-29T11:43:52.530Z,18.67
2023-08-29T11:46:06.895Z,18.66
2023-08-29T11:48:39.153Z,18.59
2023-08-29T11:51:09.877Z,18.49
2023-08-29T11:53:40.593Z,18.29
2023-08-29T11:56:13.705Z,18.39
2023-08-29T11:58:43.365Z,18.60
2023-08-29T12:01:13.011Z,18.67
2023-08-29T12:03:45.256Z,18.52
2023-08-29T12:06:15.755Z,18.48
2023-08-29T12:08:46.305Z,18.45
2023-08-29T12:11:17.992Z,18.71
2023-08-29T12:14:02.496Z,18.85
2023-08-29T12:16:32.654Z,18.92
2023-08-29T12:19:15.246Z,19.03
2023-08-29T12:21:44.818Z,19.18
2023-08-29T12:24:15.679Z,19.23
2023-08-29T12:26:45.223Z,19.22
2023-08-29T12:29:14.727Z,19.14
2023-08-29T12:31:44.423Z,19.23
2023-08-29T12:34:16.558Z,19.47
2023-08-29T12:36:46.131Z,19.37
2023-08-29T12:39:17.381Z,19.37
2023-08-29T12:41:47.030Z,19.30
2023-08-29T12:44:16.637Z,19.55
2023-08-29T12:46:46.293Z,19.83
2023-08-29T12:49:18.930Z,19.69
2023-08-29T12:51:48.553Z,19.77
2023-08-29T12:54:18.142Z,19.88
2023-08-29T12:56:47.900Z,19.79
2023-08-29T12:59:17.429Z,19.56
2023-08-29T13:01:47.025Z,19.59
2023-08-29T13:04:19.228Z,19.87
2023-08-29T13:06:48.793Z,20.01
2023-08-29T13:09:34.724Z,19.81
2023-08-29T13:12:06.233Z,19.66
2023-08-29T13:14:38.766Z,20.30
2023-08-29T13:17:12.014Z,20.42
2023-08-29T13:19:45.843Z,20.47
2023-08-29T13:22:15.396Z,20.18
2023-08-29T13:24:44.987Z,20.22
2023-08-29T13:27:14.534Z,20.46
2023-08-29T13:29:44.100Z,20.51
2023-08-29T13:32:13.645Z,20.47
2023-08-29T13:34:45.768Z,20.26
2023-08-29T13:37:15.384Z,20.04
2023-08-29T13:39:47.523Z,20.02
2023-08-29T13:42:18.661Z,20.21
2023-08-29T13:44:48.223Z,20.15
2023-08-29T13:47:17.824Z,20.22
2023-08-29T13:49:50.054Z,20.20
2023-08-29T13:52:19.690Z,19.82
2023-08-29T13:54:49.437Z,20.13
2023-08-29T13:57:19.076Z,20.30
2023-08-29T13:59:48.588Z,20.36
2023-08-29T14:02:18.881Z,20.26
2023-08-29T14:04:51.118Z,19.87
2023-08-29T14:07:21.936Z,19.43
2023-08-29T14:09:51.578Z,19.81
2023-08-29T14:12:21.190Z,19.96
2023-08-29T14:14:51.757Z,19.83
2023-08-29T14:17:21.867Z,19.89
2023-08-29T14:19:54.040Z,19.69
2023-08-29T14:22:23.563Z,19.64
2023-08-29T14:24:53.122Z,19.67
2023-08-29T14:27:22.740Z,19.83
2023-08-29T14:29:52.339Z,19.59
2023-08-29T14:32:22.474Z,19.50
2023-08-29T14:34:54.665Z,19.58
2023-08-29T14:37:24.254Z,19.65
2023-08-29T14:39:53.848Z,19.79
2023-08-29T14:42:23.383Z,19.86
2023-08-29T14:44:52.941Z,19.60
2023-08-29T14:47:22.515Z,19.72
2023-08-29T14:49:55.226Z,19.72
2023-08-29T14:52:26.752Z,19.92
2023-08-29T14:54:56.623Z,19.92
2023-08-29T14:57:26.155Z,19.93
2023-08-29T14:59:55.759Z,19.87
2023-08-29T15:02:25.682Z,19.75
2023-08-29T15:04:57.837Z,19.64
2023-08-29T15:07:27.490Z,19.66
2023-08-29T15:09:57.101Z,19.69
2023-08-29T15:12:26.658Z,19.56
2023-08-29T15:14:56.243Z,19.54
2023-08-29T15:17:26.571Z,19.56
2023-08-29T15:19:58.949Z,19.49
2023-08-29T15:22:29.721Z,19.52
2023-08-29T15:24:59.329Z,19.45
2023-08-29T15:27:28.881Z,19.45
2023-08-29T15:29:58.537Z,19.49
2023-08-29T15:32:28.367Z,19.45
2023-08-29T15:35:06.512Z,19.53
2023-08-29T15:37:36.146Z,19.56
2023-08-29T15:40:06.002Z,19.34
2023-08-29T15:42:35.524Z,19.45
2023-08-29T15:45:05.367Z,19.17
2023-08-29T15:47:34.927Z,19.27
2023-08-29T15:50:07.563Z,19.36
2023-08-29T15:52:37.136Z,19.19
2023-08-29T15:55:07.526Z,19.14
2023-08-29T15:57:37.088Z,19.09
2023-08-29T16:00:13.814Z,18.97
2023-08-29T16:02:43.453Z,18.82
2023-08-29T16:05:16.320Z,18.73
2023-08-29T16:07:47.613Z,18.86
2023-08-29T16:10:17.226Z,18.76
2023-08-29T16:12:47.526Z,18.81
2023-08-29T16:15:17.789Z,18.66
2023-08-29T16:17:48.537Z,18.65
2023-08-29T16:20:22.034Z,18.59
2023-08-29T16:22:51.602Z,18.49
2023-08-29T16:25:21.373Z,18.50
2023-08-29T16:27:50.927Z,18.39
2023-08-29T16:30:20.508Z,18.28
2023-08-29T16:32:50.118Z,18.15
2023-08-29T16:35:22.300Z,18.20
2023-08-29T16:37:51.853Z,18.19
2023-08-29T16:40:21.750Z,18.27
2023-08-29T16:42:51.424Z,18.13
2023-08-29T16:47:14.246Z,18.06
2023-08-29T16:49:42.796Z,18.04
2023-08-29T16:52:11.441Z,18.03
2023-08-29T16:54:39.695Z,18.05
2023-08-29T16:57:07.985Z,17.86
2023-08-29T16:59:54.620Z,17.84
2023-08-29T17:02:25.124Z,17.89
2023-08-29T17:04:55.032Z,17.78
2023-08-29T17:07:24.856Z,17.76
2023-08-29T17:09:55.560Z,17.74
2023-08-29T17:12:26.150Z,17.78
2023-08-29T17:14:56.108Z,17.55
2023-08-29T17:17:28.243Z,17.59
2023-08-29T17:19:57.910Z,17.73
2023-08-29T17:22:28.009Z,17.83
2023-08-29T17:24:57.847Z,17.82
2023-08-29T17:27:28.487Z,17.61
2023-08-29T17:29:58.655Z,17.46
2023-08-29T17:32:30.958Z,17.44
2023-08-29T17:35:00.967Z,17.40
2023-08-29T17:37:30.806Z,17.24
2023-08-29T17:40:01.834Z,17.17
2023-08-29T17:42:31.799Z,17.04
2023-08-29T17:45:02.028Z,17.00
2023-08-29T17:47:36.408Z,17.05
2023-08-29T17:50:06.355Z,17.11
2023-08-29T17:52:36.004Z,17.35
2023-08-29T17:55:05.976Z,17.12
2023-08-29T17:57:38.795Z,17.11
2023-08-29T18:00:11.440Z,17.05
2023-08-29T18:02:44.050Z,16.90
2023-08-29T18:05:13.914Z,16.97
2023-08-29T18:07:43.506Z,16.76
2023-08-29T18:10:14.491Z,16.65
2023-08-29T18:12:44.705Z,16.49
2023-08-29T18:15:14.537Z,16.39
2023-08-29T18:17:46.770Z,16.30
2023-08-29T18:20:16.503Z,16.35
2023-08-29T18:22:46.102Z,16.44
2023-08-29T18:25:15.777Z,16.45
2023-08-29T18:27:45.336Z,16.35
2023-08-29T18:30:15.900Z,16.23
2023-08-29T18:32:49.928Z,16.13
2023-08-29T18:35:19.850Z,16.11
2023-08-29T18:37:49.421Z,16.09
2023-08-29T18:40:21.234Z,16.05
2023-08-29T18:42:53.895Z,15.88
2023-08-29T18:45:23.516Z,15.83
2023-08-29T18:47:57.405Z,15.72
2023-08-29T18:50:28.221Z,15.66
2023-08-29T18:52:58.102Z,15.62
2023-08-29T18:55:30.681Z,15.53
2023-08-29T18:58:01.604Z,15.57
2023-08-29T19:00:34.610Z,15.52
2023-08-29T19:03:08.527Z,15.47
2023-08-29T19:05:38.209Z,15.42
2023-08-29T19:08:09.062Z,15.43
2023-08-29T19:10:45.242Z,15.42
2023-08-29T19:13:15.160Z,15.47
2023-08-29T19:15:44.708Z,15.49
2023-08-29T19:18:17.319Z,15.34
2023-08-29T19:20:47.440Z,14.97
2023-08-29T19:23:17.727Z,14.82
2023-08-29T19:25:47.313Z,14.82
2023-08-29T19:28:17.159Z,14.83
2023-08-29T19:30:46.780Z,14.81
2023-08-29T19:33:18.955Z,14.78
2023-08-29T19:35:48.593Z,14.72
2023-08-29T19:38:18.378Z,14.71
2023-08-29T19:40:47.919Z,14.61
2023-08-29T19:43:17.811Z,14.58
2023-08-29T19:45:47.371Z,14.58
2023-08-29T19:48:22.087Z,14.45
2023-08-29T19:50:54.166Z,14.39
2023-08-29T19:53:24.039Z,14.29
2023-08-29T19:55:54.918Z,14.13
2023-08-29T19:58:25.345Z,14.03
2023-08-29T20:00:55.276Z,13.94
2023-08-29T20:03:27.640Z,14.04
2023-08-29T20:05:57.245Z,14.09
2023-08-29T20:08:26.937Z,14.12
2023-08-29T20:10:56.822Z,14.11
2023-08-29T20:13:26.489Z,14.19
2023-08-29T20:15:56.021Z,14.47
2023-08-29T20:18:28.154Z,14.38
2023-08-29T20:20:57.669Z,14.17
2023-08-29T20:23:27.285Z,14.01
2023-08-29T20:25:57.891Z,14.24
2023-08-29T20:28:27.421Z,14.20
2023-08-29T20:30:59.871Z,14.32
2023-08-29T20:33:32.822Z,14.49
2023-08-29T20:36:02.394Z,14.61
2023-08-29T20:38:31.988Z,14.52
2023-08-29T20:41:01.514Z,14.27
2023-08-29T20:43:31.545Z,14.00
2023-08-29T20:46:01.124Z,13.95
2023-08-29T20:48:33.409Z,13.90
2023-08-29T20:51:04.601Z,14.12
2023-08-29T20:53:35.537Z,14.15
2023-08-29T20:56:05.295Z,14.05
2023-08-29T20:58:34.839Z,13.95
2023-08-29T21:01:05.904Z,13.97
2023-08-29T21:03:38.106Z,14.00
2023-08-29T21:06:07.776Z,14.08
2023-08-29T21:08:37.340Z,13.88
2023-08-29T21:11:06.904Z,13.97
2023-08-29T21:13:36.464Z,13.98
2023-08-29T21:16:06.468Z,13.98
2023-08-29T21:18:38.635Z,14.03
2023-08-29T21:21:08.857Z,14.02
2023-08-29T21:23:38.481Z,13.99
2023-08-29T21:26:08.319Z,14.12
2023-08-29T21:28:37.854Z,14.06
2023-08-29T21:31:09.046Z,14.03
2023-08-29T21:33:43.483Z,14.04
2023-08-29T21:36:13.079Z,13.77
2023-08-29T21:38:46.813Z,13.62
2023-08-29T21:41:17.641Z,13.54
2023-08-29T21:43:47.233Z,13.40
2023-08-29T21:46:16.859Z,13.36
2023-08-29T21:48:49.031Z,13.35
2023-08-29T21:51:22.163Z,13.35
2023-08-29T21:53:51.776Z,13.36
2023-08-29T21:56:22.148Z,13.35
2023-08-29T21:58:51.698Z,13.37
2023-08-29T22:01:21.568Z,13.41
2023-08-29T22:03:53.845Z,13.40
2023-08-29T22:06:23.402Z,13.46
2023-08-29T22:08:52.967Z,13.37
2023-08-29T22:11:22.692Z,13.29
2023-08-29T22:13:52.400Z,13.20
2023-08-29T22:16:22.056Z,13.17
2023-08-29T22:18:54.247Z,13.14
2023-08-29T22:21:23.802Z,13.14
2023-08-29T22:23:53.374Z,13.19
2023-08-29T22:26:22.946Z,13.22
2023-08-29T22:28:52.470Z,13.24
2023-08-29T22:31:22.096Z,13.22
2023-08-29T22:33:54.275Z,13.17
2023-08-29T22:36:23.819Z,13.15
2023-08-29T22:38:53.982Z,13.11
2023-08-29T22:41:34.127Z,13.08
2023-08-29T22:44:08.182Z,13.08
2023-08-29T22:46:37.783Z,13.06
2023-08-29T22:49:09.934Z,13.05
2023-08-29T22:51:39.497Z,13.02
2023-08-29T22:54:09.388Z,13.08
2023-08-29T22:56:38.893Z,13.07
2023-08-29T22:59:08.706Z,13.05
2023-08-29T23:01:38.453Z,12.95
2023-08-29T23:04:10.789Z,12.80
2023-08-29T23:06:42.760Z,12.79
2023-08-29T23:09:13.028Z,12.78
2023-08-29T23:11:43.792Z,12.74
2023-08-29T23:14:24.359Z,12.71
2023-08-29T23:16:54.331Z,12.69
2023-08-29T23:19:27.379Z,12.68
2023-08-29T23:21:57.167Z,12.67
2023-08-29T23:24:26.694Z,12.72
2023-08-29T23:26:56.294Z,12.73
2023-08-29T23:29:26.879Z,12.73
2023-08-29T23:31:56.472Z,12.67
2023-08-29T23:34:29.445Z,12.67
2023-08-29T23:36:59.009Z,12.70
2023-08-29T23:39:28.613Z,12.70
2023-08-29T23:42:00.565Z,12.72
2023-08-29T23:44:30.301Z,12.71
2023-08-29T23:46:59.996Z,12.70
2023-08-29T23:49:32.137Z,12.67
2023-08-29T23:52:01.759Z,12.63
2023-08-29T23:54:31.303Z,12.65
2023-08-29T23:57:00.912Z,12.63
2023-08-29T23:59:30.478Z,12.56
